tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6204afd2f5665c3f9f6068773aeccdfd9300d3d3b759c57538d9142e1d036a5,1,88,1,0.06182994,1497968758,Regular,4073abdea85ee1a8090ad632b53908e4cbacd7ae0b4f06f9ca39fc20181725df
f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7,-1,1,1,0.06650285,1497938858,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,321,1,0.06650285,1497935399,Regular,f6e574eec398981d214462370dda408210f151ee2a5ac19fc5bf31da9003ddb7
76a8265d6b1133cbceb4cc0ab24eb45ffecffc36f86d2f78dc6a73bf8046110c,-1,5,1,0.0565522,1497929734,Regular,d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3
d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3,1,138,1,0.0565522,1497925133,Regular,76a8265d6b1133cbceb4cc0ab24eb45ffecffc36f86d2f78dc6a73bf8046110c
4cee8f61f91174d3d7d590706c689dc86c2137630d9ae1624806d97bf0758db6,-1,17,1,0.05587287,1497902893,Regular,ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d
ad052bc9b4786cb98597573d2331f9d54726d846cad2b68f13f5cf1f4db39b8d,1,6,1,0.05587287,1497902684,Regular,4cee8f61f91174d3d7d590706c689dc86c2137630d9ae1624806d97bf0758db6
5d8e36cf65a2356154695448c6598cf04c8c19b897b94ccb74d10486e7d8e118,-1,12,1,0.05271872,1497860521,Regular,81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45
81acedf982122b5d0b0c58469c91354c2cbc85b876a60b4284af6d925c315b45,1,38,1,0.05271872,1497859254,Regular,5d8e36cf65a2356154695448c6598cf04c8c19b897b94ccb74d10486e7d8e118
f5db9cdbbc2bf31d81f53cd504d8b6a584df6350b8a296319d1939e777c8f982,-1,46,1,0.0605954,1497827220,Regular,c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725
c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725,1,29,1,0.0605954,1497827014,Regular,f5db9cdbbc2bf31d81f53cd504d8b6a584df6350b8a296319d1939e777c8f982
184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4,-1,95,1,0.07036715,1497787691,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,330,1,0.07036715,1497783352,Regular,184c62d67dd0360add8f4e99443e7b4769da3c8cfcd7f5791a331a8515d558a4
3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd,-1,20,1,0.05814993,1497754666,Regular,bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa
bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa,1,143,1,0.05814993,1497750743,Regular,3961d2a85fe0775d86dfb1c8866b3de546d2ca2acd60d09ad73435ff24413dfd
23cfcc57835bcac7388dfa6493695e0dee237532b75613a459e9cb692cdff320,-1,20,1,0.0654509,1497698420,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,85,1,0.0654509,1497696477,Regular,23cfcc57835bcac7388dfa6493695e0dee237532b75613a459e9cb692cdff320
0de170d29aa4d9ef7d743daa2d5712edfbe317ebc2277f0a1a245566c5166d2a,-1,0,1,0.05811631,1497678649,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c,1,138,1,0.05811631,1497674599,Regular,0de170d29aa4d9ef7d743daa2d5712edfbe317ebc2277f0a1a245566c5166d2a
d461a9ddf5fdad80f9bea91769d6babd32797fdd8a213182e6480acc45ee358c,-1,47,1,0.09582749,1497645711,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,119,1,0.09582749,1497641560,Regular,d461a9ddf5fdad80f9bea91769d6babd32797fdd8a213182e6480acc45ee358c
6e500d61ed8f8ad9a4c44fe6642a9a91ab7aa28064d4fcb970c545d6b95edb0b,-1,4,1,0.09234259,1497634469,Regular,4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28
4e4a17ff85f9f657d1a2f77d9e41963a1aff965e58aa327bac073cf462ebff28,1,252,1,0.09234259,1497630533,Regular,6e500d61ed8f8ad9a4c44fe6642a9a91ab7aa28064d4fcb970c545d6b95edb0b
2fffe1988456c4488c9505b96035f6aa89e5a579306fb6eb7c3525dbafa0153d,-1,25,1,0.08706271,1497626229,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,222,1,0.08706271,1497620155,Regular,2fffe1988456c4488c9505b96035f6aa89e5a579306fb6eb7c3525dbafa0153d
7772d3b53ef7fdeaa653bc475b1033ecb1652c0a75ffbd494ec2792aa130f74e,-1,23,1,0.08454814,1497569568,Regular,404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0
404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0,1,0,1,0.08454814,1497565641,Regular,7772d3b53ef7fdeaa653bc475b1033ecb1652c0a75ffbd494ec2792aa130f74e
b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d,-1,90,1,0.08186935,1497533255,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,192,1,0.08186935,1497532868,Regular,b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d
40b482f7a8c1387afaa0b53344c3a896dcffbed2643406bb01c9abd8784417ec,-1,57,1,0.08325825,1497523278,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8,1,39,1,0.08325825,1497522566,Regular,40b482f7a8c1387afaa0b53344c3a896dcffbed2643406bb01c9abd8784417ec
aae87ed04234ad413ede8a4b7a05daa8b85613488eadf1cb0aa1f364a86b5bf8,-1,60,1,0.0809105,1497514884,Regular,da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8
da344cd940c3f24774ff842280f9d7d86476d794af6fb40ffdd54cc3e67b55e8,1,114,1,0.0809105,1497511357,Regular,aae87ed04234ad413ede8a4b7a05daa8b85613488eadf1cb0aa1f364a86b5bf8
4ad3193ca104d139c8c28bfb2c216061e5ff1f063705cafd7ed22a21523f596f,-1,0,1,0.08961422,1497485599,Regular,ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09
ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09,1,44,1,0.08961422,1497478771,Regular,4ad3193ca104d139c8c28bfb2c216061e5ff1f063705cafd7ed22a21523f596f
f3b50939eb520746866b0a6288f72d0d401c383a0fa51f8afe127e80c10caee0,-1,5,1,0.08228582,1497462647,Regular,ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda
ee3a2aa0ee8c7b237cd8368ec392f6726cacae9f08d65238f97f0c037a8f2bda,1,19,1,0.08228582,1497457376,Regular,f3b50939eb520746866b0a6288f72d0d401c383a0fa51f8afe127e80c10caee0
9c88b13445ff0ad1a2793b9315f4e4f88220d61392c3781c7058ff5a411c9627,-1,2,1,0.07965613,1497417966,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,71,1,0.07965613,1497413593,Regular,9c88b13445ff0ad1a2793b9315f4e4f88220d61392c3781c7058ff5a411c9627
035cda47f867c5897d6a54781e9a9f50ea4d21feffed9cd95559bd432a5a9360,-1,48,1,0.07992764,1497382217,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d,1,184,1,0.07992764,1497381296,Regular,035cda47f867c5897d6a54781e9a9f50ea4d21feffed9cd95559bd432a5a9360
633f29b749196aaffae09f6df0864374128572e89e3453829d3a406893240905,-1,18,1,0.12297101,1497373548,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,22,1,0.12297101,1497370521,Regular,633f29b749196aaffae09f6df0864374128572e89e3453829d3a406893240905
bf0b78a43c035309bf09fdff5339f155ec97fdacbfa597e79af380c71c1619e2,-1,24,1,0.07437413,1497354348,Regular,f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27
f087a6b66a8e4eac42747cdffbdc253ecbbcf6e1d90c6e137439222e6084ee27,1,89,1,0.07437413,1497351775,Regular,bf0b78a43c035309bf09fdff5339f155ec97fdacbfa597e79af380c71c1619e2
45817800b22ce545a783f2a37a54dffa66407df0f940972fbf555cb28cb87def,-1,24,1,0.13485821,1497343903,Regular,c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf
c9897dec5216e7c0aba67e1a8dc52f7c8d37c6882288f1216489f6d391677cbf,1,150,1,0.13485821,1497340780,Regular,45817800b22ce545a783f2a37a54dffa66407df0f940972fbf555cb28cb87def
3acdabec5e9ea45d679053ad563f1bb6b98dc405e143d52589b58e5b103e97c6,-1,80,1,0.1495379,1497323060,Regular,43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0
43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0,1,72,1,0.1495379,1497319372,Regular,3acdabec5e9ea45d679053ad563f1bb6b98dc405e143d52589b58e5b103e97c6
c55df11dc8a66c07e30b0cacfe8f0945e6985fe98635217b5d7790d61d2a0e7e,-1,7,1,0.0741344,1497300029,Regular,7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02
7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02,1,97,1,0.0741344,1497297446,Regular,c55df11dc8a66c07e30b0cacfe8f0945e6985fe98635217b5d7790d61d2a0e7e
ad8c95cfb21bdf7329f496bec64536dff6dc5eb6e390d1b256c5ff371f35223e,-1,4,1,0.05060219,1490553108,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,2,1,0.05060219,1490550362,Regular,ad8c95cfb21bdf7329f496bec64536dff6dc5eb6e390d1b256c5ff371f35223e
976f608f0796c1cbfd8c300015a9e5b43c72d32b33623f0e5a42961f91c9cc34,-1,21,1,0.10692688,1490497755,Regular,3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56
3e395fd7fe202d3676232f4384166c63b157cbcde9377d300d2d0e0ccc32ae56,1,26,1,0.10692688,1490496798,Regular,976f608f0796c1cbfd8c300015a9e5b43c72d32b33623f0e5a42961f91c9cc34
0812ef27a4f269b9f65a74c7d0feae55c9124a01c87e5052a4d7e0e69f7b338e,-1,18,1,0.10823105,1490423559,Regular,0b28b08a93e44d0c2c1d5a337f0e0cc52730b3c83394613d682b95c48c94c2a4
0b28b08a93e44d0c2c1d5a337f0e0cc52730b3c83394613d682b95c48c94c2a4,1,10,1,0.10823105,1490420476,Regular,0812ef27a4f269b9f65a74c7d0feae55c9124a01c87e5052a4d7e0e69f7b338e
98907fecef09689f3ca9964b25965923db9d9c5e1eba4e544d65af9e0e8ea6f0,-1,19,1,0.10722281,1490346389,Regular,887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea
887314cc60de2da474b2ac86a6a99da799895ad08dc4787c78000e32eff9ecea,1,5,1,0.10722281,1490344432,Regular,98907fecef09689f3ca9964b25965923db9d9c5e1eba4e544d65af9e0e8ea6f0
0f38adb7a40290679d94ad8b0f4504f8dd29fb0d4a703944353f957b47c7e3e9,-1,6,1,0.14760782,1490282824,Regular,c3571ac309f5f74b7a7d94a7400be89c40f303c846c35275aa75f1d8d07c18eb
c3571ac309f5f74b7a7d94a7400be89c40f303c846c35275aa75f1d8d07c18eb,1,7,1,0.14760782,1490282274,Regular,0f38adb7a40290679d94ad8b0f4504f8dd29fb0d4a703944353f957b47c7e3e9
4e23ab9a52c8a398ea6fe10cd810888523513c5522537a75f7dbc1a0962c5af7,-1,19,1,0.10562574,1490250416,Regular,667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542
667a625b1148f171bda119b36338fa792acfb61add91a5e8a662ee1ff5210542,1,188,1,0.10562574,1490182016,Regular,4e23ab9a52c8a398ea6fe10cd810888523513c5522537a75f7dbc1a0962c5af7
3b3a7bde0a8dec2e5f8323498bc7b0d11958a14a3ae8a15ee1e2c4da26ba514a,-1,22,1,0.13075821,1490107424,Regular,b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2
b41a02cc1b04145f09a25689f4e0ccd1b5968121aaa3f26793451747858d9ca2,1,10,1,0.13075821,1490105667,Regular,3b3a7bde0a8dec2e5f8323498bc7b0d11958a14a3ae8a15ee1e2c4da26ba514a
7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7,-1,33,1,0.05011047,1489959655,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,103,1,0.05011047,1489958027,Regular,7db8890f70fb73f0952aa0123d0fe66e0544c84fa98523fed12600b49700f9f7
63764027f35ad9e84e46c06ebecf1478bb812c38ef9ea9a402309763c1e6190f,-1,24,1,0.03378091,1489948091,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,184,1,0.03378091,1489947123,Regular,63764027f35ad9e84e46c06ebecf1478bb812c38ef9ea9a402309763c1e6190f
e6fc47962533dd07a5a6fc2c0c244c00c435c336fad046a737706b4b26ed9dba,-1,22,1,0.12977517,1487908747,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,72,1,0.12977517,1487880882,Regular,e6fc47962533dd07a5a6fc2c0c244c00c435c336fad046a737706b4b26ed9dba
