tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03326319a59973b2cb5ada83d28c91ed0662d4b4a418559d679e365a2c42bd0e,-1,18,1,1.36919672,1548043316,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,105,1,1.36919672,1548033725,Regular,03326319a59973b2cb5ada83d28c91ed0662d4b4a418559d679e365a2c42bd0e
e064af3138b5ae763054d95ac935a4ae12f00523910e6ee9e653f4d4af4b2aad,-1,2,1,1.58281341,1547950491,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,50,1,1.58281341,1547946010,Regular,e064af3138b5ae763054d95ac935a4ae12f00523910e6ee9e653f4d4af4b2aad
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,45,1,1.41831027,1547885613,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,88,1,1.41831027,1547857812,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f,-1,48,1,1.44993942,1547778554,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
ea4cfa7a9fc0cef699d5b895408aff763923e672ca631f056842f48fa12accca,-1,16,1,1.48631684,1547777151,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,175,1,1.48631684,1547772722,Regular,ea4cfa7a9fc0cef699d5b895408aff763923e672ca631f056842f48fa12accca
600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b,-1,57,1,1.4470122,1547725776,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,121,1,1.44993942,1547684243,Regular,272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,47,1,1.4470122,1547603277,Regular,600a810061c4881bdc7429277eae64f2e3b3955080eed0c991ffab4bbdc0fa1b
75ece1a54d43c44600abb63bffefa23e99d3b87a3b7c9ba43a04f4eb8f549715,-1,12,1,1.53045993,1547548660,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,56,1,1.53045993,1547512670,Regular,75ece1a54d43c44600abb63bffefa23e99d3b87a3b7c9ba43a04f4eb8f549715
f3c8a20e9c0683eb65ad85db9a5296b46b09c562e871ef8b677856af2fb29455,-1,15,1,1.70329874,1547432484,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,123,1,1.70329874,1547426056,Regular,f3c8a20e9c0683eb65ad85db9a5296b46b09c562e871ef8b677856af2fb29455
6b85b2bf6851c910e219524b9b17ee1079cd5053b2a778531ee8e979bb76c259,-1,28,1,1.74665129,1547347254,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,52,1,1.74665129,1547342430,Regular,6b85b2bf6851c910e219524b9b17ee1079cd5053b2a778531ee8e979bb76c259
7d812e9b725cba936232d365eae291a8c64d24de52b924bddbabee4247355827,-1,7,1,1.58654707,1547266958,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,179,1,1.58654707,1547253832,Regular,7d812e9b725cba936232d365eae291a8c64d24de52b924bddbabee4247355827
6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac,-1,33,1,1.31659598,1547184736,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,73,1,1.31659598,1547166713,Regular,6e233acf7746e91df56e63a9ff097140fd6d9d635f2f84aaae4baee967ab0fac
c18862c423934ecf14b3409652c3dec4274232f746724905bcc95b39655eae26,-1,3,1,1.46640616,1547089681,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,50,1,1.46640616,1547082298,Regular,c18862c423934ecf14b3409652c3dec4274232f746724905bcc95b39655eae26
f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362,-1,115,1,1.60132871,1547025235,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,111,1,1.60132871,1546996392,Regular,f3eed4c974ca505029d0f8bd656977bcf0749946f843ce5b3a3b7def4d7c4362
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,43,1,1.47290765,1546990868,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,48,1,1.47290765,1546907554,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
df40d3f886038121e5da625d7c5b423a5fc30de8265b04a459748c13fc07edbc,-1,1,1,1.57112378,1546823021,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,3,1,1.57112378,1546822130,Regular,df40d3f886038121e5da625d7c5b423a5fc30de8265b04a459748c13fc07edbc
f4819eacd794ee4ce52e2a4743536a590e7e436e3f864efcc5b3b66bb9e89fe2,-1,4,1,1.68050516,1546750938,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,168,1,1.68050516,1546739248,Regular,f4819eacd794ee4ce52e2a4743536a590e7e436e3f864efcc5b3b66bb9e89fe2
dcf04d32aeeec4e487af5df3e49a81efcaa8cd25cdbbacfe55c1fb2d892621b6,-1,13,1,1.74084897,1546655246,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,43,1,1.74084897,1546653652,Regular,dcf04d32aeeec4e487af5df3e49a81efcaa8cd25cdbbacfe55c1fb2d892621b6
67c06a2525fac8a91d8fdfcbbd00db70fb13ea2e31901c8916aa76bf3af17120,-1,10,1,1.80403184,1546562980,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,65,1,1.80403184,1546561577,Regular,67c06a2525fac8a91d8fdfcbbd00db70fb13ea2e31901c8916aa76bf3af17120
fae9ebd83f270e54f556b25833f5e69a67c10f353fccff256597b71c79e492dc,-1,20,1,1.55388516,1546481689,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,161,1,1.55388516,1546479036,Regular,fae9ebd83f270e54f556b25833f5e69a67c10f353fccff256597b71c79e492dc
4ee924fb09a580aaf3a6cd5fa500f426dd32a59973c8012fdb58b4cd3ec7a06c,-1,2,1,1.69582518,1546391905,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,39,1,1.69582518,1546389245,Regular,4ee924fb09a580aaf3a6cd5fa500f426dd32a59973c8012fdb58b4cd3ec7a06c
87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a,-1,20,1,1.96129377,1546374370,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,46,1,1.96129377,1546302882,Regular,87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a
49215fb0ca1581370b125c1a3543bf91556ac885e293e265e75e4715b2e1a376,-1,22,1,2.33035612,1546217771,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,82,1,2.33035612,1546217043,Regular,49215fb0ca1581370b125c1a3543bf91556ac885e293e265e75e4715b2e1a376
6c9c6ee78cb632003054733aacf325a6b8b4631bc8b38dfc9b80e5322857d156,-1,2,1,2.00372449,1546137413,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,3,1,2.00372449,1546132311,Regular,6c9c6ee78cb632003054733aacf325a6b8b4631bc8b38dfc9b80e5322857d156
0b8aa83dd6e2d557f1921d74f9aa4d741fc5ec7580ba79274c1a207e9feb0a76,-1,12,1,1.94478541,1546048471,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,133,1,1.94478541,1546045726,Regular,0b8aa83dd6e2d557f1921d74f9aa4d741fc5ec7580ba79274c1a207e9feb0a76
1b5a091a14d5d2a853b4f33e5406ffac650a8af3039b22913a3cd7555215abe6,-1,3,1,2.00072403,1546002919,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388,-1,12,1,2.09702978,1545994453,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,28,1,2.09702978,1545958042,Regular,2b16ea26c5603f152ad4268b679425ba594124440267996b912cceafa1e90388
96db1b9074eeaec7946e080c9853680e76f96e29bed8dd23c3c19c834392fe78,-1,15,1,2.13980183,1545871100,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,149,1,2.13980183,1545870002,Regular,96db1b9074eeaec7946e080c9853680e76f96e29bed8dd23c3c19c834392fe78
55ac291842d7f4409bf54a6b473dd19b0535b519ab8712efa79e3714b35ec23c,-1,31,1,2.02750071,1545808662,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,35,1,2.02750071,1545788586,Regular,55ac291842d7f4409bf54a6b473dd19b0535b519ab8712efa79e3714b35ec23c
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,160,1,2.00072403,1545703550,Regular,1b5a091a14d5d2a853b4f33e5406ffac650a8af3039b22913a3cd7555215abe6
787358b0e7063906713119b7f4e90aed3583032c87086810d68cbecbe3f51a88,-1,20,1,2.17907083,1545615718,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,154,1,2.17907083,1545611636,Regular,787358b0e7063906713119b7f4e90aed3583032c87086810d68cbecbe3f51a88
821e80abbd415f94f1b44b64b74cf447071a239515bf247a0be9fd11731da765,-1,6,1,2.11863258,1545531340,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,138,1,2.11863258,1545526273,Regular,821e80abbd415f94f1b44b64b74cf447071a239515bf247a0be9fd11731da765
dddca40367193969901442b881c100594710de4c1370ad5c5cb87376eccc3833,-1,11,1,1.96521383,1545445690,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,119,1,1.96521383,1545439915,Regular,dddca40367193969901442b881c100594710de4c1370ad5c5cb87376eccc3833
27d3bbe0a1505abbd6bb9709a37c34789be29bf481e17942bb819a284aec8d6a,-1,14,1,1.86426176,1545356735,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,142,1,1.86426176,1545353775,Regular,27d3bbe0a1505abbd6bb9709a37c34789be29bf481e17942bb819a284aec8d6a
4a89165c6c912140939634324a7153e1b30fba0741226c53a4245119740a4c8e,-1,4,1,2.00801231,1545267913,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,51,1,2.00801231,1545267101,Regular,4a89165c6c912140939634324a7153e1b30fba0741226c53a4245119740a4c8e
96b875ef54a806a70b0519f457477c8b9b3c0d16c66145a43de82c55426f64c6,-1,0,1,2.2380358,1545179630,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,0,1,2.2380358,1545178902,Regular,96b875ef54a806a70b0519f457477c8b9b3c0d16c66145a43de82c55426f64c6
dbf837042f3118db5d109fa233d8df88f14e9f4b608332f7d988f430a24e2f4e,-1,27,1,2.30037741,1545096514,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,105,1,2.30037741,1545093888,Regular,dbf837042f3118db5d109fa233d8df88f14e9f4b608332f7d988f430a24e2f4e
16637d7724939e0ee94011b73cec8552bb8c371c0fe1e4dd88fbebbccce9c8ce,-1,4,1,2.15475422,1545011341,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,39,1,2.15475422,1545005969,Regular,16637d7724939e0ee94011b73cec8552bb8c371c0fe1e4dd88fbebbccce9c8ce
c035f5d878fe3a01e52e6467db12c9f72d343a22fbdcdbc7f79e1a883b2e3f56,-1,16,1,2.15134947,1544923923,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,48,1,2.15134947,1544920398,Regular,c035f5d878fe3a01e52e6467db12c9f72d343a22fbdcdbc7f79e1a883b2e3f56
219d8b50c356549d1a5089fd3359a1e4112b430620bb3c4527320d2caa47728b,-1,13,1,2.19186299,1544834727,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,129,1,2.19186299,1544833390,Regular,219d8b50c356549d1a5089fd3359a1e4112b430620bb3c4527320d2caa47728b
a92c70421fd8575fb18b3477c40a4148c282ef4be97f85857bdacaea928be0af,-1,13,1,1.65341676,1544825472,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607,-1,43,1,1.60451864,1544777297,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
f8023418d2b107f7f174690dfbf19c2374209d3d97efd6a9077b9b260f5c467f,-1,2,1,2.04936044,1544747444,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
f8023418d2b107f7f174690dfbf19c2374209d3d97efd6a9077b9b260f5c467f,-1,31,1,1.85201837,1544747444,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,50,1,2.04936044,1544746516,Regular,f8023418d2b107f7f174690dfbf19c2374209d3d97efd6a9077b9b260f5c467f
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,94,1,1.85201837,1544665293,Regular,f8023418d2b107f7f174690dfbf19c2374209d3d97efd6a9077b9b260f5c467f
f46ea530a55c709ec30ca8ed72cdd8b03558d0f0171b6cad0dd08b1815a9aed3,-1,14,1,1.58356398,1544577246,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,133,1,1.58356398,1544575581,Regular,f46ea530a55c709ec30ca8ed72cdd8b03558d0f0171b6cad0dd08b1815a9aed3
89295a09253f5894c07653cc74cfda683d13a0416ed199467aad30e48ccbb991,-1,15,1,1.65590708,1544573364,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
fc7dac5f2b9e6332688f59d4d0c2be5be244c4718afdcb1b60959d19e7ee2a36,-1,13,1,1.50011298,1544508978,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,140,1,1.50011298,1544492537,Regular,fc7dac5f2b9e6332688f59d4d0c2be5be244c4718afdcb1b60959d19e7ee2a36
1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751,-1,28,1,1.37934487,1544403911,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,118,1,1.37934487,1544401338,Regular,1cbb712a3c626e0593079632d1dce0ad278f1c9b240314e82587f8ef9c5ae751
f081eed6b1d81e1773a492758448c16d35cd48b4114250c48ed8ca1079c73dbb,-1,8,1,1.55841302,1544327949,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,98,1,1.55841302,1544317470,Regular,f081eed6b1d81e1773a492758448c16d35cd48b4114250c48ed8ca1079c73dbb
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,128,1,1.60451864,1544232443,Regular,8b8144d2bab03275ffc56977c095a93a3f776509e77ae7a39a9627f2813be607
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,151,1,1.65590708,1544142011,Regular,89295a09253f5894c07653cc74cfda683d13a0416ed199467aad30e48ccbb991
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,97,1,1.65341676,1544056510,Regular,a92c70421fd8575fb18b3477c40a4148c282ef4be97f85857bdacaea928be0af
f5de969fb062384bb0c143697cfac5c3ffc18b04ff2f9dd9e4142e48036d7951,-1,14,1,1.50582126,1543972642,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,56,1,1.50582126,1543969844,Regular,f5de969fb062384bb0c143697cfac5c3ffc18b04ff2f9dd9e4142e48036d7951
0b93d6abe8846133fc8c8382b84a6e75bde6bc84ec33b195ef271ecb606faf5b,-1,27,1,1.40149604,1543911254,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,44,1,1.40149604,1543883694,Regular,0b93d6abe8846133fc8c8382b84a6e75bde6bc84ec33b195ef271ecb606faf5b
508e91c97179ec0df7f5e1fa88fd964a0c3702718332b0e213b2207047d26e5d,-1,25,1,1.42728495,1543868627,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,3,1,1.42728495,1543802532,Regular,508e91c97179ec0df7f5e1fa88fd964a0c3702718332b0e213b2207047d26e5d
a97bf4fb7dfe6e004e4be2bda49b0ce2f1c85df4b2b2df4999ca38b66262398a,-1,15,1,1.53359569,1543785083,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8,-1,112,1,1.46749081,1543734240,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,129,1,1.46749081,1543714397,Regular,ceb243be5a1a9fb23ce92878834c4fab7f11da5d2969cb7e7e1ed899ea1d0fa8
40f5d85bef04edb4029cc3b3757e897dbe9bc17382aa21d915a55d5e8987974b,-1,9,1,1.61299363,1543629103,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,114,1,1.61299363,1543624301,Regular,40f5d85bef04edb4029cc3b3757e897dbe9bc17382aa21d915a55d5e8987974b
14c5b59e2567d6d1ea50e392160ded62ee06a38634e038774bd6b25c95f3f7d5,-1,17,1,1.96780908,1543541026,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,137,1,1.96780908,1543537577,Regular,14c5b59e2567d6d1ea50e392160ded62ee06a38634e038774bd6b25c95f3f7d5
5f39c4297c8faef929782260cb5f15f7cd704604b1cb20fb81d797f000c5a6f7,-1,32,1,1.84468622,1543462395,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,60,1,1.84468622,1543451400,Regular,5f39c4297c8faef929782260cb5f15f7cd704604b1cb20fb81d797f000c5a6f7
1c3b46874e5fccd85a9c5ececa04b99e917b225b0453fedb01307ffb982f94ab,-1,0,1,1.53921631,1543380470,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,0,1,1.53921631,1543364528,Regular,1c3b46874e5fccd85a9c5ececa04b99e917b225b0453fedb01307ffb982f94ab
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,89,1,1.53359569,1543277649,Regular,a97bf4fb7dfe6e004e4be2bda49b0ce2f1c85df4b2b2df4999ca38b66262398a
5ffe2634c64f8e2182a1419e349e7c6f5ae33257443af28b0e57977f703ef372,-1,9,1,1.3652733,1543196668,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,73,1,1.3652733,1543191852,Regular,5ffe2634c64f8e2182a1419e349e7c6f5ae33257443af28b0e57977f703ef372
c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16,-1,33,1,0.51070229,1543167098,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
cd01dd51a91aa95c409a0cc95fac4dbf109716d0a8bdb55b39e1e80de7867357,-1,19,1,1.804218,1543114272,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,158,1,1.804218,1543108953,Regular,cd01dd51a91aa95c409a0cc95fac4dbf109716d0a8bdb55b39e1e80de7867357
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,103,1,0.51070229,1543021808,Regular,c3b83d0631f0ed3e51e678cb455839d78a5c6379b94fbf4d98f49b6691109a16
7db22449b45e1a7a4752a7c2b7e8a51f97b0b71e76a002684730e0eae0002289,-1,7,1,1.01067939,1542936600,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,29,1,1.01067939,1542933649,Regular,7db22449b45e1a7a4752a7c2b7e8a51f97b0b71e76a002684730e0eae0002289
2d8734ffdbb83ba2124d06bb2af3194c88ff14317b6c4692a41699b2227f40eb,-1,16,1,1.47749759,1542851861,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,25,1,1.47749759,1542847379,Regular,2d8734ffdbb83ba2124d06bb2af3194c88ff14317b6c4692a41699b2227f40eb
2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d,-1,6,1,1.56231234,1542763884,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,50,1,1.56231234,1542760005,Regular,2fdc2ec70631e658f3728e9babeb6c858887e323e35357b0b11b784a49be3b2d
c21a9fa7a9cdfdaffa011f9c0513ab21471e0441ebd11060363a38c2a9efe857,-1,9,1,1.41995839,1542704292,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,75,1,1.41995839,1542673154,Regular,c21a9fa7a9cdfdaffa011f9c0513ab21471e0441ebd11060363a38c2a9efe857
ec369a0ea2d0ca7a7f70777067798b586e85d55398a33698d91979cac7c54e01,-1,12,1,1.45952386,1542594260,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,117,1,1.45952386,1542586698,Regular,ec369a0ea2d0ca7a7f70777067798b586e85d55398a33698d91979cac7c54e01
bafc8507290ee65cedf3d8c922effc25ce879921edd7da094e7f03b0da6249fb,-1,32,1,1.33237926,1542511750,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,97,1,1.33237926,1542505201,Regular,bafc8507290ee65cedf3d8c922effc25ce879921edd7da094e7f03b0da6249fb
