tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d3ec89a871ad610189d78c8d255ccbadc6d1915c282e9f3098865748acf9d50,-1,1,1,0.15685334,1617054483,Regular,40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5
40b11bebcc5cb6fdb26279bdd549dd3b4abfffecc362f900ebf3da30211b9fd5,1,54,1,0.15685334,1616985678,Regular,0d3ec89a871ad610189d78c8d255ccbadc6d1915c282e9f3098865748acf9d50
b5e608d4a757ebcd162563085c778f5927b7ba9d8e903e882084fa181b6bb369,-1,9,1,0.15548323,1616975122,Regular,24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b
24045ff3e9381b4d02d51172a45ac5797c93d50f3562333072837380280b766b,1,120,1,0.15548323,1616898752,Regular,b5e608d4a757ebcd162563085c778f5927b7ba9d8e903e882084fa181b6bb369
901ef6a1c3ce6e7e39b97b23f68a998bf118f8d35c14f27b91218ffd5bf5b35a,-1,6,1,0.43190447,1616887864,Regular,cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,34,1,0.43190447,1616812385,Regular,901ef6a1c3ce6e7e39b97b23f68a998bf118f8d35c14f27b91218ffd5bf5b35a
2674c322ad4c80118fc5a69c8d6956e3d06d66fa139f5d40850da601e592e4d6,-1,9,1,3.30188397,1616798770,Regular,83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34
83ee3044441d6d6b383298dee6c421101e917c103b47258e3cb9abce824f4f34,1,158,1,3.30188397,1616725974,Regular,2674c322ad4c80118fc5a69c8d6956e3d06d66fa139f5d40850da601e592e4d6
8ecf6e1f82a90fca8d1d1f64759a32002057dc04bafd8135eb8f48614e4c4baa,-1,8,1,3.40249062,1616710607,Regular,5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527
5382ee44999eb1efcbd3a9831f0c62c8699df3707c963e2501e1c83f230d3527,1,69,1,3.40249062,1616639695,Regular,8ecf6e1f82a90fca8d1d1f64759a32002057dc04bafd8135eb8f48614e4c4baa
c2e95bb1868dedc456b1f240eef8345ef4e971453c7d9d3a41bda965a3ebccfe,-1,7,1,3.32884425,1616625622,Regular,f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6
f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6,1,157,1,3.32884425,1616553038,Regular,c2e95bb1868dedc456b1f240eef8345ef4e971453c7d9d3a41bda965a3ebccfe
db536fa5a3e0c087daad25dca5e00c12490a916a86b4557cc327cfa41c3bce0a,-1,8,1,3.20083886,1616539657,Regular,cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704
cb98bb4d4199565601c3166e7571058939b8dfd2bfae81c9a3e555e38fba9704,1,105,1,3.20083886,1616467066,Regular,db536fa5a3e0c087daad25dca5e00c12490a916a86b4557cc327cfa41c3bce0a
a801ebd43ecd09ddcd5ca8ba6a72ff1a1f21c775264bfbe8f3aac60766e98a58,-1,3,1,3.13653221,1616455093,Regular,dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801
dc8c0af6bbd2e5b8f465a20ba6298661c7faabfa18fac293e9e2589477bbb801,1,135,1,3.13653221,1616380738,Regular,a801ebd43ecd09ddcd5ca8ba6a72ff1a1f21c775264bfbe8f3aac60766e98a58
69c289b7fc3c6ddd0f18954f495e71b1440625f35f0e6696927c956f6803126d,-1,8,1,3.6060527,1616372280,Regular,335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,15,1,3.6060527,1616294324,Regular,69c289b7fc3c6ddd0f18954f495e71b1440625f35f0e6696927c956f6803126d
439d69e2b27b17a41b2ae3041d854118fee2ac0ad6272cebd25a56d0bd1f4028,-1,7,1,4.20677142,1616275129,Regular,702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500
702513f6e161678987adf2ddb8db0798235d4fb8906a4f5996274adcd31eb500,1,56,1,4.20677142,1616207992,Regular,439d69e2b27b17a41b2ae3041d854118fee2ac0ad6272cebd25a56d0bd1f4028
a7f1a627d6455c499bc06286c2bc2aa744e5b85527d254ee9a1b787852c2a5af,-1,1,1,3.03673325,1616183073,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30,1,130,1,3.03673325,1616121078,Regular,a7f1a627d6455c499bc06286c2bc2aa744e5b85527d254ee9a1b787852c2a5af
d1a2778713161fa2111ea1dd5bcaee5de6251650693b8a2dbcf05dd60b6bded2,-1,4,1,1.32004437,1616112047,Regular,f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,123,1,1.32004437,1616034673,Regular,d1a2778713161fa2111ea1dd5bcaee5de6251650693b8a2dbcf05dd60b6bded2
700e453702e37981220afef71b0749dde617e9666546b71e5cda18b29ab6f8b7,-1,4,1,1.28592656,1616030080,Regular,ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98
ae15ee5004921db2e317a7ba4fc7ecea46ea80ac424dfdf18c0bab036ff23b98,1,137,1,1.28592656,1615948612,Regular,700e453702e37981220afef71b0749dde617e9666546b71e5cda18b29ab6f8b7
f4941174eb3293df07ebfbde9ce6e841ff031cf37889cb4ec501d68e82ac8ce3,-1,9,1,1.16071677,1615926010,Regular,3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512
58f8e27ecc2dff3c36f0cd1af725d6a0d0b9e2772e3d918163f28e4fa6df9587,-1,1,1,0.16265551,1615870874,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
3cb40fe8d4d2cd53e3ed5612540652af41618db56e1500bf33cba1d63e991512,1,30,1,1.16071677,1615861897,Regular,f4941174eb3293df07ebfbde9ce6e841ff031cf37889cb4ec501d68e82ac8ce3
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,56,1,0.16265551,1615797448,Regular,58f8e27ecc2dff3c36f0cd1af725d6a0d0b9e2772e3d918163f28e4fa6df9587
4a56c2a769fb0b88dd4c8c46df67675e08d9de1e38cf55510d2a741b54e1a7e2,-1,7,1,0.19288494,1615753148,Regular,8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a
a05c7db2beedc8b5eecc98ee8ba79a2d47fc1277551d36fbe6c252467b4c9def,-1,8,1,0.20736651,1615692296,Regular,5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508
8c1466b070c371381bc116e7bd2e96f92ca7a1ee0dedf0ec8de71a5afeded82a,1,123,1,0.19288494,1615689363,Regular,4a56c2a769fb0b88dd4c8c46df67675e08d9de1e38cf55510d2a741b54e1a7e2
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,57,1,0.20736651,1615627022,Regular,a05c7db2beedc8b5eecc98ee8ba79a2d47fc1277551d36fbe6c252467b4c9def
b461a3a26a7547f54a49d1cadfb93d922c44e08684f7dbdce2a75ba22e756d32,-1,9,1,0.19273089,1615582847,Regular,61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5
61b55bc4e24eddcad302a8facbf55ebb9d94ec1ad616bbc954896b47dc4b89c5,1,117,1,0.19273089,1615517014,Regular,b461a3a26a7547f54a49d1cadfb93d922c44e08684f7dbdce2a75ba22e756d32
6584521385efb759a93b1e70849393efd04d21bc2f92411ca2b483919040c037,-1,2,1,0.36582999,1615507565,Regular,ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,94,1,0.36582999,1615429821,Regular,6584521385efb759a93b1e70849393efd04d21bc2f92411ca2b483919040c037
ed712415f62b8dc6bd70baab90fc12926f80827566f6dfcd0b7d2934fdce428e,-1,7,1,0.55091746,1615414858,Regular,74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467
74210d2c0e6e4e9800dcba6126ac36731d471d7552a5a46dd40715b09534e467,1,133,1,0.55091746,1615343409,Regular,ed712415f62b8dc6bd70baab90fc12926f80827566f6dfcd0b7d2934fdce428e
181f3da20d2f669e0482c3b4d51aab5eb8a7a430ce6b266a1308c9080124ab05,-1,5,1,0.54046778,1615324975,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,120,1,0.54046778,1615257393,Regular,181f3da20d2f669e0482c3b4d51aab5eb8a7a430ce6b266a1308c9080124ab05
607b83762e68a7821ab6f956d200fcccf5efda79fc9c63fa970c260f53e11dbd,-1,0,1,0.52387763,1615243221,Regular,effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451
effa38f0db1784039137c64ac890e462bc108c49b96c6d15d925a1732315d451,1,95,1,0.52387763,1615170987,Regular,607b83762e68a7821ab6f956d200fcccf5efda79fc9c63fa970c260f53e11dbd
8f4e0a3c6372f0202ea8c2129032f7eb134cc0cc749666a6f402e5f20bb876c0,-1,1,1,0.45552533,1615152751,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,82,1,0.45552533,1615084694,Regular,8f4e0a3c6372f0202ea8c2129032f7eb134cc0cc749666a6f402e5f20bb876c0
fce22d82d2eb8cd2a7d4a752aee58d96908e84976eb1f837430b7f4809026d8f,-1,9,1,0.23092729,1615080301,Regular,bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5
bbef4bf9275fa2433dbd4aad63b22c130c1cfcfe9db383a0431b150d056615b5,1,81,1,0.23092729,1614998167,Regular,fce22d82d2eb8cd2a7d4a752aee58d96908e84976eb1f837430b7f4809026d8f
b819a90f8562f57cca27fa8da71d10dd625187b7ca62b9a5261eca511a830550,-1,2,1,0.2519345,1614990468,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,5,1,0.2519345,1614911412,Regular,b819a90f8562f57cca27fa8da71d10dd625187b7ca62b9a5261eca511a830550
5d006ff99f12c3319c82c98eea61528202463a6ffbe675c40bfb7efd3d0e50b5,-1,9,1,0.29004634,1614876389,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,95,1,0.29004634,1614825205,Regular,5d006ff99f12c3319c82c98eea61528202463a6ffbe675c40bfb7efd3d0e50b5
3a8a8fae9d47498d2eebe4d4fcf76b9b11c8aa91b23745fc284a13c1d9cca674,-1,5,1,0.23093909,1614802783,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,20,1,0.23093909,1614738771,Regular,3a8a8fae9d47498d2eebe4d4fcf76b9b11c8aa91b23745fc284a13c1d9cca674
224823acc5853eb42708f9251ad0addf67f250c15a41c02670c95d633a640580,-1,7,1,0.18815976,1614735435,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
d293af17edbda13c829d3bc8775e2c3a5f3be514e29aba35d2d2c8624f0416c0,-1,1,1,0.18210778,1614654685,Regular,578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,49,1,0.18815976,1614652317,Regular,224823acc5853eb42708f9251ad0addf67f250c15a41c02670c95d633a640580
578baa689014efd2ed018439387af7da864767163b034056d05c9b9bf3c41259,1,23,1,0.18210778,1614566023,Regular,d293af17edbda13c829d3bc8775e2c3a5f3be514e29aba35d2d2c8624f0416c0
ba173da0b26058a5d72b8703f26d5c5046f25f185f8b9410037e60906aadd524,-1,8,1,0.19384815,1614551613,Regular,c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,92,1,0.19384815,1614479471,Regular,ba173da0b26058a5d72b8703f26d5c5046f25f185f8b9410037e60906aadd524
f03e49f5226d34df81d26d660d20221392cd037ad95d6513fd30cbbb47886e61,-1,1,1,0.19303818,1614465710,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,0,1,0.19303818,1614392969,Regular,f03e49f5226d34df81d26d660d20221392cd037ad95d6513fd30cbbb47886e61
e165582579f8ccbfcd9590a25a83b85c48a7f6fbe0e51492aeabb98f0cc222ad,-1,4,1,0.17906202,1614373321,Regular,cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,96,1,0.17906202,1614306820,Regular,e165582579f8ccbfcd9590a25a83b85c48a7f6fbe0e51492aeabb98f0cc222ad
54045676b888cea1adb6da17e3aa1966b4f93a7c16201a6b565bd2528971373a,-1,6,1,0.16737377,1614297004,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,29,1,0.16737377,1614220282,Regular,54045676b888cea1adb6da17e3aa1966b4f93a7c16201a6b565bd2528971373a
0df15690a6a621898c49d7b86f4cd1a6e36cc3a2ff345fe511d64bee3aac0a2c,-1,9,1,0.1797485,1614213913,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,114,1,0.1797485,1614134603,Regular,0df15690a6a621898c49d7b86f4cd1a6e36cc3a2ff345fe511d64bee3aac0a2c
ccf1b2217e800e22ab3ecaef45c77d109936f91ffd8927493ef0d5bf9f73d944,-1,3,1,0.20189171,1614113325,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,73,1,0.20189171,1614047461,Regular,ccf1b2217e800e22ab3ecaef45c77d109936f91ffd8927493ef0d5bf9f73d944
63a68c59d88f6a0e0214a78a91b88cfb8919a9c880afe2f262c53a4e4f930017,-1,5,1,0.18991113,1614029286,Regular,8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,6,1,0.18991113,1613961016,Regular,63a68c59d88f6a0e0214a78a91b88cfb8919a9c880afe2f262c53a4e4f930017
b767d7c0fbb5a412776dc5a769cf21a98c2390d0611408a710e435e7e6d61088,-1,3,1,0.18029901,1613950135,Regular,304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6
304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6,1,112,1,0.18029901,1613874799,Regular,b767d7c0fbb5a412776dc5a769cf21a98c2390d0611408a710e435e7e6d61088
3b591cfedb0cef6a9ca6810c8e3183878a370dc7ebacb89f4cf8aaf30d4c6b4e,-1,9,1,0.10561791,1613862313,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,45,1,0.10561791,1613788489,Regular,3b591cfedb0cef6a9ca6810c8e3183878a370dc7ebacb89f4cf8aaf30d4c6b4e
a8764409a12a27b51432a1bf5ce16a0d8139bfade3facecdc145ec52516ed8c5,-1,1,1,0.10132231,1613779059,Regular,abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814
abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814,1,18,1,0.10132231,1613702227,Regular,a8764409a12a27b51432a1bf5ce16a0d8139bfade3facecdc145ec52516ed8c5
dbe11e172a6aed2646a70a91df88ab72225200c59b6447501a7f273825d5cc61,-1,6,1,0.28385586,1613690190,Regular,b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,82,1,0.28385586,1613615545,Regular,dbe11e172a6aed2646a70a91df88ab72225200c59b6447501a7f273825d5cc61
8d50c1dc0aece1df09a10433e299a138d0c31e16f2149814fbf24688e6628973,-1,0,1,0.25078575,1613593292,Regular,015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,110,1,0.25078575,1613529201,Regular,8d50c1dc0aece1df09a10433e299a138d0c31e16f2149814fbf24688e6628973
74962e2542c823c96b778a0d37cd1f6c8215f55c95d8fed3ce5a764314ae219f,-1,1,1,0.39593873,1613506840,Regular,6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,90,1,0.39593873,1613442920,Regular,74962e2542c823c96b778a0d37cd1f6c8215f55c95d8fed3ce5a764314ae219f
a8785fa20330f8097c09205cdabbaa2bd82dbb6972666488444bae60ae16631a,-1,9,1,0.14213451,1613169884,Regular,7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5
7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5,1,36,1,0.14213451,1613097230,Regular,a8785fa20330f8097c09205cdabbaa2bd82dbb6972666488444bae60ae16631a
5cb27ed581daa5a040f2c7f5db9a8c167b98eeeb11b4d8f80dd71b75d36465d5,-1,2,1,0.52577219,1613077963,Regular,3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399
3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399,1,67,1,0.52577219,1613010613,Regular,5cb27ed581daa5a040f2c7f5db9a8c167b98eeeb11b4d8f80dd71b75d36465d5
7d1e9494a5d3cf9753473842b6351baf5fe3acb6a85687c4ed5f0530cd4de29d,-1,8,1,0.15780453,1611785844,Regular,7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89
7afbd465bf2700623c8da58f66a0f4d2efb711d799119ad99d37fa75bdbf1a89,1,70,1,0.15780453,1611715378,Regular,7d1e9494a5d3cf9753473842b6351baf5fe3acb6a85687c4ed5f0530cd4de29d
1cee6060277d1a705857bb06823c14e372d6b055a9b827d116e7600e5fbfc80b,-1,8,1,0.10736568,1611703145,Regular,e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b
e2f8810b07abd1dfde4285a603880950a860f39906130f6e0ec1de2e36d56d0b,1,80,1,0.10736568,1611628437,Regular,1cee6060277d1a705857bb06823c14e372d6b055a9b827d116e7600e5fbfc80b
e70ac6a17f40e621ecab6c5624e6e456a58f73c36b4c44b0351df3b558c30675,-1,0,1,0.162412,1611628050,Regular,5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8
5cd17e2333126b6713cb2cc1786960bbd1c4186220f7703cac05305d5eccfad8,1,11,1,0.162412,1611542119,Regular,e70ac6a17f40e621ecab6c5624e6e456a58f73c36b4c44b0351df3b558c30675
fade5f0f60263ac40d9faa3cc4b88f9f39ba4ae6c3a086e20336b99d2cd87238,-1,3,1,0.1740561,1611510791,Regular,442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd
442e416424e5319096e35e3c16d5b199414a4e1691513c69075d807879ed38fd,1,35,1,0.1740561,1611456792,Regular,fade5f0f60263ac40d9faa3cc4b88f9f39ba4ae6c3a086e20336b99d2cd87238
908a2c9e9c6c9b783816f611ec5bb10eb01b55a29cddcd689d7b3befc2f34354,-1,2,1,0.16534582,1611441912,Regular,795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab
795659e4bc0724cf5e9f1b3c3c453c7ffd50a0cc35b0356d0270fe06f8fa1cab,1,9,1,0.16534582,1611369211,Regular,908a2c9e9c6c9b783816f611ec5bb10eb01b55a29cddcd689d7b3befc2f34354
acd6c6991318c9de1b010be296442724e08ceae25b71f532e79fc682e86547c3,-1,4,1,0.10015473,1611356850,Regular,aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014
7076e9ef254678f73fc4dc5112db5caa6d06d00b3e73eba94fb08a5b7102d170,-1,5,1,0.17004892,1611283215,Regular,21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e
aef22205fb21ca143924008d73af89de247f2e01c55f986c37e06f712e8d6014,1,10,1,0.10015473,1611282574,Regular,acd6c6991318c9de1b010be296442724e08ceae25b71f532e79fc682e86547c3
21da018fd482c9b8344b492257e3d1c62341fcb01aeefa6954e8b0a3906e327e,1,59,1,0.17004892,1611197170,Regular,7076e9ef254678f73fc4dc5112db5caa6d06d00b3e73eba94fb08a5b7102d170
217985d39719276fb60cc465c7ab2c815d3cc39f774f99875c2bf7068a11d8d8,-1,3,1,0.1452312,1611180761,Regular,c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1
c7f2d731cebe68509297256904e39364780dc2b78088b13872bbbd7811c0eaf1,1,9,1,0.1452312,1611109812,Regular,217985d39719276fb60cc465c7ab2c815d3cc39f774f99875c2bf7068a11d8d8
c4a0e16f61c7944af8798ad00eef085bbed6d10f2742a03b6aee01fa00b2c36f,-1,9,1,0.18007226,1609805250,Regular,0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae
0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae,1,50,1,0.18007226,1609727650,Regular,c4a0e16f61c7944af8798ad00eef085bbed6d10f2742a03b6aee01fa00b2c36f
852f5ff79a7b7d1ffce89fce76cc1d97e7acd6e33346604db443844b2b10e4c2,-1,6,1,0.22577116,1609553795,Regular,685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c
685d8ee1b6c31e8d979797ef8bec1111995de63d4b92ef6f469f2dad905aeb9c,1,47,1,0.22577116,1609468272,Regular,852f5ff79a7b7d1ffce89fce76cc1d97e7acd6e33346604db443844b2b10e4c2
21e018eff429413063b8d8019064d8b058f6c8d17558e826599e5b6ecb186e23,-1,8,1,0.2259037,1609449372,Regular,887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada
887ea60352e0ce6aed575a3d65dbeca4c9d84761dc3013adeac101d9a2575ada,1,49,1,0.2259037,1609381806,Regular,21e018eff429413063b8d8019064d8b058f6c8d17558e826599e5b6ecb186e23
dba3915711c21e3df1e4515372140b12d12a117e3da5fcb0862cc88ed2def928,-1,8,1,0.14063635,1609363630,Regular,6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1
4cf34f181e13dd9d91883e171034051bf77412db10fedbb7c4c9d8c3a357b22c,-1,2,1,0.18729837,1609304112,Regular,760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f
6bf5e05c596d173d887bfd6219fdb43b8e19f35c358ea0df52f05e37789a12b1,1,39,1,0.14063635,1609295798,Regular,dba3915711c21e3df1e4515372140b12d12a117e3da5fcb0862cc88ed2def928
760f573457d5ce4b51f58ece3dda6d0b2137679f8eda25cae0ec6bc87f6c415f,1,50,1,0.18729837,1609209009,Regular,4cf34f181e13dd9d91883e171034051bf77412db10fedbb7c4c9d8c3a357b22c
50d5656b20e2aa540f6660cd7884c7d849dae8668cc8f25c824c0e43e035062e,-1,0,1,0.2792368,1609018729,Regular,ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6
ceac9ad430425ba7c08f9e63b0a69af8635800c0d7601b647cfcf4cc5a39d8d6,1,6,1,0.2792368,1608949995,Regular,50d5656b20e2aa540f6660cd7884c7d849dae8668cc8f25c824c0e43e035062e
