tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,61,1,0.2092859,1634268958,Regular,
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,190,1,0.20745174,1634184674,Regular,
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,460,1,0.20552846,1634097855,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,500,1,0.1942374,1634006179,Regular,
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,158,1,0.19838383,1633922465,Regular,
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,485,1,0.26666718,1633839905,Regular,
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,402,1,0.24977302,1633750133,Regular,
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,346,1,0.24612884,1633665081,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,393,1,0.22652717,1633579618,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,83,1,0.20727792,1633493766,Regular,
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,430,1,0.20851462,1633405038,Regular,
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,247,1,0.20276709,1633314029,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,383,1,0.21415231,1633231156,Regular,5b4eba66448af084f0f7967761e109792b600d481ee3e4fcb95c69e361f81e72
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,50,1,0.21337715,1633149470,Regular,e5ae047b89e531cbd80bb182264d419b581fd1a09ea91b02d9c1fd7248af8942
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,153,1,0.1817382,1633053938,Regular,
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,387,1,0.1866677,1632970056,Regular,
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,132,1,0.2325521,1632889399,Regular,
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,82,1,0.21668535,1632800261,Regular,
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,149,1,0.15777238,1632715617,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,165,1,0.13643943,1632630381,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,2,1,0.15091767,1632545774,Regular,
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,482,1,0.16093836,1632453365,Regular,
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,439,1,0.15961942,1632368706,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,319,1,0.1516329,1632280933,Regular,
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,220,1,0.15548691,1632190878,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,187,1,0.16857134,1632106844,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,51,1,0.21087671,1632021312,Regular,
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,124,1,0.23115613,1631938157,Regular,
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,9,1,0.2122977,1631849415,Regular,e5ae047b89e531cbd80bb182264d419b581fd1a09ea91b02d9c1fd7248af8942
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,332,1,0.19853435,1631763198,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,215,1,0.15814239,1631677689,Regular,
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,211,1,0.13243988,1631592684,Regular,
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,299,1,0.1202886,1631506736,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,185,1,0.11774385,1631417451,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,230,1,0.21043101,1631333996,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,392,1,0.18748587,1631245378,Regular,
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,34,1,0.15676127,1631157276,Regular,
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,160,1,0.17576467,1631072872,Regular,
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,234,1,0.19862337,1630988444,Regular,
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,84,1,0.16789383,1630899440,Regular,
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,90,1,0.1498931,1630815977,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,203,1,0.20302287,1630730369,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,209,1,0.24445642,1630640023,Regular,e5ae047b89e531cbd80bb182264d419b581fd1a09ea91b02d9c1fd7248af8942
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,290,1,0.19382765,1630557202,Regular,e5ae047b89e531cbd80bb182264d419b581fd1a09ea91b02d9c1fd7248af8942
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,50,1,0.19870386,1630469191,Regular,e5ae047b89e531cbd80bb182264d419b581fd1a09ea91b02d9c1fd7248af8942
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,139,1,0.22195338,1630381416,Regular,
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,423,1,0.22362653,1630294377,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,474,1,0.20283416,1630209189,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,149,1,0.18607023,1630121030,Regular,
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,421,1,0.18947995,1630035456,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,115,1,0.21070219,1629952174,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,437,1,0.21280557,1629865344,Regular,
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,432,1,0.19953242,1629778214,Regular,
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,111,1,0.20687988,1629687875,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,76,1,0.22619648,1629605418,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,357,1,0.23921855,1629518543,Regular,5b4eba66448af084f0f7967761e109792b600d481ee3e4fcb95c69e361f81e72
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,57,1,0.21568717,1629435643,Regular,
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,169,1,0.25952792,1629346095,Regular,
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,67,1,0.32565428,1629255196,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,254,1,0.31523374,1629169837,Regular,e5ae047b89e531cbd80bb182264d419b581fd1a09ea91b02d9c1fd7248af8942
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,6,1,0.29159988,1629084034,Regular,
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,151,1,0.30954359,1629001031,Regular,
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,212,1,0.38646811,1628914626,Regular,
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,157,1,0.34886088,1628826254,Regular,
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,198,1,0.25722179,1628737743,Regular,
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,453,1,0.23912963,1628648544,Regular,e5ae047b89e531cbd80bb182264d419b581fd1a09ea91b02d9c1fd7248af8942
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,73,1,0.24800644,1628566524,Regular,
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,46,1,0.24728437,1628479650,Regular,
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,334,1,0.26571343,1628397059,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,367,1,0.250041,1628309652,Regular,
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,221,1,0.24985745,1628220395,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,435,1,0.25574195,1628136407,Regular,
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,57,1,0.27997278,1628050320,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,96,1,0.26908885,1627961903,Regular,
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,170,1,0.2516587,1627869914,Regular,5b4eba66448af084f0f7967761e109792b600d481ee3e4fcb95c69e361f81e72
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,449,1,0.27109473,1627781613,Regular,
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,445,1,0.26531641,1627700524,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,474,1,0.29417093,1627621320,Regular,
4d9625d71a70c578908a98faa89f366550afdabc4c142dda84a9b880fb27f35b,-1,0,1,0.24735058,1627577787,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,242,1,0.28739893,1627523961,Regular,
a919fe24849c92f6a347987baa55f97796e09e643c424d2550c02fc25ad42c4b,-1,0,1,0.32216824,1627503510,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,366,1,0.27972161,1627443944,Regular,5b4eba66448af084f0f7967761e109792b600d481ee3e4fcb95c69e361f81e72
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,104,1,0.24735058,1627352342,Regular,4d9625d71a70c578908a98faa89f366550afdabc4c142dda84a9b880fb27f35b
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,131,1,0.23693172,1627264531,Regular,
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,218,1,0.23910645,1627189107,Regular,e5ae047b89e531cbd80bb182264d419b581fd1a09ea91b02d9c1fd7248af8942
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,428,1,0.2927255,1627102319,Regular,
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,131,1,0.32216824,1627013931,Regular,a919fe24849c92f6a347987baa55f97796e09e643c424d2550c02fc25ad42c4b
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,290,1,0.33845192,1626927541,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,43,1,0.14616499,1626838280,Regular,fbffc543c7ec02ebdb73f393c0e366ce031b0d8a777358e8f8eb1c9fc3b951f7
