tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1779a6b32069963989d5d767d5b529a37c22ec697baeb0b51c3571491301a2a5,1,5,1,0.20484529,1527580542,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,314,1,0.55568569,1527565843,Regular,e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51
fdbe5eb10aed48138b08f8a1e705275f7ffe94a3d3309c1867b85ac3899f9c71,1,18,1,0.20154188,1527543761,Regular,ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c
03a763d27091aba0179fe02b86deebf716a873db22f4239bd4a000cbbb28cf7a,-1,31,1,0.20072291,1527510449,Regular,dce0e79855789bcf0e758884a20963a138b352d74c59eb828f197b70a8da06a6
dce0e79855789bcf0e758884a20963a138b352d74c59eb828f197b70a8da06a6,1,4,1,0.20072291,1527506443,Regular,03a763d27091aba0179fe02b86deebf716a873db22f4239bd4a000cbbb28cf7a
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,64,1,0.55989203,1527488461,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,237,1,0.55919274,1527487696,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
6c488fb7b436ca0f51588454791a2b896a891dbb81c0740a7666a61721c6b0dd,1,10,1,0.20730268,1527470385,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
2ca52a97a5e759c570095ae1dca9ad5703e89a8953511b8351e3ce19bdc02fd6,1,8,1,0.207315,1527436090,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,32,1,0.55989203,1527402668,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
20d3f6d58b9be38036cdfd40d02895435e7bc90f3bf19b1a691505ae274f94bf,1,12,1,0.20338932,1527402027,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
4bd8c8e044eaefb931c04e0ac983245cd9d1350f2c1d3833786b20d1673030ee,1,16,1,0.20563664,1527367050,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
472a8f0b98938b320c6dcf73ad5f05f7ec05a7eed90fc0fa1674e5b3e3811820,-1,50,1,0.62876286,1527347279,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
88af5b5da890b030f5e595fb82125e3cccc5264501b407eff0411c2fa5b812ce,1,0,1,0.20037822,1527330712,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,115,1,0.62876286,1527322045,Regular,472a8f0b98938b320c6dcf73ad5f05f7ec05a7eed90fc0fa1674e5b3e3811820
6b6dc1cc2bfd211b88f24f523c37fa85e85c83b8b77caf9ad9836213525aa9ce,1,15,1,0.20014373,1527298057,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
b3d0509023f023ce67cab3dd13c715f1630b3597f1f36755cc6921341433f5ef,-1,26,1,0.20325029,1527273365,Regular,4de387513bf1e02ddb937caebdeb6195dc442533bcb2a25f59b6a6b4becc456c
4de387513bf1e02ddb937caebdeb6195dc442533bcb2a25f59b6a6b4becc456c,1,13,1,0.20325029,1527266757,Regular,b3d0509023f023ce67cab3dd13c715f1630b3597f1f36755cc6921341433f5ef
a1f12be7bd3bdf1775621ddcd3cfa9aa045992db5f9d110be61ad2cd16986a99,-1,9,1,0.20059993,1527244171,Regular,0365ff6566b6c98e8a2ff22d3f01287a678ac79295e17453a27afd66af090a50
0365ff6566b6c98e8a2ff22d3f01287a678ac79295e17453a27afd66af090a50,1,10,1,0.20059993,1527236049,Regular,a1f12be7bd3bdf1775621ddcd3cfa9aa045992db5f9d110be61ad2cd16986a99
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,46,1,0.7251845,1527235533,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,83,1,0.7251845,1527229931,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
fcbc22e008b32816d55e25dcc5726f0368d6451914715ca1bc4695f9e73b08ec,1,27,1,0.20956172,1527205526,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
c09d42b17ac8ac7dd6b691d418517a7d4d2f20be8b85f31dd3231f70dfe974ac,-1,7,1,0.20472499,1527177264,Regular,cb15ea17b96a1b5b7a4a0391dad63bf6cae860952f851e9638d2e9f343254145
cb15ea17b96a1b5b7a4a0391dad63bf6cae860952f851e9638d2e9f343254145,1,4,1,0.20472499,1527176639,Regular,c09d42b17ac8ac7dd6b691d418517a7d4d2f20be8b85f31dd3231f70dfe974ac
7960819c576d25fdca6b14697e80015986c310027e423fd487d757aff9861666,-1,16,1,0.81604825,1527155986,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
6a991f165b42a3c15b2127210c77bc2f3a7d17bee3c61e73433e4f7e5a5e7a56,-1,9,1,0.20222263,1527152078,Regular,de98824f6c794f93e0cf2949d9be2d414775e84e46fc3f7c4dc0661a68719856
de98824f6c794f93e0cf2949d9be2d414775e84e46fc3f7c4dc0661a68719856,1,9,1,0.20222263,1527149703,Regular,6a991f165b42a3c15b2127210c77bc2f3a7d17bee3c61e73433e4f7e5a5e7a56
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,167,1,0.81604825,1527146846,Regular,7960819c576d25fdca6b14697e80015986c310027e423fd487d757aff9861666
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,76,1,0.2099849,1527137570,Regular,c3e4e5e587f5d9cfd574d139e5f088ed5e86cbab0ceedc668c8b0e631f4a10bc
c3e4e5e587f5d9cfd574d139e5f088ed5e86cbab0ceedc668c8b0e631f4a10bc,1,8,1,0.2099849,1527122641,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d,-1,33,1,0.21052167,1527101585,Regular,6f2afacc0f3f59ce7017f9ce636e2c649a22f353b2c28375c25520d75697f0e4
75b580888e808daf3152904586044af4195b2bfdfa8618153a06de96697b9e60,-1,19,1,0.20403961,1527098824,Regular,dc134934bfe90b868d13fc0fb34c1e2976905e8a265a9d8f24d717a2fe80b0c3
dc134934bfe90b868d13fc0fb34c1e2976905e8a265a9d8f24d717a2fe80b0c3,1,2,1,0.20403961,1527097514,Regular,75b580888e808daf3152904586044af4195b2bfdfa8618153a06de96697b9e60
8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604,-1,53,1,0.20728002,1527080950,Regular,24177b0c7d42627b1d760e3bcd6f24492056382af7724206ac45fda926290ae3
9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8,-1,6,1,0.2027935,1527075994,Regular,30368d2f7d00f24bae41b06b449a98d902e7c81163a6ec2202381ef13a08e956
30368d2f7d00f24bae41b06b449a98d902e7c81163a6ec2202381ef13a08e956,1,0,1,0.2027935,1527073133,Regular,9ab95e2f550db3572589413204f6a80813ce11e821324a8c9c7769c68e736ec8
8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6,-1,78,1,0.81928446,1527061565,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,287,1,0.81928446,1527059107,Regular,8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6
4bf9c8d49aea4835491cdf6ba46a085b4d3d63060fd1c3038b1ad3063703cfa2,-1,1,1,0.20473065,1527050818,Regular,bb301df7f165022b852b047b321e5f006ec97ebfe54ef956a6db4c31cd623f56
bb301df7f165022b852b047b321e5f006ec97ebfe54ef956a6db4c31cd623f56,1,8,1,0.20473065,1527049611,Regular,4bf9c8d49aea4835491cdf6ba46a085b4d3d63060fd1c3038b1ad3063703cfa2
7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce,-1,70,1,0.20240526,1527035617,Regular,8a28a66c21904a504815afae5a1f4e77a0a7f81e5871c85250263b71c5786f80
8a28a66c21904a504815afae5a1f4e77a0a7f81e5871c85250263b71c5786f80,1,10,1,0.20240526,1527027239,Regular,7a70beaa975e98d8646f0774d9313fa67ec6518fd4999780f0f4e82ccfb499ce
27ff48a7ba6b20dfebaa2e0b1c16987ec2c3eb3ffb473d481013cc95d9eb1562,-1,32,1,0.20017187,1527007799,Regular,b39aa38ba0215654c8c1d8ca19837911b7bfb84d194e0c5a9d5facf8081870bf
b39aa38ba0215654c8c1d8ca19837911b7bfb84d194e0c5a9d5facf8081870bf,1,1,1,0.20017187,1527003811,Regular,27ff48a7ba6b20dfebaa2e0b1c16987ec2c3eb3ffb473d481013cc95d9eb1562
295137a75c896fc43b41f71def9c4399f41dd46f2b0e4ef7994cda5af18cb363,-1,19,1,0.20619612,1526983084,Regular,a24739ebdf8520ace843a5274fd570783bee8a3c4cef64d00a830ab55d88687d
a24739ebdf8520ace843a5274fd570783bee8a3c4cef64d00a830ab55d88687d,1,20,1,0.20619612,1526979247,Regular,295137a75c896fc43b41f71def9c4399f41dd46f2b0e4ef7994cda5af18cb363
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,331,1,1.39117955,1526965731,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
d6828ecb2fb25a9b4b2eeb5917c927df1c1f1e1735111b2fb97f565bcb82327d,-1,0,1,0.20109417,1526961224,Regular,335f6f2bacf805a67813f10e6c78d6e3b1f47815969af6f77d5f187e8a5de0dc
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,46,1,0.23662787,1526958663,Regular,8d72b1b0f3c0e75d20842122f33233c1a4ea578f4fd0246ee0ef9817014a6cdc
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,35,1,0.20972464,1526958663,Regular,bee3abdacb98c54de92ff02c4ba50edd8db047c427914bf118a7259cba9e03ae
bee3abdacb98c54de92ff02c4ba50edd8db047c427914bf118a7259cba9e03ae,1,18,1,0.20972464,1526956176,Regular,b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,23,1,0.20378001,1526918798,Regular,4ffb580f87d3d9d388556d80cd839582c5b90dc2a0fb73b7796a38a7209210d6
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,45,1,0.22777998,1526918798,Regular,a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6
27d5fce2bcdaf40c7f7c326c64c917bef751061bad14abed35c1163b9782d83f,-1,8,1,0.22845702,1526912811,Regular,1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1
8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf,-1,7,1,1.51070675,1526896201,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,18,1,1.51070675,1526889997,Regular,8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf
f31b7e0622ce09bda23e54bedd3a47daa9510535a40489e6d4048490e0d7cd66,-1,21,1,1.2307029,1526796950,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,251,1,1.2307029,1526792572,Regular,f31b7e0622ce09bda23e54bedd3a47daa9510535a40489e6d4048490e0d7cd66
4ffb580f87d3d9d388556d80cd839582c5b90dc2a0fb73b7796a38a7209210d6,1,2,1,0.20378001,1526707189,Regular,dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925
7333ed480ba943bf58093febd812d60bd5c9d36a153856809503fe87413c6f6d,-1,2,1,0.20275867,1526696784,Regular,13637d8486d9601baba1622157974d60a5b070253078a90f4a6a8a838c5d3ebc
04176a650047dc52a268986386506f4f27385dcc252b87474e123238f550e161,-1,5,1,0.20564648,1526695739,Regular,eff2414d681ec5f3b43745d97d6134a0424df71324f9886d5c3c257e82ada737
eff2414d681ec5f3b43745d97d6134a0424df71324f9886d5c3c257e82ada737,1,10,1,0.20564648,1526695656,Regular,04176a650047dc52a268986386506f4f27385dcc252b87474e123238f550e161
6f2afacc0f3f59ce7017f9ce636e2c649a22f353b2c28375c25520d75697f0e4,1,1,1,0.21052167,1526684756,Regular,fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,336,1,0.20607967,1526676162,Regular,86679a228d6c0c199ef96966095c251a4c6264d3a75b06d65a66be2326711ea2
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,159,1,0.20940902,1526676162,Regular,7a525ac1332d127feb3f0158e22f20a0b922ee5fabbebb947282e5c43be2408f
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,113,1,0.22215109,1526676162,Regular,41f4561eaba36c7592b313cd3bb3fba693912e54b81f062cb9502d6f67743c8b
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,45,1,0.21042894,1526676162,Regular,c1e81a0da7d7fb042cd343cc13a9563d648e03db05848e90466cbd337a863f72
c1e81a0da7d7fb042cd343cc13a9563d648e03db05848e90466cbd337a863f72,1,24,1,0.21042894,1526674250,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,138,1,0.21519841,1526665538,Regular,760c75d050af8723d0b09b2aa452057d113cf7dfe56cfc80cb67adffb9c43885
6ce7adf136119786d8fc4666748eb7ddc2a123bf16c32bc1e98a236f501fb3f5,1,6,1,0.20215298,1526662653,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,139,1,0.21242602,1526660094,Regular,6252b52150b3bfd1cf206ea9db16fc31bbf2bc8a8e1fef1f1e5cab19adf55777
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,26,1,0.22222911,1526660094,Regular,eefe2ce25d7b459f2db98a396cb21282b520aa7a47a0167ad28045199cb13a6d
ac8ae5a77ea403c18a783c77897ec0f03ebbbefe8f35862dab5da390e2c85da4,-1,11,1,0.2074607,1526656930,Regular,5a2aeccb4fc5551a0e8546c99fd24ef613fa0d6567ec438348065e05ce35f164
760c75d050af8723d0b09b2aa452057d113cf7dfe56cfc80cb67adffb9c43885,1,9,1,0.21519841,1526650853,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
e242da6ac100bfb5bc8495c5650c3db97f445c97dabe17d6ab20c521c66a9820,-1,5,1,0.2048111,1526643160,Regular,40f349f67b6d741141dc1690a001c07fd64d80885dd0af92bec4b8cefff50d19
40f349f67b6d741141dc1690a001c07fd64d80885dd0af92bec4b8cefff50d19,1,13,1,0.2048111,1526639502,Regular,e242da6ac100bfb5bc8495c5650c3db97f445c97dabe17d6ab20c521c66a9820
41f4561eaba36c7592b313cd3bb3fba693912e54b81f062cb9502d6f67743c8b,1,1,1,0.22215109,1526626999,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
ef96f17b8b0ff0b26f95f4ba3350de235d4169e7435cee48971c3c7c3a0a5761,-1,1,1,0.20391611,1526621535,Regular,17e33a01b277e7d1b1ffcc4f6ec89c20dc426319421971f51c1b60d90cdb3f15
17e33a01b277e7d1b1ffcc4f6ec89c20dc426319421971f51c1b60d90cdb3f15,1,23,1,0.20391611,1526615262,Regular,ef96f17b8b0ff0b26f95f4ba3350de235d4169e7435cee48971c3c7c3a0a5761
335f6f2bacf805a67813f10e6c78d6e3b1f47815969af6f77d5f187e8a5de0dc,1,0,1,0.20109417,1526603570,Regular,d6828ecb2fb25a9b4b2eeb5917c927df1c1f1e1735111b2fb97f565bcb82327d
83515467d19cd9bbf3b2e44586c7750d0c5d98af94936f2df4659aaec89ff795,-1,6,1,0.22403313,1526601561,Regular,890c5a97bd7ee8366e30c0ced3116bbc2e99a556379fd61cc27e29c0d5e42937
890c5a97bd7ee8366e30c0ced3116bbc2e99a556379fd61cc27e29c0d5e42937,1,13,1,0.22403313,1526592044,Regular,83515467d19cd9bbf3b2e44586c7750d0c5d98af94936f2df4659aaec89ff795
2374c9aafd0f71305f5f8a75e30ee07351ea9924214a9338f5a8527d88e47a32,-1,8,1,0.21977715,1526582243,Regular,d174b94551b4d1aaa90963968e2ddebe8b2f87dea0badef1c8e9ecaf2bf02921
d174b94551b4d1aaa90963968e2ddebe8b2f87dea0badef1c8e9ecaf2bf02921,1,12,1,0.21977715,1526579221,Regular,2374c9aafd0f71305f5f8a75e30ee07351ea9924214a9338f5a8527d88e47a32
59dfe0a50a904dad860546ee5ceacfde15d9a0168a59cea67b1d69cd0f7b3f52,-1,14,1,0.21541743,1526572606,Regular,dfe4b01ac0b6e908fde59b8c25665c1ee8f50aaf193e213b5e38809d9be8b139
59dfe0a50a904dad860546ee5ceacfde15d9a0168a59cea67b1d69cd0f7b3f52,-1,40,1,0.20751161,1526572606,Regular,b4c151d094c85e8047f25bdc165e2582ca5d367d07550e88dc9b37b6f62eb055
b4c151d094c85e8047f25bdc165e2582ca5d367d07550e88dc9b37b6f62eb055,1,5,1,0.20751161,1526567526,Regular,59dfe0a50a904dad860546ee5ceacfde15d9a0168a59cea67b1d69cd0f7b3f52
dfe4b01ac0b6e908fde59b8c25665c1ee8f50aaf193e213b5e38809d9be8b139,1,2,1,0.21541743,1526556095,Regular,59dfe0a50a904dad860546ee5ceacfde15d9a0168a59cea67b1d69cd0f7b3f52
13637d8486d9601baba1622157974d60a5b070253078a90f4a6a8a838c5d3ebc,1,3,1,0.20275867,1526544222,Regular,7333ed480ba943bf58093febd812d60bd5c9d36a153856809503fe87413c6f6d
eefe2ce25d7b459f2db98a396cb21282b520aa7a47a0167ad28045199cb13a6d,1,11,1,0.22222911,1526533210,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
902dab1dfa6029b3623c703d0d10d45fa647b1be85b19f6c904bdbcdf23f9b1f,-1,22,1,0.21287472,1526527498,Regular,d73c79a6ddf69b895e61f02face93aafc8a7e6a2885bef2aa039d9b042923d38
d73c79a6ddf69b895e61f02face93aafc8a7e6a2885bef2aa039d9b042923d38,1,5,1,0.21287472,1526522779,Regular,902dab1dfa6029b3623c703d0d10d45fa647b1be85b19f6c904bdbcdf23f9b1f
7a525ac1332d127feb3f0158e22f20a0b922ee5fabbebb947282e5c43be2408f,1,1,1,0.20940902,1526511688,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
86679a228d6c0c199ef96966095c251a4c6264d3a75b06d65a66be2326711ea2,1,7,1,0.20607967,1526501088,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
b8968c6c37452e82800ccbae607d36a832ee9224ea0c40b5e05e248624abacd0,-1,15,1,0.20811862,1526493874,Regular,b74f433fa42710f4610d9ed8e51345a2da1bf6165bf79042ecb8f75f5c45172a
b74f433fa42710f4610d9ed8e51345a2da1bf6165bf79042ecb8f75f5c45172a,1,19,1,0.20811862,1526490209,Regular,b8968c6c37452e82800ccbae607d36a832ee9224ea0c40b5e05e248624abacd0
6252b52150b3bfd1cf206ea9db16fc31bbf2bc8a8e1fef1f1e5cab19adf55777,1,21,1,0.21242602,1526480177,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
5a2aeccb4fc5551a0e8546c99fd24ef613fa0d6567ec438348065e05ce35f164,1,3,1,0.2074607,1526470217,Regular,ac8ae5a77ea403c18a783c77897ec0f03ebbbefe8f35862dab5da390e2c85da4
3ef9a744d41d767a86634622a265f18b3a149cc82783fe19b050c0a375c299fe,1,49,1,0.21475973,1526460510,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
1bfbbcfc88fc88fb18e30fb731415423a8e21358b05abd788a7e178f91d9aa9d,-1,49,1,0.23216863,1526451953,Regular,a874b170bae86b51ba0bdbb73b297fd09330e72cca73ed1ec367730d30cd30b2
24177b0c7d42627b1d760e3bcd6f24492056382af7724206ac45fda926290ae3,1,28,1,0.20728002,1526450226,Regular,8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604
1460fe67e3970f0b148c21f1004fb5703fbc204557456e716f43bebe8be05d6d,-1,1,1,0.20367665,1526446832,Regular,7eadda1b9c9d67ac9618d0c0987f0ecbbbaac84375aaf146706445f6663e211e
7eadda1b9c9d67ac9618d0c0987f0ecbbbaac84375aaf146706445f6663e211e,1,13,1,0.20367665,1526439311,Regular,1460fe67e3970f0b148c21f1004fb5703fbc204557456e716f43bebe8be05d6d
a874b170bae86b51ba0bdbb73b297fd09330e72cca73ed1ec367730d30cd30b2,1,36,1,0.23216863,1526428164,Regular,1bfbbcfc88fc88fb18e30fb731415423a8e21358b05abd788a7e178f91d9aa9d
2f1915ab6d8a09e202504df616580ec1825a42b8107a18a0adc3ecfba86ca59f,-1,77,1,0.22147333,1526424639,Regular,68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5
5af89884885559b7652fa79fe9bcdad1a1a36fe6a3778ee55a7f3baae3cc8850,-1,44,1,0.22716389,1526418966,Regular,e7617f015a5092faa6e6a93837858c23ac8c23d2a7f203f6e83bb1d2c9f5e37c
e7617f015a5092faa6e6a93837858c23ac8c23d2a7f203f6e83bb1d2c9f5e37c,1,30,1,0.22716389,1526417350,Regular,5af89884885559b7652fa79fe9bcdad1a1a36fe6a3778ee55a7f3baae3cc8850
4910a5a4aaddfb77bf26fe1142a0df72b34525d692dd4caf775d10c7f3c1a1c4,-1,7,1,0.23280969,1526409786,Regular,e40be5d6d891302ed6dd54a211a8ad63e35f4bd650999c9dbb52d5f9c60e08a3
68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5,1,36,1,0.22147333,1526406402,Regular,2f1915ab6d8a09e202504df616580ec1825a42b8107a18a0adc3ecfba86ca59f
2310e6c06ab775b816dbd0e11186b81d303634e717a34f3a22c4e291419af07f,-1,3,1,0.2225616,1526400865,Regular,e135e88f6fe773e68c3d6e8fe977dc6558c65f9ea03dfcf0eca31a4bcb220535
e135e88f6fe773e68c3d6e8fe977dc6558c65f9ea03dfcf0eca31a4bcb220535,1,35,1,0.2225616,1526397065,Regular,2310e6c06ab775b816dbd0e11186b81d303634e717a34f3a22c4e291419af07f
6e3507afef71fef5ad6fe25439618a2037b76ff99fd53f79fce3a9e2ecc9d9a3,-1,10,1,0.23720251,1526388702,Regular,a15cf541b90259ab896b1b73da581bf377684bebe8713a1624de83a9cb619d49
a15cf541b90259ab896b1b73da581bf377684bebe8713a1624de83a9cb619d49,1,46,1,0.23720251,1526385256,Regular,6e3507afef71fef5ad6fe25439618a2037b76ff99fd53f79fce3a9e2ecc9d9a3
e40be5d6d891302ed6dd54a211a8ad63e35f4bd650999c9dbb52d5f9c60e08a3,1,47,1,0.23280969,1526374251,Regular,4910a5a4aaddfb77bf26fe1142a0df72b34525d692dd4caf775d10c7f3c1a1c4
1deef0c2dba44f1984b1f5e009a8434934ba1ce50158ced1516b4372e6ad4fd1,1,18,1,0.22845702,1526363182,Regular,27d5fce2bcdaf40c7f7c326c64c917bef751061bad14abed35c1163b9782d83f
2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115,-1,27,1,0.2536885,1526360008,Regular,36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf
a4e9308c44076dabe0fc59b608a6d1c0cfbe3f8fb2642aabb686e11efeeb79d6,1,49,1,0.22777998,1526352394,Regular,dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925
ba4326fabeb6313cb167baee3747669b87f7f0d68e25ae35d6a87ef78c85b8eb,1,12,1,0.24443156,1526341641,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
5845a9695d7c92dfc72f50a1ac1be87016ba4a6448758e1f4810cac5094809df,-1,8,1,0.23515211,1526339638,Regular,896dd992ee3e034d21bde304211d06f3a47cbbb2ba8a0362db85f69860d8e23e
896dd992ee3e034d21bde304211d06f3a47cbbb2ba8a0362db85f69860d8e23e,1,13,1,0.23515211,1526331390,Regular,5845a9695d7c92dfc72f50a1ac1be87016ba4a6448758e1f4810cac5094809df
4bc7a6175ecc114b57d81be1ef794d3d27ef10ef931ff0471533f93c0bd1fbe6,-1,9,1,0.24246369,1526320826,Regular,0ef2e7af5a0cac3fed0245b813ee3f0f8ca7a73bcca8561aa43df625f5e17e4c
0ef2e7af5a0cac3fed0245b813ee3f0f8ca7a73bcca8561aa43df625f5e17e4c,1,42,1,0.24246369,1526320095,Regular,4bc7a6175ecc114b57d81be1ef794d3d27ef10ef931ff0471533f93c0bd1fbe6
f27d22a9d3cce419a614ccdcc941451598ac9a980db8cf36b8bcd819d77cf4ab,-1,25,1,0.22789176,1526315214,Regular,373fce86a192f30ee87f350d82b4813d51ed4683653566a8646727c499b89c95
f27d22a9d3cce419a614ccdcc941451598ac9a980db8cf36b8bcd819d77cf4ab,-1,8,1,0.25350028,1526315214,Regular,e7ce552693981a621509bed9ac08c49a3a9d1829d2c191a819409d4276666791
36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf,1,33,1,0.2536885,1526309263,Regular,2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115
8d72b1b0f3c0e75d20842122f33233c1a4ea578f4fd0246ee0ef9817014a6cdc,1,4,1,0.23662787,1526298630,Regular,b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1
e7ce552693981a621509bed9ac08c49a3a9d1829d2c191a819409d4276666791,1,19,1,0.25350028,1526287722,Regular,f27d22a9d3cce419a614ccdcc941451598ac9a980db8cf36b8bcd819d77cf4ab
373fce86a192f30ee87f350d82b4813d51ed4683653566a8646727c499b89c95,1,44,1,0.22789176,1526276983,Regular,f27d22a9d3cce419a614ccdcc941451598ac9a980db8cf36b8bcd819d77cf4ab
