tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7703ff50168c4faa787f74fd615195ec9a7ab4eeaa2f626f7d248fb49e527292,1,19,1,0.39182996,1607567780,Regular,667c3de5458bdc0b8a9602de02edf92be4d99869b305cc0d182d19db92728782
ec533098dc78d805fda9164a02ca5d12df60141158b56a25849d2367857d5f04,-1,6,1,0.41509415,1573860412,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,22,1,0.41509415,1573785343,Regular,ec533098dc78d805fda9164a02ca5d12df60141158b56a25849d2367857d5f04
9054fdbed5aa3b5e983964acce1114044101aa07e75475d42497fbc634c675ef,-1,4,1,0.96704833,1573768785,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,75,1,0.96704833,1573698617,Regular,9054fdbed5aa3b5e983964acce1114044101aa07e75475d42497fbc634c675ef
75642ff445e1a95c3d9dc1b9f86e5729d984548199573bfa97bacd4c5b035151,-1,5,1,0.86244086,1573686249,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,7,1,0.86244086,1573614548,Regular,75642ff445e1a95c3d9dc1b9f86e5729d984548199573bfa97bacd4c5b035151
5bf49303b79e090002862771e1d91a6f8a4be5641b305c70d9b91d7149ccafa4,-1,2,1,0.52042609,1573603963,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,70,1,0.52042609,1573527994,Regular,5bf49303b79e090002862771e1d91a6f8a4be5641b305c70d9b91d7149ccafa4
88019628062e5e572cd5f7c456c2ea8afdd435d658707f90981550ad82250373,-1,0,1,0.89486209,1573506174,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,5,1,0.89486209,1573440025,Regular,88019628062e5e572cd5f7c456c2ea8afdd435d658707f90981550ad82250373
147277bc40b09edb04935786a447f93a96f0f3c3c5f5c0550ecf2ccb6d8ab520,-1,0,1,0.94682513,1573426349,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,29,1,0.94682513,1573353116,Regular,147277bc40b09edb04935786a447f93a96f0f3c3c5f5c0550ecf2ccb6d8ab520
966bbd2f6ef5a03ac6315727fed65ee4b19fee2837e9c4eebd321c9d3b20e981,-1,3,1,0.97569977,1573336943,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,69,1,0.97569977,1573268080,Regular,966bbd2f6ef5a03ac6315727fed65ee4b19fee2837e9c4eebd321c9d3b20e981
cef132230eeb27707345b022666718f35cdd5c5e0fe237d11ca5ed70ee7e3dda,-1,6,1,0.94392183,1573249295,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,19,1,0.94392183,1573180464,Regular,cef132230eeb27707345b022666718f35cdd5c5e0fe237d11ca5ed70ee7e3dda
4cfb9b9ee0d76e66accff3c3f05ed12ef55c543e89fb7a1b00af933964151b2a,-1,4,1,0.90801264,1573169036,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,36,1,0.90801264,1573094283,Regular,4cfb9b9ee0d76e66accff3c3f05ed12ef55c543e89fb7a1b00af933964151b2a
7e327bb9cf0d1413a860f808f011772ff2200da3ddb8de171a373ade7e37f504,-1,3,1,0.90975776,1573085656,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,59,1,0.90975776,1573007508,Regular,7e327bb9cf0d1413a860f808f011772ff2200da3ddb8de171a373ade7e37f504
977253737a36a62f8722d615d385149692f93071648fb8d400588be4779128ab,-1,5,1,0.90913316,1572992101,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,3,1,0.90913316,1572921811,Regular,977253737a36a62f8722d615d385149692f93071648fb8d400588be4779128ab
4e21fdad4be2537d28267c90a7525bf5144c551ce73bc343df1348c6aff76cb1,-1,7,1,0.6840785,1572910948,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,35,1,0.6840785,1572834559,Regular,4e21fdad4be2537d28267c90a7525bf5144c551ce73bc343df1348c6aff76cb1
