tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,355,1,0.1947313,1633493766,Regular,8390d0e00de49d2e2d19abf67869363e8371cc57cf1d2f526a660cc313babade
7f5e966e39f552120dcd51dd2000385bd412ee31c3111183b68f2ecbf5908183,-1,2,1,0.19524123,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,263,1,0.19524123,1633405038,Regular,7f5e966e39f552120dcd51dd2000385bd412ee31c3111183b68f2ecbf5908183
33d51832d673230c570740700565c32ffbcf62732b1bef69672952c531194e1b,-1,1,1,0.18824295,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,235,1,0.18824295,1633314029,Regular,33d51832d673230c570740700565c32ffbcf62732b1bef69672952c531194e1b
14c77f418a47176f67fec3253bf04156911633720b916bffc294fc8341ef0569,-1,6,1,0.20061852,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,199,1,0.20061852,1633231156,Regular,14c77f418a47176f67fec3253bf04156911633720b916bffc294fc8341ef0569
7c21618b71d9330239d565d1173238fcc260632c46ea0cc8bded512c351faa12,-1,8,1,0.2006058,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,459,1,0.2006058,1633149470,Regular,7c21618b71d9330239d565d1173238fcc260632c46ea0cc8bded512c351faa12
2ea1bb24cfe168e4ad3f62c2777876348ec85fc504ad8d6af112e1e5d9ce56f6,-1,3,1,0.16440667,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,248,1,0.16440667,1633053938,Regular,2ea1bb24cfe168e4ad3f62c2777876348ec85fc504ad8d6af112e1e5d9ce56f6
59bb84ef98f3c77595e539b2689c19d17239b8088022478e297a0ff2fb2a94ad,-1,4,1,0.17136911,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,90,1,0.17136911,1632970056,Regular,59bb84ef98f3c77595e539b2689c19d17239b8088022478e297a0ff2fb2a94ad
b9752b86168b006d5b3bee7d48c6fb75bee526641dcc5b5ffe4c36edc623a2d6,-1,4,1,0.21344567,1632892608,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,478,1,0.21344567,1632889399,Regular,b9752b86168b006d5b3bee7d48c6fb75bee526641dcc5b5ffe4c36edc623a2d6
0a79493e96219d69ee46e86ed94b987bfe9dc1d02b45973497815efe1fe83914,-1,4,1,0.20791553,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,298,1,0.20791553,1632800261,Regular,0a79493e96219d69ee46e86ed94b987bfe9dc1d02b45973497815efe1fe83914
48377c03ae672433262f3dea43d9428363cc3201a60846211e928278044a2395,-1,7,1,0.15533704,1632719272,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,48,1,0.15533704,1632715617,Regular,48377c03ae672433262f3dea43d9428363cc3201a60846211e928278044a2395
320e004640ac2cbed4bbd5f833c67e5822582156830b2ad0d0b2f011ae610087,-1,2,1,0.16405634,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,170,1,0.14879439,1632630381,Regular,ed5d92573e7409209e0f56739f550e04ccd14cffaacd2355da813d09aa6defa1
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,421,1,0.16405634,1632545774,Regular,320e004640ac2cbed4bbd5f833c67e5822582156830b2ad0d0b2f011ae610087
f21230a230a5e419b7af2bbe5b5c3feb17c6dbd4b9a77b1da6919aa2407cd18f,-1,8,1,0.18804322,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,125,1,0.18804322,1632453365,Regular,f21230a230a5e419b7af2bbe5b5c3feb17c6dbd4b9a77b1da6919aa2407cd18f
b3906c5b9f7e2058336dc30981baf04fd2f6420bc734c5593f6438041e51e702,-1,7,1,0.18805701,1632441784,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,490,1,0.18805701,1632368706,Regular,b3906c5b9f7e2058336dc30981baf04fd2f6420bc734c5593f6438041e51e702
1e0c6775d6e13af346e658f734f588134307bdafcd56cf37a2b1c7540871073e,-1,6,1,0.19511155,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,361,1,0.19511155,1632280933,Regular,1e0c6775d6e13af346e658f734f588134307bdafcd56cf37a2b1c7540871073e
2d78757dc8ad53dc449a21368b8ef35bf3c685a25a5e44d7685eb7c1509de421,-1,3,1,0.20825668,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,270,1,0.20825668,1632190878,Regular,2d78757dc8ad53dc449a21368b8ef35bf3c685a25a5e44d7685eb7c1509de421
0a9f302f1d6ccd5c12a739c7f952f5f3426d068c57b42c77243a742a94ea8446,-1,8,1,0.20888537,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,69,1,0.20888537,1632106844,Regular,0a9f302f1d6ccd5c12a739c7f952f5f3426d068c57b42c77243a742a94ea8446
15c6dfc339ecb38a20e9503f0b4a3ad9cd1d1266bd8500fdfc15d243537c087f,-1,1,1,0.27500179,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,159,1,0.27500179,1632021312,Regular,15c6dfc339ecb38a20e9503f0b4a3ad9cd1d1266bd8500fdfc15d243537c087f
ef39ad1589d339347f1c99c3488460c783dbb34cdb35643259a04b421c3d6f3a,-1,4,1,0.30264088,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,137,1,0.30264088,1631938157,Regular,ef39ad1589d339347f1c99c3488460c783dbb34cdb35643259a04b421c3d6f3a
418d90a5cc632c2b3c900c9dfbaddcf09b958e33a6beee1f3d0d564c258fce6f,-1,0,1,0.28136726,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,61,1,0.28136726,1631849415,Regular,418d90a5cc632c2b3c900c9dfbaddcf09b958e33a6beee1f3d0d564c258fce6f
34f98340b684a53a00825a3db0d3772f15d9a79c650a2873a03aa29189df58f4,-1,3,1,0.27333871,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,116,1,0.27333871,1631763198,Regular,34f98340b684a53a00825a3db0d3772f15d9a79c650a2873a03aa29189df58f4
7d0d035ad109a82278d15701f769cf581ac1a23733fcbe2622e5ef3140feb6b9,-1,2,1,0.23895333,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,72,1,0.23895333,1631677689,Regular,7d0d035ad109a82278d15701f769cf581ac1a23733fcbe2622e5ef3140feb6b9
c5fda8e667dec6ecc7cb49328d1a8709f784d16bc4e3b687d98ca959fd9524bf,-1,1,1,0.18433815,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,332,1,0.18433815,1631592684,Regular,c5fda8e667dec6ecc7cb49328d1a8709f784d16bc4e3b687d98ca959fd9524bf
2cf43123f0bd19ad78606c11e35a70df5857eff2273e993867754cdc0f9076e3,-1,6,1,0.16516128,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,94,1,0.16516128,1631506736,Regular,2cf43123f0bd19ad78606c11e35a70df5857eff2273e993867754cdc0f9076e3
0831020776c2f84a764e42e8a77a2f21d6cf4090c2034e71be4d21af5b57c2ca,-1,0,1,0.20449992,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,49,1,0.20449992,1631417451,Regular,0831020776c2f84a764e42e8a77a2f21d6cf4090c2034e71be4d21af5b57c2ca
9dc50429250bd2c9513809fda12492297e23c15c380d64e557697a5c63a5f522,-1,5,1,0.2543368,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,31,1,0.2543368,1631333996,Regular,9dc50429250bd2c9513809fda12492297e23c15c380d64e557697a5c63a5f522
180770a5f33af0eee6ab6e5260227e7ff367923b773e15da9b08c880bf27cb4f,-1,6,1,0.23788562,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,16,1,0.23788562,1631245378,Regular,180770a5f33af0eee6ab6e5260227e7ff367923b773e15da9b08c880bf27cb4f
80280e5c7c9701335fffcefd85b8f833394510e0ab97270cf4ce077daed677ec,-1,3,1,0.19699148,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,283,1,0.19699148,1631157276,Regular,80280e5c7c9701335fffcefd85b8f833394510e0ab97270cf4ce077daed677ec
b2152ea19433dfd49d126c4397a3144df5dabb3cab61ab2c930d3f21d958f772,-1,0,1,0.14564941,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
a293427d402baec692c1293ab588125a6c4eaeedbffd01bf0ae40985aa42a0ef,-1,2,1,0.20550813,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,24,1,0.14564941,1631072872,Regular,b2152ea19433dfd49d126c4397a3144df5dabb3cab61ab2c930d3f21d958f772
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,74,1,0.20550813,1630988444,Regular,a293427d402baec692c1293ab588125a6c4eaeedbffd01bf0ae40985aa42a0ef
e05cf905598d9d474abf5a17e97502712bf2c98cb6cf5f1f7b72d5d88c7d9c73,-1,5,1,0.14484518,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,44,1,0.14484518,1630899440,Regular,e05cf905598d9d474abf5a17e97502712bf2c98cb6cf5f1f7b72d5d88c7d9c73
00e7339365d3d85a5f256213e1f80ae2b7286c090f58c5b1cf123f22963d33b5,-1,5,1,0.18257136,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,203,1,0.18257136,1630815977,Regular,00e7339365d3d85a5f256213e1f80ae2b7286c090f58c5b1cf123f22963d33b5
015839f85de37be81dae44e909873062aba056a9db7a87fa28efd8598a08e04f,-1,9,1,0.21100352,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,11,1,0.21100352,1630730369,Regular,015839f85de37be81dae44e909873062aba056a9db7a87fa28efd8598a08e04f
7a0355054a668568c138254189d67781bdc15a045e833935e73c0ab04fdf1059,-1,3,1,0.26000775,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,30,1,0.26000775,1630640023,Regular,7a0355054a668568c138254189d67781bdc15a045e833935e73c0ab04fdf1059
9df05096c19e8b5be73a725f57356b009b164461bf9fc86c85eafe092215479d,-1,3,1,0.20059291,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
edf2eefafaf2c17da734d7e60be4b9396d01b45e3381b17657552c3a5f1cf7c1,-1,1,1,0.20059875,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,96,1,0.20059291,1630557202,Regular,9df05096c19e8b5be73a725f57356b009b164461bf9fc86c85eafe092215479d
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,131,1,0.20059875,1630469191,Regular,edf2eefafaf2c17da734d7e60be4b9396d01b45e3381b17657552c3a5f1cf7c1
89a657ad9a411157e6c95665af7cc89b17b95fde5a2f909e2ed983039a9c32af,-1,2,1,0.22346269,1630449548,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,22,1,0.22346269,1630381416,Regular,89a657ad9a411157e6c95665af7cc89b17b95fde5a2f909e2ed983039a9c32af
f3578c3dc6891642a31911f678d3588d77c52f81f9c50f3330892ed70add098c,-1,9,1,0.22676131,1630360781,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,30,1,0.22676131,1630294377,Regular,f3578c3dc6891642a31911f678d3588d77c52f81f9c50f3330892ed70add098c
c8197bb374c994d999573f80e55a32e5383fdd931469d8583a3363dbb5f2e99b,-1,7,1,0.20624374,1630278974,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,37,1,0.20624374,1630209189,Regular,c8197bb374c994d999573f80e55a32e5383fdd931469d8583a3363dbb5f2e99b
c2799b91a08de53dd61914cb0bf0b44af4f85a2658799512813328ef66dcf08f,-1,7,1,0.18804628,1630191896,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,1,1,0.18804628,1630121030,Regular,c2799b91a08de53dd61914cb0bf0b44af4f85a2658799512813328ef66dcf08f
d5518c1dbbbb5317180ac4de7b7dc4b7ce6f84bccecb4d08185a48449f62f1e0,-1,9,1,0.19365889,1630118796,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,18,1,0.19365889,1630035456,Regular,d5518c1dbbbb5317180ac4de7b7dc4b7ce6f84bccecb4d08185a48449f62f1e0
b5c8c1d15c3c75b2c37547f6c3dc795b02d4910bea1e027a842e78309c6e4c89,-1,4,1,0.21150922,1630025674,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,16,1,0.21150922,1629952174,Regular,b5c8c1d15c3c75b2c37547f6c3dc795b02d4910bea1e027a842e78309c6e4c89
ed9518ad173f544571628c3328a5e2d0b5fc70d9ee873023173fa105c4d5e60e,-1,4,1,0.20676121,1629930923,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,19,1,0.20676121,1629865344,Regular,ed9518ad173f544571628c3328a5e2d0b5fc70d9ee873023173fa105c4d5e60e
a627f213e02bfb6ff30ce974744ea03d4f1b7cf25e2169f0be431d8c2cac4803,-1,9,1,0.19928493,1629853868,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,85,1,0.19928493,1629778214,Regular,a627f213e02bfb6ff30ce974744ea03d4f1b7cf25e2169f0be431d8c2cac4803
5e790365c759c465c882409733875eada0c0601fd49e204883751cc5f4aa6a92,-1,0,1,0.20066227,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,3,1,0.20066227,1629687875,Regular,5e790365c759c465c882409733875eada0c0601fd49e204883751cc5f4aa6a92
ebac01d0bce8b6c57f8331ede75195a3622b52662e0dc4abfe8f33e2267ed14f,-1,9,1,0.22632377,1629678553,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,72,1,0.22632377,1629605418,Regular,ebac01d0bce8b6c57f8331ede75195a3622b52662e0dc4abfe8f33e2267ed14f
8960e5ad95bd1f0ac4c5026f7ab0a619275f223fe5c774fede408b1c69a2c99b,-1,8,1,0.24389142,1629591169,Regular,dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,36,1,0.24389142,1629518543,Regular,8960e5ad95bd1f0ac4c5026f7ab0a619275f223fe5c774fede408b1c69a2c99b
504fbc5bf9192f687c13b0f81a760a249b1ccf67c936ad6f5e08daee2d949020,-1,1,1,0.21329908,1629500334,Regular,76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c
e156908678ffe9c70cd0e9d9e06bb91654ce05d9f064d5713b0d5225905d6241,-1,3,1,0.25269796,1629439095,Regular,b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,59,1,0.21329908,1629435643,Regular,504fbc5bf9192f687c13b0f81a760a249b1ccf67c936ad6f5e08daee2d949020
b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813,1,72,1,0.25269796,1629346095,Regular,e156908678ffe9c70cd0e9d9e06bb91654ce05d9f064d5713b0d5225905d6241
f645c31d0a24c94c4772fa4688956569c501d7c7fb04f00f8f41bb317e787209,-1,4,1,0.33413964,1629319849,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,4,1,0.33413964,1629255462,Regular,f645c31d0a24c94c4772fa4688956569c501d7c7fb04f00f8f41bb317e787209
7d98c856b0c9b3576fcd8b4200cfd1228478d46bdfc2048adbbad097738c2770,-1,5,1,0.31058607,1629231038,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,42,1,0.31058607,1629169837,Regular,7d98c856b0c9b3576fcd8b4200cfd1228478d46bdfc2048adbbad097738c2770
a1de7a716a1181b288ab5b2b9f3b701993fe1b75460f80f6057dd20e2f73d9b5,-1,3,1,0.25050333,1629158287,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,11,1,0.25050333,1629084557,Regular,a1de7a716a1181b288ab5b2b9f3b701993fe1b75460f80f6057dd20e2f73d9b5
9e9ee9e89c23603a3115e3982c025c29d881ca73b6e3753b7e42f0227fa577d3,-1,0,1,0.23730847,1629082888,Regular,4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,19,1,0.23730847,1629001031,Regular,9e9ee9e89c23603a3115e3982c025c29d881ca73b6e3753b7e42f0227fa577d3
fe0ec302604b0cc5ec585dfe1b3f2b23d0ce0b476512bec5182c20e1b7eeca3f,-1,9,1,0.11141249,1628982230,Regular,fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f
fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f,1,63,1,0.11141249,1628914626,Regular,fe0ec302604b0cc5ec585dfe1b3f2b23d0ce0b476512bec5182c20e1b7eeca3f
0283ddf384db10f7fd8975f4388798c5e6d5e6b44f1d48e830b6f7c2b4418fc8,-1,8,1,0.09991104,1628889107,Regular,e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca
e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca,1,44,1,0.09991104,1628826254,Regular,0283ddf384db10f7fd8975f4388798c5e6d5e6b44f1d48e830b6f7c2b4418fc8
9068848e4915e6d85f811c99a24f6b9dd4c9f3f812cbd167a2bcac77c81b9188,-1,2,1,0.03949344,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
2901b35f6c1832aba22afa744d5a5c0a230c30c63ec80723f2b3c15c316452e1,-1,6,1,0.07040358,1628749052,Regular,44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,142,1,0.03949344,1628737743,Regular,9068848e4915e6d85f811c99a24f6b9dd4c9f3f812cbd167a2bcac77c81b9188
44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce,1,15,1,0.07040358,1628649012,Regular,2901b35f6c1832aba22afa744d5a5c0a230c30c63ec80723f2b3c15c316452e1
3dec2a22051eb09783c3b87f8d474bf833e84df6d60d84e91edaa0e88828d9c2,-1,0,1,0.08902907,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,366,1,0.08902907,1628566524,Regular,3dec2a22051eb09783c3b87f8d474bf833e84df6d60d84e91edaa0e88828d9c2
c250d370d48dc19f1f7cce37d1d908957e6e28e913c40012335c1d434d92fd6a,-1,0,1,0.08107492,1628551932,Regular,272148f12915f83d18ef9e963186eb3073c564b932eb0cec7ce40eaa43f68216
272148f12915f83d18ef9e963186eb3073c564b932eb0cec7ce40eaa43f68216,1,29,1,0.08107492,1628479650,Regular,c250d370d48dc19f1f7cce37d1d908957e6e28e913c40012335c1d434d92fd6a
c7b7c48fd154378d3e5a058c5ff0d2bbe0ac5efba16685fe93cc58ae863cbc92,-1,2,1,0.13648826,1628475069,Regular,b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a
b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a,1,23,1,0.13648826,1628397059,Regular,c7b7c48fd154378d3e5a058c5ff0d2bbe0ac5efba16685fe93cc58ae863cbc92
9c977487c181d4fa173f358a3c64927e8aef8dd84e18f6eb887821b7ea75fcd0,-1,7,1,0.14537675,1628379371,Regular,27cb30cd659fc88eca68e7d848a3f25d948e53a9d322bd0ab6ba4f85088f827e
27cb30cd659fc88eca68e7d848a3f25d948e53a9d322bd0ab6ba4f85088f827e,1,11,1,0.14537675,1628309652,Regular,9c977487c181d4fa173f358a3c64927e8aef8dd84e18f6eb887821b7ea75fcd0
f0de4827f90f4a02bcbce4147607a4b778a7dab9eea18158eadb2016d8cb042d,-1,0,1,0.12979548,1628305530,Regular,40525cbf229145f7b7f3765765c21889ffa067745cefff477a0bc051708e2d4b
40525cbf229145f7b7f3765765c21889ffa067745cefff477a0bc051708e2d4b,1,28,1,0.12979548,1628220395,Regular,f0de4827f90f4a02bcbce4147607a4b778a7dab9eea18158eadb2016d8cb042d
599f4fab3b92ef69a246ee158fdc2982b2b21251266ae7f9da990b9c4d730f4e,-1,1,1,0.17025029,1628213909,Regular,514fd5c44e384c03ab686395b14f4c77adc193d0e5ff0b667c075780eb7ebdf0
514fd5c44e384c03ab686395b14f4c77adc193d0e5ff0b667c075780eb7ebdf0,1,9,1,0.17025029,1628136407,Regular,599f4fab3b92ef69a246ee158fdc2982b2b21251266ae7f9da990b9c4d730f4e
a467faa10611610ce12eba119cbec8d90a531f1462059cdceb2a1f686debeebc,-1,7,1,0.14714974,1628125227,Regular,c209e4facaa17db634365a34df029a71e5a472757ab51518e420645cacc06b3c
3d233944e92965f72850baf4bd26082d3e3bf6257d9bf80361438110c445f1e6,-1,7,1,0.1010821,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
c209e4facaa17db634365a34df029a71e5a472757ab51518e420645cacc06b3c,1,16,1,0.14714974,1628050320,Regular,a467faa10611610ce12eba119cbec8d90a531f1462059cdceb2a1f686debeebc
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,376,1,0.1010821,1628047996,Regular,3d233944e92965f72850baf4bd26082d3e3bf6257d9bf80361438110c445f1e6
26c7bd6f88a231a21f127c7ac9bceb245bd811e3c66494c66e9c56e8e2a12131,-1,3,1,0.15482751,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,348,1,0.15482751,1627871380,Regular,26c7bd6f88a231a21f127c7ac9bceb245bd811e3c66494c66e9c56e8e2a12131
b718e16b04976a114c03706f67659abb0d8e0d2dad53864e7a29477199cc0115,-1,3,1,0.16083162,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
