tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,167,1,0.01348684,1648439013,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,306,1,0.01421854,1648356223,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,331,1,0.01454871,1648265869,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,242,1,0.0150059,1648175879,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,66,1,0.01542384,1648094617,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,223,1,0.01486398,1648002429,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,160,1,0.0163813,1647918226,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,204,1,0.0147487,1647831426,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,459,1,0.01540917,1647747600,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,465,1,0.01600603,1647664311,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,236,1,0.01227484,1647574603,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,164,1,0.0123634,1647488292,Regular,
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,421,1,0.01448945,1647400948,Regular,ccfd17e0661b772e0beab7c2503107d6de2be248c0da7a4250dd9034f3d9cd8b
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,46,1,0.01273287,1647368519,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,44,1,0.01231915,1647368519,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,42,1,0.01328191,1647368519,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,40,1,0.0108995,1647368519,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,37,1,0.01381177,1647368519,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,35,1,0.02177707,1647368519,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,34,1,0.01574207,1647368519,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,30,1,0.01334551,1647368519,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,27,1,0.01357407,1647368519,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,23,1,0.01452746,1647368519,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,21,1,0.01560954,1647368519,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,17,1,0.01245099,1647368519,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,13,1,0.01246604,1647368519,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,11,1,0.01496267,1647368519,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,9,1,0.0139592,1647368519,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,7,1,0.01285505,1647368519,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,5,1,0.01169183,1647368519,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,2,1,0.01367781,1647368519,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,1,1,0.01451502,1647368519,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,73,1,0.01455076,1647368519,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,190,1,0.01368949,1647368519,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,189,1,0.01150094,1647368519,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,185,1,0.01205802,1647368519,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,184,1,0.01140594,1647368519,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,180,1,0.01446425,1647368519,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,178,1,0.01247722,1647368519,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,172,1,0.01215916,1647368519,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,169,1,0.0120964,1647368519,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,167,1,0.01398609,1647368519,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,165,1,0.01124044,1647368519,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,164,1,0.01119803,1647368519,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,160,1,0.01138684,1647368519,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,155,1,0.01299185,1647368519,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,154,1,0.01135718,1647368519,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,151,1,0.01191271,1647368519,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,150,1,0.01391374,1647368519,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,147,1,0.01341896,1647368519,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,145,1,0.01644599,1647368519,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,143,1,0.01198571,1647368519,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,141,1,0.01263761,1647368519,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,139,1,0.01349609,1647368519,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,137,1,0.01410237,1647368519,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,136,1,0.01744794,1647368519,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,131,1,0.01174224,1647368519,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,129,1,0.0139677,1647368519,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,127,1,0.0141484,1647368519,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,125,1,0.0161207,1647368519,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,122,1,0.01296448,1647368519,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,120,1,0.01395745,1647368519,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,119,1,0.01494874,1647368519,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,116,1,0.01099929,1647368519,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,113,1,0.01155636,1647368519,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,112,1,0.01020665,1647368519,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,109,1,0.01319999,1647368519,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,107,1,0.01143176,1647368519,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,104,1,0.01304618,1647368519,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,102,1,0.01096526,1647368519,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,100,1,0.01436294,1647368519,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,99,1,0.01678781,1647368519,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,95,1,0.02053175,1647368519,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,93,1,0.01249412,1647368519,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,89,1,0.013243,1647368519,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,88,1,0.01382085,1647368519,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,86,1,0.01275598,1647368519,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,83,1,0.02255,1647368519,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,79,1,0.0109349,1647368519,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,78,1,0.01790446,1647368519,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,75,1,0.01315947,1647368519,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,70,1,0.01312068,1647368519,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,67,1,0.01103514,1647368519,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,65,1,0.0129501,1647368519,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,61,1,0.01384347,1647368519,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,58,1,0.01250378,1647368519,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,57,1,0.01186887,1647368519,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,55,1,0.01328371,1647368519,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,53,1,0.01347828,1647368519,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,51,1,0.01228791,1647368519,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c,-1,49,1,0.01095448,1647368519,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,159,1,0.01790446,1647313827,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,264,1,0.01644599,1647226137,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,161,1,0.01020665,1647142792,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,474,1,0.01275598,1646708822,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,223,1,0.01231915,1646622552,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,266,1,0.01560954,1646533028,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,449,1,0.01744794,1646444839,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,472,1,0.01678781,1646363987,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,109,1,0.02177707,1646275627,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,163,1,0.01436294,1645926814,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,209,1,0.01446425,1645840261,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,342,1,0.01367781,1645756371,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,281,1,0.0139592,1645672064,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,379,1,0.01285505,1645585833,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,177,1,0.01410237,1645498419,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,408,1,0.0139677,1645417066,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,245,1,0.01341896,1645328272,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,417,1,0.01391374,1645155056,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,42,1,0.01381177,1645067895,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,127,1,0.01096526,1644985423,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,374,1,0.01140594,1644896984,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,342,1,0.01319999,1644816963,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,66,1,0.01452746,1644724131,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,53,1,0.01296448,1644639259,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,295,1,0.01138684,1644549192,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,397,1,0.01119803,1644465138,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,19,1,0.0120964,1644376364,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,13,1,0.01398609,1644289276,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,34,1,0.01312068,1644203423,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,215,1,0.01328191,1644119918,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,424,1,0.01455076,1644030376,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,210,1,0.01304618,1643941782,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,263,1,0.01349609,1643856497,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,98,1,0.01334551,1643769351,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,151,1,0.01198571,1643685623,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,356,1,0.01191271,1643599972,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174,1,341,1,0.01382085,1643511968,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,269,1,0.01395745,1643428463,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf,1,267,1,0.01263761,1643342203,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41,1,261,1,0.01250378,1643254557,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901,1,323,1,0.01169183,1643175449,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a,1,356,1,0.01143176,1643081215,Regular,38f7dd739248f48f755441517f3e31ff2622f4055846b2e13e674684ccb4c74c
