tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,155,1,0.03426818,1513967666,Regular,28e33d85022a0a0fb4b116dd8aeb5fc1ffe3ff9b82a5274ec0d62089b8eab423
1ba1319a99571f9b2e433ee3dbe40e681c4379bbd6e284bfe1205156e71c38fe,-1,40,1,0.06931468,1513944160,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
eb878284a6024cc8f418a5c7ad8459ca75d5c60fc1d45e9e647f30f2d358d9aa,-1,16,1,0.0606005,1513936674,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256,1,44,1,0.0606005,1513935086,Regular,eb878284a6024cc8f418a5c7ad8459ca75d5c60fc1d45e9e647f30f2d358d9aa
496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7,-1,14,1,0.05819089,1513840171,Regular,aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d
aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d,1,36,1,0.05819089,1513837256,Regular,496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7
70db8aa41a3f126bca5e29605f236d35918da2b0c11190f29b2e71426b0e7dba,-1,17,1,0.04008946,1513808552,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,257,1,0.04008946,1513804636,Regular,70db8aa41a3f126bca5e29605f236d35918da2b0c11190f29b2e71426b0e7dba
fea18bebf3d9bc5303cea72033a3353cb6b9dfd4a4dad29f1f4a06084350c6a1,-1,57,1,0.0591446,1513785414,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,187,1,0.0591446,1513782506,Regular,fea18bebf3d9bc5303cea72033a3353cb6b9dfd4a4dad29f1f4a06084350c6a1
0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf,-1,39,1,0.05949273,1513674697,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43,1,184,1,0.05949273,1513674236,Regular,0c98a833246b83c7166084a135d6d7db449ca18c09e402e55503a46ae0fdcedf
c0962c872b56a4e24d7859aea81f71ec0f059717af681839adba09a2d75d199e,-1,51,1,0.06112349,1513655012,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,230,1,0.06112349,1513652680,Regular,c0962c872b56a4e24d7859aea81f71ec0f059717af681839adba09a2d75d199e
66ba4a388e578de76dcadb68504d2dcf72ccf821888e9aa05c17bc4e99be72aa,-1,7,1,0.05850439,1513603093,Regular,f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347
f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347,1,62,1,0.05850439,1513598772,Regular,66ba4a388e578de76dcadb68504d2dcf72ccf821888e9aa05c17bc4e99be72aa
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,152,1,0.01862894,1513546961,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,645,1,0.01862894,1513543950,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
f334fdea3c8686284089dfca42c2f013f2010f9df18041ad1ef1cd3d14fbc6d4,-1,47,1,0.05728052,1513539283,Regular,34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2
34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2,1,33,1,0.05728052,1513533069,Regular,f334fdea3c8686284089dfca42c2f013f2010f9df18041ad1ef1cd3d14fbc6d4
a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f,-1,99,1,0.05616112,1513491064,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,546,1,0.05616112,1513489632,Regular,a70702c19ae7c21b14c5c7ffa0a95d3020220f83d90d4a2f877bf1b6433a423f
fd84434a02f7f7e352aebb29c40f35c14ba0c716cee1171c70b073f41975dc86,-1,68,1,0.06518807,1513446797,Regular,bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e
bc5032236f13bcbbdafe32766c1268a7ddd1c9889785a4c18dd0e300d3e6b95e,1,145,1,0.06518807,1513445979,Regular,fd84434a02f7f7e352aebb29c40f35c14ba0c716cee1171c70b073f41975dc86
4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9,1,122,1,0.05307625,1513326882,Regular,a27d3bad2d0a8602a0f9520edb7ef00549d69004f3de1bb4f062f8462f97bed6
f98a1f466ee8cf59c5d21042aced3ba0c1309b196641050f5b49cbee56180654,-1,23,1,0.05181503,1513200888,Regular,cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,74,1,0.05181503,1513196130,Regular,f98a1f466ee8cf59c5d21042aced3ba0c1309b196641050f5b49cbee56180654
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,121,1,0.07220301,1513152626,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
35cc12f04bd5eaccc69ae1728d9ace651e859951d5579295d9bf757255ce785e,-1,33,1,0.05506398,1513109517,Regular,d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310
d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310,1,148,1,0.05506398,1513109158,Regular,35cc12f04bd5eaccc69ae1728d9ace651e859951d5579295d9bf757255ce785e
2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86,-1,48,1,0.05248112,1513083840,Regular,7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,15,1,0.06931468,1513055003,Regular,1ba1319a99571f9b2e433ee3dbe40e681c4379bbd6e284bfe1205156e71c38fe
e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d,-1,73,1,0.07496814,1512991073,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,183,1,0.07496814,1512979305,Regular,e1be71a04091ff3e152ad929af2dd2ad5f8790b0a11e06c55f1bb929c519707d
5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3,-1,100,1,0.03393192,1512938197,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,454,1,0.03393192,1512934638,Regular,5cb70b0b71bec2d48562d1de39ae9ab4b073a1edfd88ad7365a4f1b68fca1de3
7ecf0d47e987083df3f1e898b0e136a309c9a223b3d125268a8c02cb38059fda,1,40,1,0.05248112,1512892291,Regular,2f9e5142eff679b1c64c5f0a72bc9a51df873fc7f97c479f90c4562e55e56a86
41353fb0016f512c60c32183e877e9677e71553d6077a9f62587f8add6dc84ee,1,112,1,0.05754535,1512859306,Regular,4834a2b7da3acd5331bc0b937b91dcd0ab14f914216c4dd55de5096249d4a64b
37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05,-1,111,1,0.05452336,1512839974,Regular,0f4332ef5159c844c121b942f6a9e7491dcf0dfb3c1d4ab96aa4a508e11c14cf
0f4332ef5159c844c121b942f6a9e7491dcf0dfb3c1d4ab96aa4a508e11c14cf,1,33,1,0.05452336,1512815793,Regular,37907b9b5a10f4cadc6969edb5847029999ea8e231698e15f857ea91d897cc05
276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2,-1,48,1,0.05755516,1512786452,Regular,bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368
bb452c43905e4e90caefdfa3e1a313f4eab39ae500ee60719b0adc19de57e368,1,112,1,0.05755516,1512783665,Regular,276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,157,1,0.05476754,1512743466,Regular,fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1
fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1,1,87,1,0.05476754,1512739898,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf,-1,85,1,0.06054279,1512695001,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,54,1,0.06054279,1512685676,Regular,90451f182d9d5effcd83519fb8dacb63f8ec84e50884f676e7ab69e228e89aaf
019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7,-1,56,1,0.05375259,1512602098,Regular,0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6
0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6,1,45,1,0.05375259,1512598969,Regular,019e3f1ef779e0dadfd9ddb1f214620c3695bb4e54509d87507d14d3d99ea0a7
6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2,-1,45,1,0.07374824,1512461755,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435,1,167,1,0.07374824,1512457725,Regular,6c412bbbbf8e0abd7ace1237afa5d4c31e78b22e42b35c28682a544c3cbfd2c2
5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532,-1,149,1,0.0421051,1512333627,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,731,1,0.0421051,1512328247,Regular,5935f3e7288f3f01c79f92e0123b6447360b9724cd3b4fcbedaa27b8b4a31532
b58fb6bb2349dc120cc0151bf3d6159aa5693ada4fbb6fdd2e43d0ba4cc384fa,1,58,1,0.05444298,1512217936,Regular,3a65eb4e179d971ffee2ac34c91134fa79df7ea7f3d49cda35fd4435d8b6a09d
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,83,1,0.05189268,1512198082,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,266,1,0.05189268,1512196007,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
e35a8323c72989d9dff0ad11dd8d42d0ab428f64638e825d58ee20d3666fad2b,-1,23,1,0.05451331,1512154108,Regular,ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c
ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c,1,94,1,0.05451331,1512152902,Regular,e35a8323c72989d9dff0ad11dd8d42d0ab428f64638e825d58ee20d3666fad2b
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,147,1,0.05863592,1512063734,Regular,4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3
91d3309929d24fca990a9fb8411263f06a6198722e73eb26fd0520d600bb5834,-1,31,1,0.05577047,1512044911,Regular,105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31
105bb58eb12e91a275f7e773bfa1c26d5422785ec7823656b1a884599cc95e31,1,164,1,0.05577047,1512044433,Regular,91d3309929d24fca990a9fb8411263f06a6198722e73eb26fd0520d600bb5834
4c74be3f8b2150ddcad4ac02ac830616e6fa5d20ff6211c29a723c52a1d6e1c3,1,30,1,0.05863592,1511978947,Regular,e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec
