tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,130,1,0.10385362,1681322645,Regular,ac6b4aa09dcb3ed17051367df352e4c2567ce722fde9fd5ec3a7f1618d716cef
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,131,1,0.10071859,1681322645,Regular,ebdab674ec050afc224c8a2b8aa98bcfae53343254f2072e9664025844d97279
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,132,1,0.10060882,1681322645,Regular,8fd17ea6bfd1f4f54aa6749119687c97f86a7f309f2d0ae031960e362cd1dc69
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,133,1,0.10177836,1681322645,Regular,e68c142a07745351bc99321706c0a65896bc7d4d0a64b754150eb15900ed128b
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,134,1,0.100553,1681322645,Regular,0194f62c6ab83bb87b10d2ad8140e2dca9b38aeba23c4136a960cf9b736a1181
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,135,1,0.10236569,1681322645,Regular,33233a4fb9287f5d6665de6a1c779f26bfeba6cbf34cbb6d51669a946587bcfb
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,136,1,0.10588024,1681322645,Regular,159c3950814056881127ee2b1f1091e11d26cc8394ebb5ad0ba2f49f1079823e
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,137,1,0.10867393,1681322645,Regular,bef341a693b7a9db4d3e8371ee2e86b2cd08e431c1a13e0b69f453d2c2f9b409
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,138,1,0.10695982,1681322645,Regular,e32e45f04a2b39cb44460ec3ed17337299c6ea0a0988cd7b6106d10accf03b90
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,139,1,0.10621262,1681322645,Regular,2cbd8da1852aa80d4b8c9171e9f005fca3ddab2b190438cdc9b92f9483f3a1b1
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,140,1,0.10079879,1681322645,Regular,8fe330e512fd8b4c5e134574b25d95747d3f4dff4ac5256bffe7e06086d11357
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,141,1,0.10669022,1681322645,Regular,050efdf67264bea6fe02889c5523b6acc0eb2536218aae3eae70b3e366502613
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,142,1,0.10431886,1681322645,Regular,519bc3ab79e8faa041ba918e9d65aa59aae08bea739b69bc8bb7d81c664599ec
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,143,1,0.10129427,1681322645,Regular,89432658b89b699b56a2d41d1e91dbe58a8c9ca5051ef5bba519feb54b9a8599
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,144,1,0.10668888,1681322645,Regular,edffad3d2c9c4b36c3cd891edcb339e68e66caa453d28be5054a0fc59abe00df
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,145,1,0.10671676,1681322645,Regular,a17ba0142968ec7145dc6fee0f75d70373c759546a00db7d46e8a1a3f717181d
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,146,1,0.10585733,1681322645,Regular,0e61425fe4116c4b2a862b635d6a4cbedfccc886bfb6f5aa273c6312ed8aae65
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,147,1,0.1040671,1681322645,Regular,f98107c904ad5abbc9567f32d29899bcc3cf8a5d8a582d8698eec3c4da98b4ac
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,148,1,0.1041405,1681322645,Regular,fba8d338529ce86dd1d0eb35bd310d806289ce18c5204373afdd0bbed18bd94f
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,149,1,0.10153259,1681322645,Regular,afd928b028789cefda4e29c1dbfbb19ef7ac2fcca0268b567a5df36fac452431
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,150,1,0.10503976,1681322645,Regular,7c30043a3b7c34f823fcfb94f4d07bf15b94bdf6e07b1cf08150b907ce2e3aa3
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,151,1,0.10579061,1681322645,Regular,3489599dc75e4d45292fd59c7d04e53f4e6a51dc7ce4a47aecfbb77d5d0ff2a1
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,152,1,0.10670731,1681322645,Regular,65a1343290bfe86be8b5b27385c75efbda814db1ac83d29c72f5e5e206ce0442
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,153,1,0.10560395,1681322645,Regular,1b3cb0c234e76eb6a7117b51bd7cab8e8f7f3b3ca1104ba23ac5da4c61ee18f7
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,154,1,0.10056682,1681322645,Regular,0cb3d744399bddbe160986baa5f05f3fcb1bebe6fbc768cce44b4ed5c2db98fa
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,155,1,0.10687332,1681322645,Regular,153f7a9a0ea278eea199111814b7ea6a21381966849c5611a8835bc57a727765
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,156,1,0.10033571,1681322645,Regular,ee29a130b369ce47497487885c3c74d85a2bd30a5a8160c9d0ec90a88dd0c1ee
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,157,1,0.10304975,1681322645,Regular,f29c14babdb29defc096538510fe4a63c6e1081d1bf87706b0470a050c43d955
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,158,1,0.10261663,1681322645,Regular,939e18186941b3a936580da058b441622f00eeb4e89b577d5002133fa5eb601c
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,159,1,0.1066663,1681322645,Regular,492f7634978e2672899bad936d9cc1f516b94ba58cfbc8002f6a08ea6e27cc4b
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,160,1,0.10104531,1681322645,Regular,c68fa09f23c3d1cd84fed1b51753339e9628246ed3f6a4702dca59299e45e932
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,161,1,0.10636332,1681322645,Regular,f59c3944c4f8fc101ec9eea005dd9bbd363b9c6fb732a7752ef96929f37aa2d9
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,162,1,0.10203517,1681322645,Regular,a5b325a7cb39e641780b6d9087b59189a4328bae9a1c3dc4b7843020d6f15a79
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,163,1,0.10238683,1681322645,Regular,6374afb0a164c0054620f30405ae4b5e285968cb9dada3246798a010d90dab1c
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,164,1,0.1083974,1681322645,Regular,fbe4649d81321c63886556b7d840420f0422e47059e65f2d1d796dcdd5ecf2f7
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,165,1,0.10550857,1681322645,Regular,37bb37f8165db8f02f89586266cca46bd8c1b93290dfe7e89905f5cd9d01b878
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,166,1,0.10716223,1681322645,Regular,7516de2fe683c530022887dce2e8d655d236303ce10ac08427d445c4f77d62a5
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,167,1,0.10518126,1681322645,Regular,c3866d3500d73b614c55923e7e5fcef38dae32ca63df0d39006809dbaed02abb
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,168,1,0.10668846,1681322645,Regular,11d083c86b8220bad9f145e6f26091ce3f918109fc6bcebc44a6fbc8f8c2e6c8
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,169,1,0.10033715,1681322645,Regular,94fd484039fbcff83efcf63963709b3d8c53bffe1d22215a2cbc1165fc1db307
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,170,1,0.10648405,1681322645,Regular,657b3f775924bf5f3180e43d599633e33dde3611d34cadb697be84b85e126acc
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,171,1,0.10259552,1681322645,Regular,d4196791d4df1bc8ca9e82a94591e4cfffe6695609e4ce648bc6b86a0be71282
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,173,1,0.10581855,1681322645,Regular,27f9566a6e3c7a43847d204eaf7c33394bdddabac5d30071495e00456aa7e99c
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,174,1,0.10592453,1681322645,Regular,f4196563c8749de918f58d871e6fdfb9bf3265fa4ca52a4cf7510ca3c51b4142
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,175,1,0.10257817,1681322645,Regular,06b1fca163dd8fdf1eca534fd13b094c6644458ac82c4b9786504600e1ed3da2
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,176,1,0.10603164,1681322645,Regular,27f0d17caf58784ef16151d6ef34c290e774ef4e37d2a0150ea136e100af94bb
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,177,1,0.1052132,1681322645,Regular,078dd6b9c3a8ac55760d52da517c48e253f7b23b2d7fdcf509facce7bfdead54
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,178,1,0.10613076,1681322645,Regular,19bc56fa0d09e4cb8cf037d6ca96c448c8b6ffb34bb700d7cdae75bf694e0e66
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,179,1,0.10240379,1681322645,Regular,eff2f6fcc79e541827a570a5c25670d06531f7ae7bc82dcf7de59236f1eda1c6
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,180,1,0.10537405,1681322645,Regular,36079f4694b5da8441df15233485f360947e6c77ab1cd0b8da6055093b2ff821
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,181,1,0.10081443,1681322645,Regular,f3ca70a130c3d610ec15e038c48e058a1b83cd0cd3a2b0ce54fb583ea4164d98
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,182,1,0.10267365,1681322645,Regular,105bc5f6dea706efd2bf80c12a65247035d00c23e281c2dcb0e5622f712f35e1
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,183,1,0.10051814,1681322645,Regular,2eaaafed17c99974c38523c55ef053b3f0b65178c8bfb9a3b601e90bb98ff467
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,184,1,0.59778006,1681322645,Regular,f1725e0fa871c60ea57f2d0a877dbaaf8eef836a39c90b0f783369cd6165fe3a
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,185,1,0.10524237,1681322645,Regular,570a6af6d07730c9d2a8199ceafbaeb172ec67d7e0352bf8fd5b1e7c1fd48605
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,186,1,0.10206342,1681322645,Regular,2c32d75d7a5708325b94b1dd4593433510b78f3fbf656faf817b44ef44fc7002
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,187,1,0.10319453,1681322645,Regular,00ad0e13332d6a54f72d72d70bcac39a580dbaecf9d5527f6548ce65a87a4e71
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,188,1,0.10292732,1681322645,Regular,b2561948f61e348b507c274991d84b97e55f81f59ee3620c5e669060e9cd2304
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,189,1,0.10852785,1681322645,Regular,4e044527e9cac1aed4fc05f1032f91c0e07815cb6a7f2333ec47f336ea595691
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,190,1,0.10928526,1681322645,Regular,e5f4dfd3ca6618ade65246e9d68580284b41db84608fb83041cf7c9e087ee4ae
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,191,1,0.10179923,1681322645,Regular,127b770b54a21796a498b30f71a40fde20e4bda5103542ce07635ddd4f868178
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,192,1,0.10430394,1681322645,Regular,90083706aab92c670f65dd3139b9c5b42efa9b00de84e4ad1a43e09e74425c83
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,193,1,0.11004053,1681322645,Regular,b72b2c3f82101c587192da35e58a2b02f5a0057b3fee748c87073258bc801edd
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,194,1,0.10458425,1681322645,Regular,6cb240fbddda3eda3e0c9e6eb305da050eefd3d10c4234792d81a9a78e1f36ba
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,195,1,0.10094454,1681322645,Regular,aed7e16c850ea2eab05639d7a036796c9df8728bd1b1e1fc0f7cf994e8a96608
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,196,1,0.1078595,1681322645,Regular,abb0157344808637b3aaf295a8fd5fc3933ecad2962e780181cc220abd817f17
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,197,1,0.10073836,1681322645,Regular,eb034d7e203948a214e1fc15494263e3c56631816e2a8e98bc4992d4f25ab8f8
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,198,1,0.10622083,1681322645,Regular,e8f8de477653226203ff668d401b177039e1ce5c241374fbc24a9dd9c80907ce
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,199,1,0.10699758,1681322645,Regular,34ae68606d7e434a74fc271b12029d096bcb5bb2bde1a89628d076e59a917e27
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,200,1,0.10022237,1681322645,Regular,5a9ace87c0348fe3d69cfdba085c42ef7bbe54d60b460f7749b40a9ccf24e4f8
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,201,1,0.10578433,1681322645,Regular,9cf832e01fa79a4f7972facbb6f60742eaa790f58d35bec545f7c0cd9e485666
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,202,1,0.10297019,1681322645,Regular,b0ead89cea1afc37731ecbabdcac9cf4009641572a3c1ac8a7cc2f6e874d030e
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,203,1,0.10264322,1681322645,Regular,9799afe3b454f6f1108fc6d61da1cb41686be7409c7188154147c38ec4c2d237
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,204,1,0.10474301,1681322645,Regular,be6fe1e308ce639c4825edd7d84cdc613db513f4fa94450806f9bd63cc26786c
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,205,1,0.10050326,1681322645,Regular,900b991b661da8f0ec00cc76bbe4bdf623067fca9076c6471e1c37f1ee3fb67d
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,206,1,0.10171411,1681322645,Regular,15bf8738cce15139695f445014d519b9fa6b2ec87892c1379f336461c35ee597
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,207,1,0.10059737,1681322645,Regular,6f93564058987a2432f303a35b0d92c4f3b116f257a0db8c36784d306189bcac
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,208,1,0.10678298,1681322645,Regular,38bbfb6a060aa1c6a9dffdfcc68b2542299dc69c05629983bc8db70a872d5a5a
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,209,1,10.12776234,1681322645,Regular,1551ae24186dc39693df1ef2acde056d495e4007e42f81f664f152634e22f34c
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,210,1,0.10591755,1681322645,Regular,1faf41ae5fca6529af1f6fec0e129856ccad6088b4ed7cb9ddafc6b6c7e4c913
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,211,1,0.10304078,1681322645,Regular,895ca65e73c2d587cd1f652faa0ae031e031bd67179a5b2f0e0ae016a8723f5b
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,212,1,0.10780662,1681322645,Regular,d2530de490432a4f7cb65454f071f614993869ad47959880b5f206cc7d4ea6d3
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,213,1,0.10230989,1681322645,Regular,f16b92c6f1873264889da7edf617105b92ff1289384db2e1b42b4d0441b1e851
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,214,1,0.10594315,1681322645,Regular,b54871e39dbf49d498d07420c33649fe9acf29bed283ccf7a9f7a6f2be1b62ee
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,215,1,0.1010444,1681322645,Regular,d2f089acecacfba58e8cc36015f408d02055fd3eab8a52caea6327d86056db0e
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,216,1,0.10738452,1681322645,Regular,8d76ec675fe8d6c4567bf268c0a13267076b82bac84572be16070f76db502312
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,218,1,0.10904757,1681322645,Regular,aa351ad9e3e2b9cc11242452b724df95410da3f8faef6257381ed2d97d816731
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,219,1,0.10440178,1681322645,Regular,89ef2e3c4afb392ce4d716e616ca54538ea2ff27ab968f39c7d1b469d3dc0718
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,220,1,0.10153443,1681322645,Regular,fc88c8cc98587a819a6b5dc6d50cc3b5c78d19bd7f470b65adafa4187b948c85
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,221,1,0.10556334,1681322645,Regular,79eed9312f7e32980bc05dc0245b5532673fd7db25e7fed463e0757b7dab6f1c
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,222,1,0.10102208,1681322645,Regular,f5cb7c66575265844866362fe4cc00086a4cec6e7ad351235cd864a14e2c1a2a
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,223,1,0.10525902,1681322645,Regular,789321d5f3a90ed38075b35b2f3f8ca4c5f61d5abab21425c70f091330a2d596
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,224,1,0.10700138,1681322645,Regular,2d51c97250ba23b1662fcf2bfda7d41d3ec1a2b44aeac5a2755f83ebd8d8fc90
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,225,1,0.10878093,1681322645,Regular,a085c40bc5301c3970bf80e983c9857e3230d3ddc91a94eb67db3504b4897b1e
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,226,1,0.1018663,1681322645,Regular,125bb2fb34e6f62469b5bfe314d5a2d1992c19e9d265f39673d9eeaba2e07318
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,227,1,0.10420947,1681322645,Regular,b9a517fcbe08d810860148a61ab62bffd09952b7fe2fbb4c8da9788a8ce40fbb
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,228,1,0.10057119,1681322645,Regular,fae244dc706233d1cec6cbe6b6b02e2794fb7556924b34b5dcdc0c7fc06fc3a5
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,229,1,0.10458464,1681322645,Regular,e1bfd2b0b10b56a34e0646f70d66556852950a3127496ed9d12995bbe71dfdf7
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,230,1,0.10747042,1681322645,Regular,e983168751332fed04096b1330919fa32b72c140905458efd251bdd0a318d7f6
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,231,1,0.10610488,1681322645,Regular,937fe86abaccc0176dc781b079a3e0c10bbaa33c17ad9c29915a9962347c5e25
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,232,1,0.10736118,1681322645,Regular,836b2bc1181143bd22e506ffabc49d647cf573f2d16139fbe760160863c26c9b
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,233,1,0.10010477,1681322645,Regular,75f359ea3e969952f032d10ad3fa0b610002881435095ccd74b572776c733f55
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,234,1,0.10028068,1681322645,Regular,629f64840e3e9cc47d27168556f41e436d33185a973fdb2338b61e07167369d6
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,235,1,0.10883488,1681322645,Regular,d89255f3a68e5e9191bbad3fcf3d68a6389921c87fd5b325a08de53631d70be4
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,236,1,0.10543354,1681322645,Regular,a96acd0e947b94f173ccc8be6356f6559cfa055a061273867a092850592921b2
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,237,1,0.10134358,1681322645,Regular,45c126e6c15f812c73af826a3c3a1504ea1f6844837ae9d225a8c6c2d85354b0
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,238,1,0.100182,1681322645,Regular,e1793e115b01c64ea3566a3ff44bedb44c1ba40be4e1dad19a79228b2a19d116
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,239,1,0.10384434,1681322645,Regular,526bde27ebec3eebd8e43078c2740b9a8718a5c3bc4d28d6731a74e32d297eec
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,240,1,0.10570283,1681322645,Regular,09fb8d42502ad4d1f8e1cdcb7b17e1e32d28bff8dc87d08475b262e66b137aeb
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,241,1,0.10569712,1681322645,Regular,9890b07d5ba8a70fd096a0570a52bb26f7c239ebfe74e9f3e60fd853783fd1cb
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,242,1,0.1000591,1681322645,Regular,f4f587207929921e13f1cf769e365dba940ba68b82f2fdd72c9c3baf11de9801
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,243,1,0.10114513,1681322645,Regular,ddb029a9c60b2012b91667583b4a86c5c6db2b389aab9d45329776cb5d2a3792
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,244,1,0.10274688,1681322645,Regular,eb43053a8c6a156a22009a582633fccbfc5ce778d6b277cb97463bfcd37962d1
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,245,1,0.10287551,1681322645,Regular,034ff33fb55d48ba73509948d54f0315fef388815c6c558eff5b33d5036e19b1
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,246,1,1.1598497,1681322645,Regular,52ecbde220cf8be61e16f583efb4ba89ddbf13824e0ed1ca6df86649f467ed8e
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,247,1,0.10204757,1681322645,Regular,094ddfaf23d64b5247a4827921b88707e1ea95910e1b8d8b771ad574e6a8c156
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,248,1,0.10257882,1681322645,Regular,b389ac4ba01bdf8135eaab1e19ce8e4598d63ea4a00a8bf4868a7fbaae8bc7cc
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,249,1,0.10582151,1681322645,Regular,016c4e06462cd96654187dec718088237aa35b791e2b656e699bc58e656bbda8
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,250,1,0.10179326,1681322645,Regular,588a214e1c5e33804c4dd677970caf2e30cda66c262d11e2b424f65cd2fc7389
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,251,1,0.1043903,1681322645,Regular,d7bc0d14135dad540aa715d4af649cb253ee9879d837dc91691c4d7bca06517e
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,252,1,0.1025093,1681322645,Regular,020f8e45db8e0975d70f9387867d82b636882e879aa3847e0ac08f17476b737c
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,253,1,0.1038421,1681322645,Regular,002b7601360a9fd52b1d86338b2c9380edcb44b3f29e83b2e72ef8372bd4e3c6
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,254,1,0.10756631,1681322645,Regular,2928c4b79e2420aef5387cc6cae42db3e3886a2d65aa499d5e56dc4571a00310
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,255,1,0.10314368,1681322645,Regular,ff94803aab1576078d11133dad2561237c4ba35ab12259c6a417729318a9acf4
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,256,1,0.10109733,1681322645,Regular,ebf54432e61301d4fabf63b30d5b56fd8895359ab4cc6e2c63df136e1a8dc91a
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,257,1,0.10356506,1681322645,Regular,712e98d9c5c634489006d95b55bd9865e91cee5c66bca0b4cb29934159ddd877
d7124eef97e686334a367bcd757fc2bc88e89dd0dd721db4f0253fec83f2eb5e,-1,258,1,0.10457668,1681322645,Regular,1a3b731bd1ce51ce203e3df3183b5c81a6549c7f47ed7c8412c88323b39bb6ec
