tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,2,1,0.24662092,1569205850,Regular,0a9f9829feda7f0a3cbda7c698d04849c09fcccbac12919ee7cd3aefdc8f1fd7
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,26,1,0.27886874,1569119367,Regular,3145f50182057cb5fc16b6e61001437db8fc43206fa723fc9163f4fb3bd4b251
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,89,1,0.24392862,1569033187,Regular,755f3afb808f229977fc3b299659bb07ed3960742f6552c7c2e384f554f2575f
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,60,1,0.23879012,1568946888,Regular,933fa2af6dc5a6d6387b3b35bef5fec1d7e4a71106a1df605cb47909fdeacbcd
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,49,1,0.22441521,1568860399,Regular,b674094a09f499797798c00875d7bfad1392bc07c9d7e894f30335f3bdcfdd4b
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,3,1,0.24159386,1568773756,Regular,59326db78182e23d2818960f28099cd6d7a48b0fdcbd02c7d7d2e04bb4046b05
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,91,1,0.24971576,1568687699,Regular,70fded1dfa78e45855fbd7cbc0687509455b9315150ee05e9c90a64e08164ff9
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,42,1,0.25490362,1568601408,Regular,8bd5d8e231b75c1152c6f69a51c685d2d9a2aa2f8bdfda52ae45723e579e180d
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,45,1,0.27289064,1568514876,Regular,f907d831b6a31ebd60eb7e9b1a19b5ab67c3edd17b2857cb9b84a89c9049570a
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,48,1,0.25750689,1568428417,Regular,acc1eefd0722e196eb204d6ff6b50506552e5fefd7913d9f34784bc23919995f
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,64,1,0.24534706,1568342020,Regular,a13385b2581c24fb1dab931d30adc218213c203f47c18f8e1b42157ea3a9d14d
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,8,1,0.23855308,1568255766,Regular,6d378c94d049540df2a405dc14863a930a6a266f80f6d718e1593dde03454a8c
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,79,1,0.24772273,1568169966,Regular,b40bca30ed6eddc16ccbfb883a630fd921eb572217d145478b89c44c93d425a5
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,84,1,0.14337326,1568106013,Regular,d0d311f639a81f451ba644ca8a242fee32013b7c131fc67013c13c7f5d9369aa
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,42,1,0.23680191,1567996370,Regular,50660cbdff94a762fd536a26f7e8a9e75d8d75ed5ac7953f35f330b0676189d6
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,27,1,0.25042194,1567909778,Regular,eab0cfc5aa9bf33790d386a4c1752440ef59d4311321d9ed6942f3adf91b73c8
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,78,1,0.26483425,1567823747,Regular,ed8374390d04bbdfc7584ff1201d9672113170cee65505c9403c3ec2fcf84c4d
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,26,1,0.23718456,1567737914,Regular,50660cbdff94a762fd536a26f7e8a9e75d8d75ed5ac7953f35f330b0676189d6
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,11,1,0.25081936,1567651144,Regular,eab0cfc5aa9bf33790d386a4c1752440ef59d4311321d9ed6942f3adf91b73c8
27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254,1,2,1,0.24581881,1567564231,Regular,0a9f9829feda7f0a3cbda7c698d04849c09fcccbac12919ee7cd3aefdc8f1fd7
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,87,1,0.23662855,1567478007,Regular,d9a99acab0ca127c3972fbc55d556e9331b4008b938caf7592e069e0127f473b
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,86,1,0.23325298,1567391431,Regular,ab7f2f306e543ec25f25c16364af1e5fe045e87c52b181318cde3ec4a20f9bbd
5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c,1,4,1,0.26470985,1567304985,Regular,ed8374390d04bbdfc7584ff1201d9672113170cee65505c9403c3ec2fcf84c4d
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,34,1,0.25770655,1567218748,Regular,c613f7b60f5e3617d602fd18f753294ca13766c04ac1b30787a7b945416b62bc
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,91,1,0.20973587,1567132387,Regular,6d8bd214741e628ce14900205caed511f2a3968afb40ca018c3c9d72de6e65c9
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,102,1,0.10625266,1566182872,Regular,c26305ea56814c86036ddcf59c0d1980a1dd0614171fad42fe2db22a8d4ebc6a
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,94,1,0.24024353,1566096612,Regular,b0d49b27b1c8fa547b82dd73f187aac555475dc0975d4388e49b479a6622d819
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,105,1,0.26416365,1566009545,Regular,ed8374390d04bbdfc7584ff1201d9672113170cee65505c9403c3ec2fcf84c4d
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,5,1,0.31077426,1565750462,Regular,287a02eea7cabcd5a8082e0446a762c214388d88af9f1358ba938f38b27cf0de
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,13,1,0.30588861,1565664326,Regular,f0208c10c56c3b9517e5b60874b2dd15a6d3505ad526995c9695b7e270239438
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,83,1,0.30298211,1565577372,Regular,37625281dd3c12edee994f65343886294938052a912fb947da1ba09144b6d16c
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,38,1,0.30308972,1565491135,Regular,37625281dd3c12edee994f65343886294938052a912fb947da1ba09144b6d16c
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,54,1,0.29588501,1565404563,Regular,6bb75116bb2805771f3ee0b850b6aba943dfc7ca376a970c77df0e9612275d29
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,7,1,0.3100716,1565317827,Regular,abf688379ab8ff0a7766887dd21f6385b1a35c8bf482b97c874ec5ec6996f7c7
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,67,1,0.27426231,1565231585,Regular,da7b30ac64239cff57eec82a9359ece31c5d77f6e923842680e11c45324af554
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,83,1,0.26016636,1565146905,Regular,520c53534a48cb9f79f2bc9f2f53eb59e6b03863813000ef197427a6b4bb5a7e
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,99,1,0.2841055,1565058786,Regular,274825889f4dbae2b21e448afa83713438fc30a3d96bbac6cb5a0296293f68a9
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,78,1,0.23853167,1564972288,Regular,6d378c94d049540df2a405dc14863a930a6a266f80f6d718e1593dde03454a8c
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,33,1,0.2455021,1564886270,Regular,0a9f9829feda7f0a3cbda7c698d04849c09fcccbac12919ee7cd3aefdc8f1fd7
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,5,1,0.27809401,1564799432,Regular,8a5cd737c1cfb1a1aea0008c8a4a37e3f8b72da59e1cb701d7c3a72f85b61fc5
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,80,1,0.26081506,1564713046,Regular,9a6023aa9b060a6d4963f6aa2e2acfc80d36f90e773c09540e433f2ac0f3beec
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,10,1,0.25329939,1564626988,Regular,2ed30a89179ae4eaac0a39120d5923ee49d0d95bcf8df61f82918b51d2021b6b
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,50,1,0.24302383,1564540178,Regular,22787c0a3a59e4a81fa8fae9fdae216d36237cf8afd799620914dfcfb4014492
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,56,1,0.23863273,1564454562,Regular,6d378c94d049540df2a405dc14863a930a6a266f80f6d718e1593dde03454a8c
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,72,1,0.26663643,1564367381,Regular,1ec6d7d8a2aaa996922c57bc4cdf06c20af63fc0bb19c0898c1ae1bab4a5ddea
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,57,1,0.30407121,1564281205,Regular,555cc2860751bab35a989a10d1bbaacca6c40003940531b75484d441ee7a4509
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,10,1,0.27176419,1564194881,Regular,e3768bbeffe22de76751ccb76dec02432ba58a63d1a2b6e57b7c8586ae114788
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,82,1,0.22929178,1564108228,Regular,8e644ccf4e59b130c166451a897ff3e765dc71f87318e0df7bc935f63f104107
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,45,1,0.22223264,1564022409,Regular,36b1e1607c0d2caf19fee34f211f71a7716dbeacf5872583dc28de71ca0904cc
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,93,1,0.24907012,1563936426,Regular,108cafa181b6bc380e3c7584c34ba7f71c69a52143c3b9461844407f4db66eb5
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,27,1,0.2632962,1563849128,Regular,a08f1b5afff45d179c71421c0d5c275d07915a532a83c28c8bede0bdedf218dc
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,102,1,0.2631222,1563763212,Regular,a08f1b5afff45d179c71421c0d5c275d07915a532a83c28c8bede0bdedf218dc
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,91,1,0.20702109,1563676400,Regular,db76b0551ddfd31c4d4c09e98b13c3b7168cd5f6103fc17bdba0a48cc5976422
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,71,1,0.25888269,1563589799,Regular,02ba68903caf48a0e499da271c3302f73bd5c08187d093d1002da60afeee57d3
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,17,1,0.2835625,1563503432,Regular,263230d464717dfcdebe83daa798145afb582528fbe6655e5c2affca842535d4
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,114,1,0.27937837,1563417778,Regular,3145f50182057cb5fc16b6e61001437db8fc43206fa723fc9163f4fb3bd4b251
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,112,1,0.26339623,1563331019,Regular,a08f1b5afff45d179c71421c0d5c275d07915a532a83c28c8bede0bdedf218dc
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,26,1,0.15273007,1563244328,Regular,d1afdb321e31a3fbff07bbd52c588e1472d4d637266aeb2dd3c4132c8ed3ea82
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,8,1,0.26025634,1563158552,Regular,520c53534a48cb9f79f2bc9f2f53eb59e6b03863813000ef197427a6b4bb5a7e
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,41,1,0.24168174,1563071638,Regular,59326db78182e23d2818960f28099cd6d7a48b0fdcbd02c7d7d2e04bb4046b05
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,106,1,0.19115864,1562985088,Regular,f0c994920ccd86ce03d2a1b4b564c18f5e4f06a4a923ebfb0e44f0f5bff94037
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,50,1,0.2537171,1562899556,Regular,d758ba07c19a6e52414b4f4fce10a9695e0e39420c46f7292524cea520c3a17e
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,4,1,0.22682077,1562812229,Regular,47147e5f04642b83c4e040d56c69f9a4fc317f1568090e40c946397d87cc280a
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,81,1,0.16084725,1562725760,Regular,d1c8e137c21ff234a53b0135ae23f1a037ab1e8d38c66ca5699ddd9fcd2e4ea0
