tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,334,1,0.25390027,1627869914,Regular,a6234b60b025a27e9c3aee6a81a490a8db558ba7088834429a31ee620196019a
33cd01996a19f8ef7564f5720c7ac2e245f39f4d0bd979cfc84fbb0798c01535,-1,9,1,0.27099674,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,274,1,0.27099674,1627781613,Regular,33cd01996a19f8ef7564f5720c7ac2e245f39f4d0bd979cfc84fbb0798c01535
efda8104f0227137e561fac453e7453780e7237cb7123e86e322b0635e2aa73e,-1,6,1,0.26672954,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,459,1,0.26672954,1627700524,Regular,efda8104f0227137e561fac453e7453780e7237cb7123e86e322b0635e2aa73e
39bbd36bb328c5e5ab8d2dc5da4832d2af22714b2339eecaffb9ef3c6efd091e,-1,0,1,0.29272328,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,91,1,0.29272328,1627621320,Regular,39bbd36bb328c5e5ab8d2dc5da4832d2af22714b2339eecaffb9ef3c6efd091e
183919dd2c1ef4a503df33e6f170ba95cfbb79f5991f014bef3f0cfcad23e4f1,-1,5,1,0.2872635,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,327,1,0.2872635,1627523961,Regular,183919dd2c1ef4a503df33e6f170ba95cfbb79f5991f014bef3f0cfcad23e4f1
f3657e1993eb050d5acc6a3d0eb420e5cdce82caf2b05df5aebc80d7263d2623,-1,4,1,0.27727288,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,162,1,0.27727288,1627443944,Regular,f3657e1993eb050d5acc6a3d0eb420e5cdce82caf2b05df5aebc80d7263d2623
466a7d0cfc96572034949e9d310d227b073b14050baeb8287a327b40e58c5212,-1,8,1,0.24913503,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,416,1,0.24913503,1627352342,Regular,466a7d0cfc96572034949e9d310d227b073b14050baeb8287a327b40e58c5212
c25115c4e4f59d976744a8e04df4a02c96aea54f0f6150a2561fe616583e5332,-1,3,1,0.24913364,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
84b4409ae2448595c9eec46ce63a551ef7a28d32926fa896e54fc43d25f669d1,-1,0,1,0.27624634,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,181,1,0.24913364,1627264531,Regular,c25115c4e4f59d976744a8e04df4a02c96aea54f0f6150a2561fe616583e5332
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,234,1,0.27624634,1627189107,Regular,84b4409ae2448595c9eec46ce63a551ef7a28d32926fa896e54fc43d25f669d1
b972e465de35d70e16f9aee6d72b125eff2db4c788e2967379376ff9f15e0fcd,-1,6,1,0.29277576,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,466,1,0.29277576,1627102319,Regular,b972e465de35d70e16f9aee6d72b125eff2db4c788e2967379376ff9f15e0fcd
1d2e04bf6838d487031d62246c785f6ab3d03ab6ddc9d161a798622c2a4357ea,-1,7,1,0.33904763,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,108,1,0.33904763,1627013931,Regular,1d2e04bf6838d487031d62246c785f6ab3d03ab6ddc9d161a798622c2a4357ea
3e1fee7bf84d6b2770746bc90b5a6bce12e7a2acfa0d96bbb14ea9ba51a70a4e,-1,7,1,0.31892995,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,325,1,0.31892995,1626927541,Regular,3e1fee7bf84d6b2770746bc90b5a6bce12e7a2acfa0d96bbb14ea9ba51a70a4e
94a0d7a25a4c10ca1501b4aeac9e5d10cb4a80305c9d95263fb2bdf8f6b22b55,-1,6,1,0.37469034,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,371,1,0.37469034,1626838280,Regular,94a0d7a25a4c10ca1501b4aeac9e5d10cb4a80305c9d95263fb2bdf8f6b22b55
0f8e6f98ecdb37ca4620e66e98ec83d24830eb3f425f69a09b6d3e4391e994fd,-1,7,1,0.44174808,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,298,1,0.44174808,1626754138,Regular,0f8e6f98ecdb37ca4620e66e98ec83d24830eb3f425f69a09b6d3e4391e994fd
5fe3b8fce692274cbfbf72a151529216e5bb6b592d1b0143100595b2353050cc,-1,8,1,0.43397455,1626729963,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,24,1,0.43397455,1626667346,Regular,5fe3b8fce692274cbfbf72a151529216e5bb6b592d1b0143100595b2353050cc
4243d090ff255021594f678d02f5a968c9377c3b92642527f71a09a76d95e489,-1,5,1,0.32173433,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
f30980ea710853ad1cd36ab3de45537c460c6001510eb64a2998fd5b9c330755,-1,6,1,0.28495119,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,299,1,0.32173433,1626585538,Regular,4243d090ff255021594f678d02f5a968c9377c3b92642527f71a09a76d95e489
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,245,1,0.28495119,1626498782,Regular,f30980ea710853ad1cd36ab3de45537c460c6001510eb64a2998fd5b9c330755
330dd8af4e975c30bc2aa4769564c5116e7b16c18b57b55387608c491e3bb92e,-1,2,1,0.32232659,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,236,1,0.32232659,1626402803,Regular,330dd8af4e975c30bc2aa4769564c5116e7b16c18b57b55387608c491e3bb92e
04a3d330161eb36e938d09bf292a6d4ad8c667e504a73b344b7bef76978daf39,-1,6,1,0.28475395,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
41005e7139b29cf40bfae1507893352a3ffd323dcf6097e5aad97f0310759c78,-1,7,1,0.2903248,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,282,1,0.28475395,1626318615,Regular,04a3d330161eb36e938d09bf292a6d4ad8c667e504a73b344b7bef76978daf39
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,224,1,0.2903248,1626236688,Regular,41005e7139b29cf40bfae1507893352a3ffd323dcf6097e5aad97f0310759c78
dcc915b5659c002a5cb386e2bc8e63f201de386bd5b3af74ba31b44b7c455b8b,-1,6,1,0.30993516,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,278,1,0.30993516,1626148188,Regular,dcc915b5659c002a5cb386e2bc8e63f201de386bd5b3af74ba31b44b7c455b8b
e5a6432df3d717a3cf86dc6363c1eafc171e6102ed6bfcd45bf6f171d025cdf8,-1,3,1,0.30320252,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,161,1,0.30320252,1626063757,Regular,e5a6432df3d717a3cf86dc6363c1eafc171e6102ed6bfcd45bf6f171d025cdf8
83269f25fb9c32a150b4f2852606d10761b139e722be35331fb2514a831a863c,-1,6,1,0.4301827,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,104,1,0.4301827,1625974774,Regular,83269f25fb9c32a150b4f2852606d10761b139e722be35331fb2514a831a863c
dda95f95c5b760d73ecb56983a4e7e32a5457b4840a75109d7238d1e4c550510,-1,1,1,0.51877918,1625943655,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,129,1,0.51877918,1625891409,Regular,dda95f95c5b760d73ecb56983a4e7e32a5457b4840a75109d7238d1e4c550510
3e9f01ed81bfc0ec543a34b0b9509d24751aac3aff7bc2916546567cbfc08c9a,-1,9,1,0.53250083,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,329,1,0.53250083,1625802995,Regular,3e9f01ed81bfc0ec543a34b0b9509d24751aac3aff7bc2916546567cbfc08c9a
5424dbff28803800f6400dbee38557bca3bac83e56c55d4ebbeac0d5a243649f,-1,8,1,0.5848323,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,313,1,0.5848323,1625715117,Regular,5424dbff28803800f6400dbee38557bca3bac83e56c55d4ebbeac0d5a243649f
fe6891964d157020b7170e8a71a7449751a3898b405ee1fa1ac03c1c6e3d3b46,-1,0,1,0.53580008,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,317,1,0.53580008,1625630091,Regular,fe6891964d157020b7170e8a71a7449751a3898b405ee1fa1ac03c1c6e3d3b46
d6a57b469cd66e20622ce4e1d6ccf3485152c4344ec2eed9a62c03f22820c0b7,-1,8,1,0.31830319,1625620209,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,253,1,0.31830319,1625540823,Regular,d6a57b469cd66e20622ce4e1d6ccf3485152c4344ec2eed9a62c03f22820c0b7
