tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de825563b490cb71605fe7a7f2505029713de2c724d827bbb94b0517080119d6,-1,79,1,0.0560624,1506613105,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,210,1,0.0560624,1506612596,Regular,de825563b490cb71605fe7a7f2505029713de2c724d827bbb94b0517080119d6
00691b743d803124b4cdcb86cc8231e4eb5817200688fb53367e056f6052727c,-1,3,1,0.05190219,1506430433,Regular,260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901
260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901,1,50,1,0.05190219,1506428134,Regular,00691b743d803124b4cdcb86cc8231e4eb5817200688fb53367e056f6052727c
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,266,1,0.031209,1506276333,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,288,1,0.05550582,1506145574,Regular,67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc
4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf,-1,69,1,0.06082878,1506042834,Regular,7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a
7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a,1,144,1,0.06082878,1506037125,Regular,4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf
688fe99cdd3a6180e3cd7c5aad2f9b2a290ad27903a13d4f1b022cc580a1a71d,-1,10,1,0.0550519,1505921583,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,58,1,0.0550519,1505918452,Regular,688fe99cdd3a6180e3cd7c5aad2f9b2a290ad27903a13d4f1b022cc580a1a71d
f005808168898c0d2cfac0d012396b25d042360f000cc09b04aef2be420ca465,-1,29,1,0.02968891,1505668693,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,61,1,0.02968891,1505668010,Regular,f005808168898c0d2cfac0d012396b25d042360f000cc09b04aef2be420ca465
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,33,1,0.0472374,1505068649,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,18,1,0.0472374,1505065951,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
c67575d6aeabd424c24be660f677f4661aa31eea32838f294fa3bfb46b419376,-1,16,1,0.05835726,1504970412,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,5,1,0.05835726,1504968015,Regular,c67575d6aeabd424c24be660f677f4661aa31eea32838f294fa3bfb46b419376
f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5,-1,101,1,0.06464709,1504808222,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,156,1,0.06464709,1504805254,Regular,f43d4ac787aaef63f8226afe1ee81c8e64b922db5ea2ca64ff5677286dbe28d5
d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be,-1,66,1,0.0604305,1504684489,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,105,1,0.0604305,1504657018,Regular,d7dc35a17bbba3572d5719f37281c99e988213e1516c1d96da47cd36cf6839be
5b608fd24aae92340638efaca1f7d29bcb7673bd8c397b1608cb6b533f62a1ff,-1,14,1,0.05388791,1504626641,Regular,e0d424de66e0a2a175f78f21b8e8156f2507298d221b8cd43f2471d43c2b1d28
e0d424de66e0a2a175f78f21b8e8156f2507298d221b8cd43f2471d43c2b1d28,1,104,1,0.05388791,1504623561,Regular,5b608fd24aae92340638efaca1f7d29bcb7673bd8c397b1608cb6b533f62a1ff
2988ba5289184da8d38cfcae019227fc3225c8b20b8d8f292d469c5bb6bcd34d,-1,54,1,0.06121909,1504504659,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531,-1,75,1,0.05227633,1504463838,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,406,1,0.05227633,1504460988,Regular,0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531
8d1f44f6dddce243552c94d058207b327ec128d192571fe0caaaf6445f6ed2dc,-1,33,1,0.05750445,1504369598,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,293,1,0.05750445,1504363115,Regular,8d1f44f6dddce243552c94d058207b327ec128d192571fe0caaaf6445f6ed2dc
e90287f18384d5b97f9e4490e9068d9413068740e84fecc4309e95f558f72b9f,-1,19,1,0.07056302,1504225046,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,523,1,0.07056302,1504221233,Regular,e90287f18384d5b97f9e4490e9068d9413068740e84fecc4309e95f558f72b9f
c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd,-1,103,1,0.05003433,1504147833,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
c7873f7bad95253b3c3d03f5b599a20e6803ad6ec9a604998875064c129195d2,-1,10,1,0.05646628,1504136645,Regular,08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114
08d013bab21ae488e5ec4f76771180d18688ba78ad445a09b248c35782ead114,1,28,1,0.05646628,1504135181,Regular,c7873f7bad95253b3c3d03f5b599a20e6803ad6ec9a604998875064c129195d2
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,178,1,0.05003433,1504058724,Regular,c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd
681f9f9c93c46e36f2f22274eb90dd4be243e1e6a2582a436dc219fb5a56ae43,-1,40,1,0.05247946,1503984068,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,160,1,0.05247946,1503982417,Regular,681f9f9c93c46e36f2f22274eb90dd4be243e1e6a2582a436dc219fb5a56ae43
ec247f2b86c782c41147c20cc8ae21ad9ff2599c990b13ffba4b0c0a0e82cd7c,-1,6,1,0.05089809,1503961722,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,11,1,0.05089809,1503960565,Regular,ec247f2b86c782c41147c20cc8ae21ad9ff2599c990b13ffba4b0c0a0e82cd7c
5f1978ca9fb32b5bca281aa2f5abd04af6b83b82d848883c62cb38efcfc413aa,-1,21,1,0.02560208,1503864653,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,20,1,0.02560208,1503862700,Regular,5f1978ca9fb32b5bca281aa2f5abd04af6b83b82d848883c62cb38efcfc413aa
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,114,1,0.06121909,1503840806,Regular,2988ba5289184da8d38cfcae019227fc3225c8b20b8d8f292d469c5bb6bcd34d
563df6abef1e5d1b11833456f8070bf952296642f82f42d2f8feae16e57ebedb,-1,12,1,0.05876284,1503754758,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,56,1,0.05876284,1503753843,Regular,563df6abef1e5d1b11833456f8070bf952296642f82f42d2f8feae16e57ebedb
690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5,1,70,1,0.05476553,1503667534,Regular,16c5c5e856229bbaaa32320797c7707b8845140e1df7909bce76f48768e11cc2
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,69,1,0.05368399,1503580292,Regular,3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d
e242f97450511dc98e77ecfef759eb505d1a16e640431847963030cb923cf554,-1,81,1,0.07267778,1503523792,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,346,1,0.07267778,1503515574,Regular,e242f97450511dc98e77ecfef759eb505d1a16e640431847963030cb923cf554
ab00210a23d84d9added648eaf2c0f3cb556a8e8e0d1573c825d4857c28ee058,-1,29,1,0.06027725,1503362383,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,63,1,0.06027725,1503352429,Regular,ab00210a23d84d9added648eaf2c0f3cb556a8e8e0d1573c825d4857c28ee058
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,6,1,0.0501335,1503243376,Regular,f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca
0ffdc2686d8b6f262d13d6628eeccd5d0c890e304ae9b5d50cf1f2da28aa7010,-1,43,1,0.05117334,1503094073,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,158,1,0.05117334,1503091445,Regular,0ffdc2686d8b6f262d13d6628eeccd5d0c890e304ae9b5d50cf1f2da28aa7010
64910537ca6e63845ebec8e6d7943fa097f66de596dbd8e2212a1b8c07e16be6,-1,33,1,0.05961341,1502853261,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,256,1,0.05961341,1502852574,Regular,64910537ca6e63845ebec8e6d7943fa097f66de596dbd8e2212a1b8c07e16be6
5a7c6314a81aaeecbab67a86bbf6f77e153e7fa9f3aaf734e12c1ee9e59a36e6,-1,7,1,0.07585325,1502833099,Regular,ac1a1e60510b4476d1b370d8dc7ba4f014a78a96374fb60bb9a9396e27686b35
ac1a1e60510b4476d1b370d8dc7ba4f014a78a96374fb60bb9a9396e27686b35,1,1,1,0.07585325,1502831215,Regular,5a7c6314a81aaeecbab67a86bbf6f77e153e7fa9f3aaf734e12c1ee9e59a36e6
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,110,1,0.05040012,1502763596,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
fab933eb9ba2640e9b66260ebd10dbbfe2c422005b83366c0503c541ae6428b1,-1,22,1,0.05518256,1502723191,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,137,1,0.05518256,1502722602,Regular,fab933eb9ba2640e9b66260ebd10dbbfe2c422005b83366c0503c541ae6428b1
ba0d0b81af9fbb9982da5fc52e6eaac3a0262245d36f028e15b2148fbc8f24cd,-1,3,1,0.05239777,1502713661,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3,-1,95,1,0.05903359,1502713548,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,627,1,0.02634714,1502646511,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
5dffa9fd16724485b6868fc5f031ad56a028146b4e6cd05117b7df41d8421b27,-1,32,1,0.05056802,1502542546,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,438,1,0.05056802,1502537652,Regular,5dffa9fd16724485b6868fc5f031ad56a028146b4e6cd05117b7df41d8421b27
ea600c32611ee5aa7b2d6b74e30964a874b6414aa041d940218d5ca916dc3717,-1,45,1,0.12257078,1502516704,Regular,426ffcf87ad69e304233661e19f462134a81d81207b9f0e7b63483b33f95a377
426ffcf87ad69e304233661e19f462134a81d81207b9f0e7b63483b33f95a377,1,0,1,0.12257078,1502498308,Regular,ea600c32611ee5aa7b2d6b74e30964a874b6414aa041d940218d5ca916dc3717
d25530794095524f26cce22b077e1a9ad7f1df309c0cb7170a176dbdae81f058,-1,56,1,0.05966645,1502491154,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,29,1,0.05239777,1502385357,Regular,ba0d0b81af9fbb9982da5fc52e6eaac3a0262245d36f028e15b2148fbc8f24cd
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,181,1,0.05966645,1502265617,Regular,d25530794095524f26cce22b077e1a9ad7f1df309c0cb7170a176dbdae81f058
cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989,-1,27,1,0.0509853,1502201294,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,178,1,0.0509853,1502189403,Regular,cca4e1ba6884b4309bf1c451f1781a2474e2b013d66831e7205551c1d0355989
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,289,1,0.05040012,1502069476,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,200,1,0.05903359,1502015450,Regular,771484bd4e833987163643d7691a13472bcbb68f4c9bcd1f2ea15c7be19944a3
034628c161beaeffbda66b4f098211ec1c1b19e439457784a7265517c6a6972a,-1,3,1,0.0561148,1501923425,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,31,1,0.0561148,1501917774,Regular,034628c161beaeffbda66b4f098211ec1c1b19e439457784a7265517c6a6972a
14ffeb63bb272e95b3d5ddbb336d785a2f60b1c3a7f95d04043b9a7729709d1e,-1,6,1,0.05696345,1501832499,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,85,1,0.05696345,1501830966,Regular,14ffeb63bb272e95b3d5ddbb336d785a2f60b1c3a7f95d04043b9a7729709d1e
fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91,-1,87,1,0.05022062,1501708577,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,181,1,0.05022062,1501700177,Regular,fdc5fbe119256ae2ea2efdd7b9b2bca8cb3b2aabffc97ea09c81a37a3b7b3a91
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,58,1,0.05385537,1501527395,Regular,a5b0d93d6819f0275a5d6b86e41674f5563b280b74f4aa12ac452e1d8fbd362c
42f10578e823998b42e23dd71954efeb04478b35dfc1c480a3eec98429d15fab,-1,16,1,0.04371807,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,118,1,0.04371807,1501439541,Regular,42f10578e823998b42e23dd71954efeb04478b35dfc1c480a3eec98429d15fab
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,-1,54,1,0.05168187,1501329181,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,6,1,0.05168187,1501298041,Regular,e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f
21c67abafc72749a4037363a3a478a91ffb5886df10585e02fdd331f06b639a2,-1,31,1,0.05421215,1501125579,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,171,1,0.05421215,1501124837,Regular,21c67abafc72749a4037363a3a478a91ffb5886df10585e02fdd331f06b639a2
f725e529e9d39b26e16b15e72097cf30196b5fbf0f8579dae30d6af661090f17,-1,59,1,0.03891692,1500835527,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,536,1,0.03891692,1500831084,Regular,f725e529e9d39b26e16b15e72097cf30196b5fbf0f8579dae30d6af661090f17
12822834a236a7104529111825394676504058e72d51908815270a6e9b7b9da5,-1,11,1,0.06117569,1500386154,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,105,1,0.06117569,1500385679,Regular,12822834a236a7104529111825394676504058e72d51908815270a6e9b7b9da5
d436369e513146eec5bbd27e764f2195ae781df10aa7e1d78852e2f4c5e76c39,-1,43,1,0.05051017,1500280504,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,284,1,0.05051017,1500279768,Regular,d436369e513146eec5bbd27e764f2195ae781df10aa7e1d78852e2f4c5e76c39
42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70,-1,88,1,0.02760249,1500229145,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,598,1,0.02760249,1500225484,Regular,42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70
7bf2a4cb538894facc6b10790eebd5b8f5a0ba1daecc22ea95d65a79460564f3,-1,33,1,0.06093613,1500203903,Regular,f64687461c5644c53bbcd6c305d25fe0a756988e223f817e200688df527fa6e8
2c714c90ddc12aa8b364ff86fd60eabe1c09e2306a6881b8fcdbae3929228a3b,-1,34,1,0.054645,1500195974,Regular,ead07e6e6411265aa6e1f88204f04ace34e4c3dbf3b918800bb6652305062ae8
c34bb03c5c5b4f2999aadfe6857c745339eba18796430adf6258ac1eccbcd50b,-1,9,1,0.05197816,1500129064,Regular,caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4
caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4,1,66,1,0.05197816,1500128342,Regular,c34bb03c5c5b4f2999aadfe6857c745339eba18796430adf6258ac1eccbcd50b
128693013f609bdf147a5985c398f9c919deb3c0c47aa54cd63a4f4e07d928db,-1,10,1,0.05154617,1500055442,Regular,08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2
08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2,1,104,1,0.05154617,1500051475,Regular,128693013f609bdf147a5985c398f9c919deb3c0c47aa54cd63a4f4e07d928db
3082f0ef3e41e35eeff26eecef96381a3f91096343d94e6bee0c1cd4242c6093,-1,74,1,0.05450282,1499875923,Regular,74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791
74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791,1,13,1,0.05450282,1499854372,Regular,3082f0ef3e41e35eeff26eecef96381a3f91096343d94e6bee0c1cd4242c6093
5b107c0acdc50d24ca37c05051ace16989297a5ec23cfd6d1d1dbe83ce4e5c45,-1,26,1,0.0564378,1499725397,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,194,1,0.0564378,1499723213,Regular,5b107c0acdc50d24ca37c05051ace16989297a5ec23cfd6d1d1dbe83ce4e5c45
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,471,1,0.05345371,1499625843,Regular,51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0
b34a9dce3c56e6844a20cedbbf92bc9546223735ec2e52c4c07139825a23ad10,-1,15,1,0.05655298,1499417255,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,46,1,0.05655298,1499414940,Regular,b34a9dce3c56e6844a20cedbbf92bc9546223735ec2e52c4c07139825a23ad10
869bd5fbf2ab42c3759f52ba7b4230060c601c0821d8408882825189c1c5805b,-1,19,1,0.05155688,1499295544,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,183,1,0.05155688,1499294414,Regular,869bd5fbf2ab42c3759f52ba7b4230060c601c0821d8408882825189c1c5805b
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,197,1,0.06210271,1499230070,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
1bb044307ae3cfbc9d1c96c7aa6a3e5e6c3e57bbd6e38088518d0d1d6bd24750,-1,4,1,0.05001753,1499077901,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,4,1,0.05001753,1499077444,Regular,1bb044307ae3cfbc9d1c96c7aa6a3e5e6c3e57bbd6e38088518d0d1d6bd24750
abbe6e4c933ad942019d60d1b0a91834c7fa8060a0978290212bfe7f4e6d7213,-1,7,1,0.05379894,1499005261,Regular,9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,61,1,0.05379894,1499004289,Regular,abbe6e4c933ad942019d60d1b0a91834c7fa8060a0978290212bfe7f4e6d7213
d087333634c555a0f61f696ab3cad191a5b78c32de7f1330fb7690ea170dc79b,-1,15,1,0.06655059,1498853219,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,21,1,0.06655059,1498852618,Regular,d087333634c555a0f61f696ab3cad191a5b78c32de7f1330fb7690ea170dc79b
1675ccf12a2f4bf78adc8f1235e9b5877ffcac66a7a883da5cb356e6eb474676,-1,62,1,0.05207574,1498828488,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,460,1,0.05207574,1498808577,Regular,1675ccf12a2f4bf78adc8f1235e9b5877ffcac66a7a883da5cb356e6eb474676
81c312ef07656c4919bc69272854d1327feedf92436c7cd6c8dfc9da95969ac3,-1,7,1,0.05092864,1498781508,Regular,e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936
e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936,1,10,1,0.05092864,1498776077,Regular,81c312ef07656c4919bc69272854d1327feedf92436c7cd6c8dfc9da95969ac3
f48d38abeac1969fb59bf79b1f0499297bcdbc653d70ebd82a4c4e1795770f1b,-1,5,1,0.0606115,1498733760,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,32,1,0.0606115,1498732291,Regular,f48d38abeac1969fb59bf79b1f0499297bcdbc653d70ebd82a4c4e1795770f1b
8841b5a89e55e195397d8becb575e808902b93b64822b6a073222b20b794446a,-1,13,1,0.05386532,1498671483,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,86,1,0.05386532,1498667068,Regular,8841b5a89e55e195397d8becb575e808902b93b64822b6a073222b20b794446a
18d53061e6cff3cc268a66d7141f46adee0abe8acaa194a932cf47d03e57d157,-1,27,1,0.0573506,1498594871,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
c68269263ae42791b0420303d0a678a64bea885da45d4aa6751cb13f623beb2e,-1,47,1,0.05889559,1498568551,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,256,1,0.05889559,1498558987,Regular,c68269263ae42791b0420303d0a678a64bea885da45d4aa6751cb13f623beb2e
6b521ec2c9b421acf782780434f6382cfdbf2039480eac591c02a6e260278c2f,-1,4,1,0.0521395,1498495252,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,8,1,0.0521395,1498493597,Regular,6b521ec2c9b421acf782780434f6382cfdbf2039480eac591c02a6e260278c2f
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,236,1,0.0573506,1498396402,Regular,18d53061e6cff3cc268a66d7141f46adee0abe8acaa194a932cf47d03e57d157
e95eb09a0f22522f1a07cd4c3274282cc53ae953dea0462ffa161d53a20a1ecc,-1,14,1,0.05623806,1498318386,Regular,fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a
