tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,390,1,0.01237686,1511586808,Regular,9cd40576d43abc74480bc5326c7117c15a882d8e5980b176ffe29af47b02fdea
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,142,1,0.01275229,1511586808,Regular,85d57c83cdc95e944605e2e1215ac2e3b02d60ef181c436a9f76941e5e10bef3
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,171,1,0.01237686,1511586808,Regular,22d629ac6bd50b8dc946d3a42406997efcdffa93c52e8eb3b8b487f749fdf8f3
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,175,1,0.01262825,1511586808,Regular,dbd70adde3f8ba993d30253ade80b5fc665bbdd1c76518305ceb6ee80e4e06f4
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,233,1,0.01288287,1511586808,Regular,e338c1711ba885bff0d6844783cb2775f54dc47c307337799e6b0f2d3cb6a3f4
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,284,1,0.01250345,1511586808,Regular,211819992ec69cca726a08352856dafb1a71fc944e9a14e7129fbe1378d61df5
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,350,1,0.00715713,1511586808,Regular,c3f833001224e635c208fb09aa3a450f1560c5bd0ce29d264c904da06de0e2f5
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,16,1,0.0127522,1511586808,Regular,89b9800193e32e30a7d3c43c9a4e4d36e079d705679fad1e802de68856b2a5f2
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,93,1,0.01262586,1511586808,Regular,eb424daafde1bd2d8018fe088f2c009b82553f8f4ab231de37c83abf800c4bf3
5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7,-1,593,1,0.01287987,1511586808,Regular,2e100b5708da348c89743510b0a43d06c8f28c7a97716a876d02730f964c7cf2
5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7,-1,172,1,0.0126259,1511586808,Regular,41b2813d08df2e35e8b42fa0cebce0ce5bde9b9a8c1798c7626ead7349937eee
5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7,-1,312,1,0.01262825,1511586808,Regular,be7b93794442b3d9ade1a8e4433c4f7ecd151cd30360a14a5c50f1145471b7ef
18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb,-1,180,1,0.01262819,1511586489,Regular,0c30157de4eb36e793a107912736c7de153f33cb444314c18ec7cec4a388b2cc
18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb,-1,577,1,0.0125008,1511586489,Regular,23c16d1b8ff7319467adcea858e8922e814c32e14bf36587af07fa7412845bd0
3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad,-1,250,1,0.01250346,1511586489,Regular,6675bbba8a9b3b0263226fce21e3de0a1bc4e4990bffeedea82109d94d07dbd2
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,463,1,0.01275499,1511586489,Regular,1db0618e9c6acb0fc0e9704f5624ba33e9b77c14ad5b4947f5ef35b1a294a8da
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,152,1,0.01287985,1511586489,Regular,9a1effcefb3b09c87e4f315a0453e0a5bb70f2a2c4945128a7358cc90cbd77d7
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,113,1,0.01250083,1511586489,Regular,c2c6dc07d09446fd5b3c9e81cd5d084e352f2f3d99cd2eaf8a1ac5fed50e0bd7
324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a,-1,422,1,0.01262845,1511586281,Regular,35e9b0aff746183a3eb73f7e4af80080642098d6b6837de12b11e4309d2d3b4a
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,595,1,0.01262322,1511586281,Regular,6867f1b420d7c3b6b4b5231f0a5e13a53e210579e3b55c5e09bd69e56f5c3034
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,591,1,0.01275495,1511586281,Regular,3275915a84900e2db59a140d2912eaa220c7f841832694f7a68b756069052434
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,574,1,0.01262845,1511586281,Regular,bf38721fb81197f9b9c93b4430d9546ef7ddb43660c58d9c4d6062a3077cf533
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,471,1,0.01274687,1511586281,Regular,ee219f9a33e4b7f097e262e632b70f1e4085b562fcb22eacedbab865ff2e1033
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,69,1,0.01250091,1511586281,Regular,f3da97114d240000e4f4677bcecc644a0a9c3a04bd0551d39470a905aeff952e
c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352,-1,407,1,0.01250086,1511586281,Regular,298ff450297d1175554b9c168a6ddab60e280d7554f81fddf13704e2507ea320
c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352,-1,488,1,0.01237925,1511586281,Regular,0ddd4e5d32b891de0e3d64b48e624b190bde1d09bf0528d457d430b4bdd37a21
c6bd2f25103ba8fea5ff9219f6ae985a454976e2a2bfcee2f29eef6731929497,1,2,1,0.01249824,1511207243,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
42cc0c2a0337e6854f70602f937d61847dd50c31843d1a70432069243e7cde5f,1,2,1,0.01249824,1511107502,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
22d629ac6bd50b8dc946d3a42406997efcdffa93c52e8eb3b8b487f749fdf8f3,1,2,1,0.01237686,1510967280,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
102879e1e4e6b2d25fd3998147aa3c4d45aa00d3d68fddf31179c48e2b72f755,1,2,1,0.01237686,1510638597,Vote,92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235
e4c5315ed239bd09b1bb22835fa81d246774ab804dff2313b0326f813a1d9307,1,2,1,0.01237687,1510455400,Vote,dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e
abac1ea8227940bb8d87cae19b68babe66fc7f548ff702ddefd123a07fef125f,1,2,1,0.01262064,1510237091,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
5c6e69ee487ee0eeb2afb80bb5c2f24fe8124a077e582bd4c1cea259cb79738a,1,2,1,0.01237687,1510233239,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
9cd40576d43abc74480bc5326c7117c15a882d8e5980b176ffe29af47b02fdea,1,2,1,0.01237686,1510192860,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
184c1f30968003364bd4c5345685df1d231ea8f1fc93c8d161465159cc817f99,1,2,1,0.01237687,1510183935,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
c04f65b3162d65787cbca53ffb6cbc63f45673d05530eb395e33d2a5deb11383,1,2,1,0.01274403,1510166602,Vote,1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26
ef80c4807d5a4c7c72a7d703e9528086297f8a890783a5986893206954478f09,1,2,1,0.01250083,1510095407,Vote,dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e
0ddd4e5d32b891de0e3d64b48e624b190bde1d09bf0528d457d430b4bdd37a21,1,2,1,0.01237925,1509931613,Vote,c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352
ee219f9a33e4b7f097e262e632b70f1e4085b562fcb22eacedbab865ff2e1033,1,2,1,0.01274687,1509544481,Vote,a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752
6c7067045b68d93eefd514746c2e9ef994a779facfaba436f2e68279e6e3c80d,1,2,1,0.01250083,1509377987,Vote,63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8
c2c6dc07d09446fd5b3c9e81cd5d084e352f2f3d99cd2eaf8a1ac5fed50e0bd7,1,2,1,0.01250083,1509291183,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
f3da97114d240000e4f4677bcecc644a0a9c3a04bd0551d39470a905aeff952e,1,2,1,0.01250091,1509193419,Vote,a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752
6867f1b420d7c3b6b4b5231f0a5e13a53e210579e3b55c5e09bd69e56f5c3034,1,2,1,0.01262322,1509143096,Vote,a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752
fe5f6bc8ca9ccb326d339dd7dd6c607084876b1e871d1942f05f07bc8229b55d,1,2,1,0.01262321,1508953043,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
7f48e8eeb4d8a991eb5472a6b79a52a69ecac9d23c24d73bfcf53d181f2a1bc8,1,2,1,0.01237925,1508878434,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
608911a9fb7bc2c1d81a8b691719b772df10c30f97246ff5ff3e805828a3b189,1,2,1,0.01237925,1508689590,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
84c59e549ad88b31615fec6a81099fc1348b76512fe4b45b06cafbf45620d5ec,1,2,1,0.01250077,1508640359,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
eaefd23f3669c2949606ad0a0a5a72209bae3ad77beed4b4528e729f8c8e42ae,1,2,1,0.01274693,1508639504,Vote,9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39
298ff450297d1175554b9c168a6ddab60e280d7554f81fddf13704e2507ea320,1,2,1,0.01250086,1508606006,Vote,c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352
acdccf2a821a91735ea4fe0b6900cbae217d74d0f8e874b76de6f963525424c9,1,2,1,0.01287121,1508494678,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
7635632f29e836383e9bc8b3ed829822d303667038c09f1c64f565cad19071e0,1,2,1,0.01250086,1508482431,Vote,50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd
fa0262107b6c492c675031376bc1e1bad630448c41c04ad7e35011eb74e2f9b8,1,2,1,0.01262322,1508472064,Vote,4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7
4638b3d411d7d464274739e77d083f3657452e4eec284eec924de274d0553eac,1,2,1,0.01237925,1508459728,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
9f2003e58be79da33b4831838af6dfa8514a517ab966475984c365ac3c5a3653,1,2,1,0.01250086,1508438525,Vote,92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235
438e508a048afab16e6e345dcbea060ccef42da4813ec32ab5c06feb20fe622b,1,2,1,0.01237925,1508437665,Vote,268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e
f14e50c32d0f5f21d3e852c0f4d672b6939ee4e11a7a1251753ac324b7d41d29,1,2,1,0.01250083,1508341750,Vote,268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e
23c16d1b8ff7319467adcea858e8922e814c32e14bf36587af07fa7412845bd0,1,2,1,0.0125008,1508310410,Vote,18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb
cd920232d5c211ae3b9415750ad8ab030add8341980fcd4fcded2ab79f7eb7ca,1,2,1,0.01250339,1508209768,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
fd8d6cfbed3c314e36fe07dc8ace8a19b2b3b8bbed7f3420b9d9d291cd191b65,1,2,1,0.01262583,1508196685,Vote,22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d
c5d0578abc72f75ccb73fa3e43fe84ec30e462c291d433cd30430690d73748ca,1,2,1,0.01250351,1508146264,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
e3de4337fd0bc7e78af3993089b4006e08ccbc8a81bc60aab47f55f000d3358e,1,2,1,0.01274945,1508055687,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
6675bbba8a9b3b0263226fce21e3de0a1bc4e4990bffeedea82109d94d07dbd2,1,2,1,0.01250346,1508035055,Vote,3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad
797fbf9066e2f6fc1c878973836b8eb98acc05ecb785fd16bc0b2195d824a086,1,2,1,0.01250361,1507990404,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
af190f840786675cc98b87951871e40398baf5518354aee9e1884da3c489caac,1,2,1,0.01250346,1507983869,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
5d5988cdee870516122ecc82183ed774b16932cf166aaa38130d1cbd22474338,1,2,1,0.01250351,1507890270,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
4d3e50d0cdde38e9d64c28ce27dc0a568f96c53aa27334927957103bbb4b3c8b,1,2,1,0.0126259,1507824221,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
63ced13a70c1a0929b9507c5019f5d0297fa4173f437f976cc22604a00393d79,1,2,1,0.01250333,1507791542,Vote,28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61
ab811ca16b9dbc181fc26e624335375ec8fc4d6f1631a460fde0dbfc6add5fc0,1,2,1,0.00715224,1507752925,Vote,e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03
93df13badac08a1fbee9a1c06a17a35d2fc29f0be14bab7bc0209e811108c454,1,2,1,0.01250333,1507744109,Vote,92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235
7ab98489376d56c47e3d9c85bb02ec1e479b014f0da8a000b231cdb1447c235d,1,2,1,0.01250333,1507684345,Vote,ce284722c33c6373b9a845e2397c2d538835053304c9181ebee932bde32c8577
91930863a97ec2375b8bad69d7448cfd9d5f4cff323d00a80cfeb4e350d31027,1,2,1,0.01262586,1507614880,Vote,b75970e0fbe406268e31830563eafff9fbb4e12f1340c0b1f71adda2b201a2bc
e79bb8dd81eb0979d019ccd845a22ebd72d6f5b03efe96cef649310465b74e72,1,2,1,0.0126259,1507584064,Vote,bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f
8ab7c0fef908c344536916c0755907f7ffbd93d18bad7336f46cbc43fed03268,1,2,1,0.01274945,1507524683,Vote,22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d
211819992ec69cca726a08352856dafb1a71fc944e9a14e7129fbe1378d61df5,1,2,1,0.01250345,1507474155,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
631773747e5fad54178484a928a6097444cf2f9b1aa34fefcdcf3cb022a70c51,1,2,1,0.01274945,1507370487,Vote,585512e32f9d43a88d3d5848363c600cbddf5bab36ff5eb7ca7edc89c508f609
50fb8512bf0e24a1ea575e41b8247010222c8deb5e22502514c227593cfec38a,1,2,1,0.01250333,1507256012,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
2f3639877fd2bcb488c1ad91b148c825897fa4d0aafedbf00ad727da70fd51ab,1,2,1,0.01262577,1507248460,Vote,65ccb1c23cfb83f3ff37ce84539926f5433ec300267f3fb2fbbc814550fd66ab
eb424daafde1bd2d8018fe088f2c009b82553f8f4ab231de37c83abf800c4bf3,1,2,1,0.01262586,1507187179,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
d0cebbd2ebf888014c80937f92e69e52840ef1740d5280bd22d07ef68978de41,1,2,1,0.0126259,1507062355,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
41b2813d08df2e35e8b42fa0cebce0ce5bde9b9a8c1798c7626ead7349937eee,1,2,1,0.0126259,1507026613,Vote,5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7
0efcff900b116b547ed487e4aa7d8e1e7a0c36f2ab0f626ba793afdd43fd6b76,1,2,1,0.01274945,1506998099,Vote,28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61
f56a8f1330b0b8926a36b2b517d86e8a43cadfe423502c5bfb698efc03ed85c9,1,2,1,0.01250339,1506985243,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
8b42adadca5d73ed80bc9336a576c3f52b53310973c4115dc67048520706dd66,1,2,1,0.01262577,1506933628,Vote,22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d
a5769ffd804f947ed77309de7bf304fe7dfe2aa6493fe861516e72a7c1a82706,1,2,1,0.01262572,1506771469,Vote,dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e
72d6dea7e601c1adf49fcd0491ca0889f3427aca79534acfe7d7c9923a6ea2c8,1,2,1,0.01262572,1506764959,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
8885a6eb4fd6a100fe8c13ff2d3b03ab8eb2b902fb2820665c9f017484bb5470,1,2,1,0.01262572,1506714881,Vote,bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f
615f737589a22d2a620b8b8c93c2217ced53d4a3b90b89570bddf8a153319c8d,1,2,1,0.01262579,1506682818,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
51e23244e7323e7267ae0a1f66784a157c2e3ffeeaa83e74dbf206d63e815e12,1,2,1,0.01250339,1506632883,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
30b54888b483b023b735d4a108178d4ea1e46cb86b3d667ee23df8dee97f66e7,1,2,1,0.01262583,1506518178,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
4d7e90007427576854061b69259ff2ab4edeac82dcc536ea4a6d7b90ed6d42e4,1,2,1,0.0126259,1506482116,Vote,0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b
b169cd918669cba5b85a3a4c56efa94fc584f8492362634134091426b4bf4b56,1,2,1,0.01262577,1506436543,Vote,92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235
ba7183b313d12593a2dd546e42af48c4c87bfcd4fee95d80344f1dc2be636bdd,1,2,1,0.01262577,1506427251,Vote,50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd
417719ffcd8be63f2396b936b2bde1c7e6a4617408c0e7473bc9c719dd59262c,1,2,1,0.0127522,1506400350,Vote,268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e
e0412d33b359ec72951d0e90e91a51b831f1da20b56ba3bb6695a23e9a207886,1,2,1,0.01262839,1506335836,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
4dc63a9d1ee21e7514267536dd70970e7017fc6c17e96b27a3d1d53804875685,1,2,1,0.01287694,1506284816,Vote,1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26
49f72d3f5e71e36fc9beeedad41b030427bd49de66b7b31c04d658db80f913e9,1,2,1,0.01262861,1506276504,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
948ca9ac5760b1afc8d78fc2ba6d8c739ebf1601348c0faa079592764632a6dd,1,2,1,0.01262853,1506161371,Vote,50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd
e85166dc031f2e736a41f6bbadb36830786ef821c927e75ae42e4c1a024b2b01,1,2,1,0.01275199,1506135255,Vote,5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08
a78ef1cef114dced575d6df2a7577e1b587ab3f91330a31bb9da48f8b6cdd991,1,2,1,0.0127522,1506077361,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
bf38721fb81197f9b9c93b4430d9546ef7ddb43660c58d9c4d6062a3077cf533,1,2,1,0.01262845,1506020188,Vote,a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752
82826f774c735fbe8c7abdcc30f944f714654d91da00db5473b951e4113487f9,1,2,1,0.01275206,1505911812,Vote,0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad
dbd70adde3f8ba993d30253ade80b5fc665bbdd1c76518305ceb6ee80e4e06f4,1,2,1,0.01262825,1505827314,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
be7b93794442b3d9ade1a8e4433c4f7ecd151cd30360a14a5c50f1145471b7ef,1,2,1,0.01262825,1505826824,Vote,5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7
c86983264df05887e151f4bf5f9f845ad6f577c9edad8a1eec8f32f035c7e90e,1,2,1,0.01262845,1505792344,Vote,63694dd657e8727e10f84570eb8affbed72b593498a2bb3baa0b145284ae52e8
0c30157de4eb36e793a107912736c7de153f33cb444314c18ec7cec4a388b2cc,1,2,1,0.01262819,1505751776,Vote,18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb
35e9b0aff746183a3eb73f7e4af80080642098d6b6837de12b11e4309d2d3b4a,1,2,1,0.01262845,1505739950,Vote,324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a
01de86d9f4a017a28ca5722a13a2ca49ac95f8887c7f19c7749ac55f3d00ba81,1,2,1,0.01262853,1505593911,Vote,1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26
a7402ddedf7a13147b0d5d5e36c7acd7b416122fac9cc3003ac9bb9d766dd816,1,2,1,0.01275219,1505516996,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
89b9800193e32e30a7d3c43c9a4e4d36e079d705679fad1e802de68856b2a5f2,1,2,1,0.0127522,1505499198,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
86da9a81df7534bd0d770ec04fb1792217e737095c411a3450573fe9116c41a0,1,2,1,0.01262845,1505497912,Vote,72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b
a24abdec229d794dbc247e6f6208e55b7428913ae124ba078d581c478c568ee1,1,2,1,0.01275206,1505421710,Vote,50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd
8d97d39d11ee516402c6eb13ff09ab5d36d652b680ceb601169e7804d810eb85,1,2,1,0.0127522,1505421259,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
6e59bfd8e4dad8976b21f46ee2cd073a925e7a61489fac0731964fd47bbc15c5,1,2,1,0.01275199,1505392855,Vote,e5e76e64b117e04172024d5766c2a32f781645ac19d4d4f0203168ce67d22d03
6906d7b4c8bb2558bb80ee5803b0754097baf314d2971c681f6dca32781f7b79,1,2,1,0.01275219,1505390662,Vote,28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61
218e534c7dbabf27e3dbeed5bd105701855119a502999803649cb5b4ff0084ea,1,2,1,0.01262819,1505178275,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
3afcc849e8b86a6a6c08129ba188d7095dd7e5df59281ba086c26ed6a6873f7e,1,2,1,0.00715385,1505062096,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
5a57dbf24ab39eafe5f9f7c47eb3edfa5bb175315e5b1eedfa272d3629218613,1,2,1,0.01262834,1505046421,Vote,1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669
4aa8101ebb9e5b4f649709a41044294749c83ad9e66c5fe13c00ee67fd55a689,1,2,1,0.01287694,1505019742,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
04c6ad3f6b3fd55b9c38dc81fc269859bfeb72ed9993f25629d420faf814585b,1,2,1,0.0127522,1504834564,Vote,9969b2050b359b59897aa2b82c7031930221d22a2a92aebfbc16c214a47e8c72
a9c30da215c4fd4e6b9c0d8c46bd50d92ab8074a79ac85ce5c58ae42ccea4b99,1,2,1,0.0127522,1504825406,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
947f698dc06220d8eaaf88df7073301d2156df040dc377515810b7d54fe81bb2,1,2,1,0.0127522,1504748173,Vote,9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39
d321bec68cb1d525b841f94e19036849fbff978f3710f322e9b68776c4c00c9e,1,2,1,0.00715385,1504739857,Vote,72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b
2a2f95f9822858d5d4d63100aae9ad91a16f62e700e2b4e7b281d914e2b6a96d,1,2,1,0.01287694,1504658206,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
c7b39dafc3c911fbc64aa9f05a638893be8a1596d56b883376f977802f4f6ffd,1,2,1,0.01287695,1504645931,Vote,0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad
5bc6a794bbe207546bc7b111276580f5c250dd823fc16d048c167b2876525d89,1,2,1,0.0127522,1504580121,Vote,1ebec6770db7cd8752d097c33b93ab8fda82d9f9036d42f12b490427f9abdc60
85d57c83cdc95e944605e2e1215ac2e3b02d60ef181c436a9f76941e5e10bef3,1,2,1,0.01275229,1504575018,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
4b0cde91c888dc05b535bfe0d3bc596a4f8c1fab58101c727cf90d19d8916674,1,2,1,0.01275498,1504520103,Vote,bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f
4af287c63a12f20a9e61a5c1df852957d1f46a60ebb0d55c5e6d286e329363a7,1,2,1,0.01275511,1504485590,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
1db0618e9c6acb0fc0e9704f5624ba33e9b77c14ad5b4947f5ef35b1a294a8da,1,2,1,0.01275499,1504484007,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
