tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,76,1,0.02526924,1521179031,Regular,38e0a94a1721b9c0d6cdffd0380489de30f5a2c4379773f13a9d03f6be3e6420
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,77,1,85.33749342,1521179031,Regular,38e0a94a1721b9c0d6cdffd0380489de30f5a2c4379773f13a9d03f6be3e6420
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,16,1,0.02526924,1521179031,Regular,859d189c96b0b27ff2dbd65549e41bcf64ef93c149111e7ee58281e657fcba47
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,17,1,85.33749342,1521179031,Regular,859d189c96b0b27ff2dbd65549e41bcf64ef93c149111e7ee58281e657fcba47
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,32,1,0.02526924,1521179031,Regular,150da284d95c85ee2c38d12d8ce242b3841aac5c1c2126b55483a79e1eec6811
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,33,1,85.33749342,1521179031,Regular,150da284d95c85ee2c38d12d8ce242b3841aac5c1c2126b55483a79e1eec6811
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,24,1,0.02526924,1521179031,Regular,f9fe3b3e4eb80b6b5db9dda8fa2bcce49a208c065530711f1cf184a64b064af0
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,25,1,85.33749342,1521179031,Regular,f9fe3b3e4eb80b6b5db9dda8fa2bcce49a208c065530711f1cf184a64b064af0
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,30,1,0.02526924,1521179031,Regular,99e116e9e518f879b06a87eac8c19cb525c8941cb47ef590dc82791741c529a1
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,31,1,85.33749342,1521179031,Regular,99e116e9e518f879b06a87eac8c19cb525c8941cb47ef590dc82791741c529a1
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,72,1,0.02526924,1521179031,Regular,d6f6f444b030a14a4b36ef7bcde2f0f44f3ddd329352e8a39e971afde7a5cedf
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,73,1,85.33749342,1521179031,Regular,d6f6f444b030a14a4b36ef7bcde2f0f44f3ddd329352e8a39e971afde7a5cedf
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,78,1,0.02526924,1521179031,Regular,f8086b6c446bf4119714a3fee0a6b7386317fc13214b51d7ba5ce13feeb297ec
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,79,1,85.33749342,1521179031,Regular,f8086b6c446bf4119714a3fee0a6b7386317fc13214b51d7ba5ce13feeb297ec
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,26,1,0.02526924,1521179031,Regular,ff70657b3336978ef839da2eb8963529e6577498f1978c722763e48f31db0d2b
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,27,1,85.33749342,1521179031,Regular,ff70657b3336978ef839da2eb8963529e6577498f1978c722763e48f31db0d2b
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,22,1,0.02526924,1521179031,Regular,3d65bf4e8ffbdb530f990353e160c9e6cd43e167e65f57a669e6a0c71938f2a0
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,23,1,85.33749342,1521179031,Regular,3d65bf4e8ffbdb530f990353e160c9e6cd43e167e65f57a669e6a0c71938f2a0
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,64,1,0.02526924,1521179031,Regular,7eebda316de87d01bb0fa744940280332f298fa8c6264d385783b6cddd1902fa
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,65,1,85.33749342,1521179031,Regular,7eebda316de87d01bb0fa744940280332f298fa8c6264d385783b6cddd1902fa
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,44,1,0.02526924,1521179031,Regular,f42c313346c7866c02fcd7399fba2bb1bb9e52727391de8fdd88f057c318f3b8
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,45,1,85.33749342,1521179031,Regular,f42c313346c7866c02fcd7399fba2bb1bb9e52727391de8fdd88f057c318f3b8
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,54,1,0.02526924,1521179031,Regular,e2a68aab9c4147311241ab87920e5c20cc9e50618a96a4b755e8dda896ece3fb
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,55,1,85.33749342,1521179031,Regular,e2a68aab9c4147311241ab87920e5c20cc9e50618a96a4b755e8dda896ece3fb
56623452da41e8b322843785504647f50dd394f573f0cb5c0ec4941869f93a8a,1,60,1,0.02526924,1521179031,Regular,8bdc0a65f0ec56b291106d67c891d160a6d83986afe5d891bc1c97467f27d331
