tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc3b7dfbda4e12f86a3a89dfb7fe73c26cb9bed69720cc80d9cd6a95028c342c,-1,23,1,5,1512965261,Regular,4bd84860843a89b3f843769b116c017510cab0f6cf00274398447249d7041601
4bd84860843a89b3f843769b116c017510cab0f6cf00274398447249d7041601,1,24,1,5,1512964515,Regular,dc3b7dfbda4e12f86a3a89dfb7fe73c26cb9bed69720cc80d9cd6a95028c342c
e0e83cede730545efc505dee550aa438a152a3ab971115e3fc620e3a6d777723,-1,11,1,5,1512962611,Regular,bbcc94c016ffdcd0b270a2d7cbb66b79130954a1a0b8c24c13721ddfc5dedf75
bbcc94c016ffdcd0b270a2d7cbb66b79130954a1a0b8c24c13721ddfc5dedf75,1,24,1,5,1512957285,Regular,e0e83cede730545efc505dee550aa438a152a3ab971115e3fc620e3a6d777723
5f3a9a340f9df0dcee995ecc7ed48e153a71201d211227f834976230f5ccd880,-1,0,1,5,1512937144,Regular,7aa19436444bd9b16f0cde01bdc499446699c2316dbcf3978598f2fa00c9269e
7aa19436444bd9b16f0cde01bdc499446699c2316dbcf3978598f2fa00c9269e,1,0,1,5,1512936597,Regular,5f3a9a340f9df0dcee995ecc7ed48e153a71201d211227f834976230f5ccd880
14054a4000477dea8f7f80c7845cb221aad7381e82a5a57d2266cc44820b9241,-1,14,1,5,1512912907,Regular,63740e3b69b90342290ce3af55d2150bbef2f6127aded247b73de0a0d17e850a
63740e3b69b90342290ce3af55d2150bbef2f6127aded247b73de0a0d17e850a,1,16,1,5,1512911710,Regular,14054a4000477dea8f7f80c7845cb221aad7381e82a5a57d2266cc44820b9241
05919b7e049c810f252ab03b79d2779f5dda1ce08f10b0cddf7ede3864df822a,-1,3,1,5,1512895805,Regular,2f2c42d9516320f546395801b4dd662deb6672f27d059abde28a71988dc16e4e
2f2c42d9516320f546395801b4dd662deb6672f27d059abde28a71988dc16e4e,1,30,1,5,1512884760,Regular,05919b7e049c810f252ab03b79d2779f5dda1ce08f10b0cddf7ede3864df822a
828d1cf1ce95c09f6f6841b4a3e6fbf7b0bf01bb9d410577c2f89f43e3426407,-1,12,1,5,1512839158,Regular,f425dc23bd21900e7dc40d675f6de6e189dc7c68b3f267bedf315d90b39235ba
f425dc23bd21900e7dc40d675f6de6e189dc7c68b3f267bedf315d90b39235ba,1,12,1,5,1512829251,Regular,828d1cf1ce95c09f6f6841b4a3e6fbf7b0bf01bb9d410577c2f89f43e3426407
99e3de865889cacf704d1709dd38c32a6f2423985b5e9ce9883986ac2530f4dc,-1,16,1,5,1512795774,Regular,f92440bdb052791fe4d816f42d77fad30d91fb11f5cd077e9e87a931be6f8e60
f92440bdb052791fe4d816f42d77fad30d91fb11f5cd077e9e87a931be6f8e60,1,38,1,5,1512781339,Regular,99e3de865889cacf704d1709dd38c32a6f2423985b5e9ce9883986ac2530f4dc
09b8066f0aa4293a67e81fbdf72e02927f4305d5e2f0227abeb048e6e7ce8abd,-1,6,1,5,1512758867,Regular,1995b53f7c5a025a3a1027101a4d502eb826f91faf3124b570fc13cb67475503
1995b53f7c5a025a3a1027101a4d502eb826f91faf3124b570fc13cb67475503,1,8,1,5,1512755040,Regular,09b8066f0aa4293a67e81fbdf72e02927f4305d5e2f0227abeb048e6e7ce8abd
fcf2521578e0d3e6b69f7fe11993306a9d8677e6935560dd9ba535684aa440b2,-1,15,1,5,1512752628,Regular,015497c44c33b42815ca115e795661bdee3033d2f902a9ad0bfedb61f3d5cb9e
d9c1239b49f0870144c15e79486efc1b1b6c6d3c068ce6f792b227ccbe2f74fe,-1,25,1,5,1512728092,Regular,f9984bd80598cb917b14f8aa03f016b12ff54a8baf4eaac52a87e25ca09da845
015497c44c33b42815ca115e795661bdee3033d2f902a9ad0bfedb61f3d5cb9e,1,29,1,5,1512726779,Regular,fcf2521578e0d3e6b69f7fe11993306a9d8677e6935560dd9ba535684aa440b2
7fea303b05da063fc4ac85f8b7455c6cb941a5b0f0bc5223ee4b0f9ba6659ca3,-1,4,1,5,1512725188,Regular,100b27f687f4faf68c3b533b07a063c4c213072d544dceb5a3193e7449ae75e1
f9984bd80598cb917b14f8aa03f016b12ff54a8baf4eaac52a87e25ca09da845,1,23,1,5,1512725188,Regular,d9c1239b49f0870144c15e79486efc1b1b6c6d3c068ce6f792b227ccbe2f74fe
3875c459ea07e7d9b6856a5be3227b508fea03d7a839b614455c6afc222d0b76,-1,9,1,5,1512724883,Regular,612fbf8e5f4f537073c20dbada504f3366fd35e77969af6273ec10dfdf844de0
5b58316bbc00e65caaf28e969b8d69356ce1b1f2fd9fd0236cedcc4190040367,-1,6,1,5,1512717455,Regular,3853ccf6e209c0f8c29f98538939cf461826e3622329b12d7265ec47e5e2180e
3853ccf6e209c0f8c29f98538939cf461826e3622329b12d7265ec47e5e2180e,1,18,1,5,1512714958,Regular,5b58316bbc00e65caaf28e969b8d69356ce1b1f2fd9fd0236cedcc4190040367
b6fc50c949f36ef1bdfbefef535f21a88bc55dd8de918d7ce6562197cf795c8e,-1,9,1,5,1512711147,Regular,52fd4e8c091b6b9c2802d91a64eee8b62a6cefe110faa741f505cdd14dd63fc3
52fd4e8c091b6b9c2802d91a64eee8b62a6cefe110faa741f505cdd14dd63fc3,1,14,1,5,1512709204,Regular,b6fc50c949f36ef1bdfbefef535f21a88bc55dd8de918d7ce6562197cf795c8e
4a4a1835656d053fe7da1c68d0002125e29110593b9868af21496deb3f71fe9b,-1,7,1,5,1512673786,Regular,ad38e521c36f8224fefbf5ace020cac3f0b2b9f26bce74e7400402873fb1eec9
ad38e521c36f8224fefbf5ace020cac3f0b2b9f26bce74e7400402873fb1eec9,1,5,1,5,1512656644,Regular,4a4a1835656d053fe7da1c68d0002125e29110593b9868af21496deb3f71fe9b
e4ab6b9dfc32d649b36224cd9067aeee931bd3b7808c2793a50ccc10bbc5a464,-1,0,1,5,1512654382,Regular,7460c05d67aa9fd010c3b61f103b0f4f3e1573a97193907f41d7af5ac87bce62
7460c05d67aa9fd010c3b61f103b0f4f3e1573a97193907f41d7af5ac87bce62,1,21,1,5,1512650231,Regular,e4ab6b9dfc32d649b36224cd9067aeee931bd3b7808c2793a50ccc10bbc5a464
99d048731c621634d491a70e59a03eefef9df6b745bd44dba2baff90686211a0,-1,2,1,5,1512617584,Regular,a414bba0c6581cbccf91aed10ddffe05a9c4aa7ea82b6b12d5cb93e9d6538488
13adf26880b071608b58c0c1361f8b719a8fc13a428a146e99a147a4e562be6c,-1,3,1,5,1512617023,Regular,418a7d2c20052e750b4cb5aeebeb7e699c6a6447307c0c9248232bf84137137a
418a7d2c20052e750b4cb5aeebeb7e699c6a6447307c0c9248232bf84137137a,1,16,1,5,1512603557,Regular,13adf26880b071608b58c0c1361f8b719a8fc13a428a146e99a147a4e562be6c
fd423986c867e77f03a695914a03cff9f7613ddfab48820482861804538c8fc9,-1,8,1,5,1512602222,Regular,fcc1e1f73301039eec1800246abca7b4ec1fde0dc4c1f15973efeafa060cff6b
52ea6c8b69047fb8ec78924c86e03142f26f33fec36e04fc5edd9ed31c68141c,-1,0,1,5,1512589440,Regular,822aba498b4018acd0168e11b738d5cc6eef63e8b8f3a380183dabf252ed0149
612fbf8e5f4f537073c20dbada504f3366fd35e77969af6273ec10dfdf844de0,1,23,1,5,1512584298,Regular,3875c459ea07e7d9b6856a5be3227b508fea03d7a839b614455c6afc222d0b76
822aba498b4018acd0168e11b738d5cc6eef63e8b8f3a380183dabf252ed0149,1,14,1,5,1512584105,Regular,52ea6c8b69047fb8ec78924c86e03142f26f33fec36e04fc5edd9ed31c68141c
c6f04f800a436f550f9564d0731d5ea74090dc0c86be66a5ff942d601307713c,-1,23,1,5,1512583857,Regular,f017989b7307e258f5199b6b8f24b593812d9d85080ac59712aff735e8710843
f017989b7307e258f5199b6b8f24b593812d9d85080ac59712aff735e8710843,1,17,1,5,1512581300,Regular,c6f04f800a436f550f9564d0731d5ea74090dc0c86be66a5ff942d601307713c
100b27f687f4faf68c3b533b07a063c4c213072d544dceb5a3193e7449ae75e1,1,10,1,5,1512580355,Regular,7fea303b05da063fc4ac85f8b7455c6cb941a5b0f0bc5223ee4b0f9ba6659ca3
a414bba0c6581cbccf91aed10ddffe05a9c4aa7ea82b6b12d5cb93e9d6538488,1,2,1,5,1512580150,Regular,99d048731c621634d491a70e59a03eefef9df6b745bd44dba2baff90686211a0
ca39594cb19d80b26a8cc520aae4214181e02e918ec1bd445daadaca5a5ddcf4,-1,21,1,5,1512580034,Regular,bcc32db4cb99921b934a45cd5634bc87410e9bb1399610cd145697b0a90a8c53
f7da9d94721dd3ff977b6c0df16e76d6cbb478905df0335c496c4aab41abe2c7,-1,43,1,5,1512580034,Regular,7dce8dac3dfca587768d39cfd60c949109af48fa80607e2a69d5a04292f6b6e5
fcc1e1f73301039eec1800246abca7b4ec1fde0dc4c1f15973efeafa060cff6b,1,45,1,5,1512580034,Regular,fd423986c867e77f03a695914a03cff9f7613ddfab48820482861804538c8fc9
bcc32db4cb99921b934a45cd5634bc87410e9bb1399610cd145697b0a90a8c53,1,1,1,5,1512579144,Regular,ca39594cb19d80b26a8cc520aae4214181e02e918ec1bd445daadaca5a5ddcf4
f17eeec13b7080adce969ecce99b590c238ba9d97f46258996f084a4d41d2232,-1,49,1,5,1512579144,Regular,164438640f0c54479df122792e6e3acf3da0400ec397658a9d74c70956b2e02b
f17eeec13b7080adce969ecce99b590c238ba9d97f46258996f084a4d41d2232,-1,17,1,5,1512579144,Regular,f6b91328163e0ab0590c99f007f01b944fbed75d1624c640a95bc59fdbfeee02
f6b91328163e0ab0590c99f007f01b944fbed75d1624c640a95bc59fdbfeee02,1,45,1,5,1512578404,Regular,f17eeec13b7080adce969ecce99b590c238ba9d97f46258996f084a4d41d2232
164438640f0c54479df122792e6e3acf3da0400ec397658a9d74c70956b2e02b,1,27,1,5,1512577444,Regular,f17eeec13b7080adce969ecce99b590c238ba9d97f46258996f084a4d41d2232
24567c9e6f1cc671ecb7d5b3fbdc1111504c4cc32858e18fc6bc29ceb0be0806,-1,19,1,5,1512575113,Regular,5b13013a4dbabe6b9ff96c419bfecb667dfdea350551292eba5ea5df2064b5bf
c7c42cf1768fe9e76bae8d3bb47ff5695388fa06459ed81f0bfb043e37953fbe,-1,5,1,5,1512574646,Regular,06a28032bf337aa8a014ceffd8a0a6859ef629404976672061df5f4b44f92725
7dce8dac3dfca587768d39cfd60c949109af48fa80607e2a69d5a04292f6b6e5,1,27,1,5,1512572943,Regular,f7da9d94721dd3ff977b6c0df16e76d6cbb478905df0335c496c4aab41abe2c7
06a28032bf337aa8a014ceffd8a0a6859ef629404976672061df5f4b44f92725,1,16,1,5,1512572252,Regular,c7c42cf1768fe9e76bae8d3bb47ff5695388fa06459ed81f0bfb043e37953fbe
5b13013a4dbabe6b9ff96c419bfecb667dfdea350551292eba5ea5df2064b5bf,1,40,1,5,1512571231,Regular,24567c9e6f1cc671ecb7d5b3fbdc1111504c4cc32858e18fc6bc29ceb0be0806
128f718bd8105d969d4a6dbec8f6224cbc777aeeb78ab3f7a0059c125861cfe6,-1,28,1,5,1512569103,Regular,a7ee278fc4b1bd50cdc356d3a917e56efb58e37a03ca772095fa015c0e49fc2f
7e991c7e3685184a1307d05c2c8148af93057a70613fbea46d88617d6eb8c0a2,-1,40,1,5,1512569103,Regular,d34b6cacf08f1f20795058d5f62e783e0b9266b8735db7f8dd500ae3638746b9
7e991c7e3685184a1307d05c2c8148af93057a70613fbea46d88617d6eb8c0a2,-1,18,1,5,1512569103,Regular,df4101e294db5e3a6496428e29175ab3839265bea46ce98001751fbd221af1b5
e96a187870f2c0d5676d12e60afd80da55c578848c21251f2d2f29a4575d6db1,-1,23,1,5,1512568724,Regular,b2e1e2c13a6bfbfd95a9b3a64bfd37dea936eb1e9b94815958039e4f826c4028
a7ee278fc4b1bd50cdc356d3a917e56efb58e37a03ca772095fa015c0e49fc2f,1,33,1,5,1512568346,Regular,128f718bd8105d969d4a6dbec8f6224cbc777aeeb78ab3f7a0059c125861cfe6
df4101e294db5e3a6496428e29175ab3839265bea46ce98001751fbd221af1b5,1,48,1,5,1512567904,Regular,7e991c7e3685184a1307d05c2c8148af93057a70613fbea46d88617d6eb8c0a2
b2e1e2c13a6bfbfd95a9b3a64bfd37dea936eb1e9b94815958039e4f826c4028,1,24,1,5,1512567721,Regular,e96a187870f2c0d5676d12e60afd80da55c578848c21251f2d2f29a4575d6db1
d34b6cacf08f1f20795058d5f62e783e0b9266b8735db7f8dd500ae3638746b9,1,19,1,5,1512567316,Regular,7e991c7e3685184a1307d05c2c8148af93057a70613fbea46d88617d6eb8c0a2
9aed92929e59c6d18cac060d29dba6a3cb308f802a2a72b9df6f60e1c5ca032f,-1,8,1,5,1512565595,Regular,7496c0e742ff62660e1d2108f29cec33235554601593c6ce82341e38e7d9724c
7496c0e742ff62660e1d2108f29cec33235554601593c6ce82341e38e7d9724c,1,20,1,5,1512563764,Regular,9aed92929e59c6d18cac060d29dba6a3cb308f802a2a72b9df6f60e1c5ca032f
06639f0106fba9d415098314494bbc60c4cca5fc413948b0840359b153ffcfde,-1,0,1,5,1512560479,Regular,1d48bf326b4a154d4cbd0c81701d64376ca1a1b4b67189260f84231c66468736
40ef0fcb4aa256f0c55ff5384cf226e523331819fd852cbfcf1b745d1775a86a,-1,39,1,5,1512560479,Regular,db00da8f6b9c360f7a4a5fdaec3d9a749ef6315e3f90d04db6fd0ff6c9c6ebfb
1d48bf326b4a154d4cbd0c81701d64376ca1a1b4b67189260f84231c66468736,1,36,1,5,1512555455,Regular,06639f0106fba9d415098314494bbc60c4cca5fc413948b0840359b153ffcfde
51bd65bc6e88780ba2e714ebe9069866697e16f4de1be78dff913ab4b1b26980,-1,0,1,5,1512531501,Regular,df413678d4bbafa2d7049f9c0718362b662045e597b24e83a69c6c7a15ce74f0
df413678d4bbafa2d7049f9c0718362b662045e597b24e83a69c6c7a15ce74f0,1,13,1,5,1512528096,Regular,51bd65bc6e88780ba2e714ebe9069866697e16f4de1be78dff913ab4b1b26980
045cb12484a1ddc0ddf438f75fc05fbeae32801d320d0f1e95393b0f74776fab,-1,19,1,5,1512521674,Regular,b8192849cacc7986364edd27e3a66fa66d6819bd66e80eab6778961c104ee370
1856598bd3c600f9adf0f33f11972d9af38eb258168c25f8e0630a9ab6e37afb,-1,19,1,5,1512521192,Regular,ba1f607fb14fca7b29480db47b395c3670c39b78507c0b13de2f6956b4a9d718
1856598bd3c600f9adf0f33f11972d9af38eb258168c25f8e0630a9ab6e37afb,-1,28,1,5,1512521192,Regular,d8bf07603a217ad1486bddf8a55f91a0ee8de98a2a220b328c37050814034a33
b8192849cacc7986364edd27e3a66fa66d6819bd66e80eab6778961c104ee370,1,6,1,5,1512521192,Regular,045cb12484a1ddc0ddf438f75fc05fbeae32801d320d0f1e95393b0f74776fab
d8bf07603a217ad1486bddf8a55f91a0ee8de98a2a220b328c37050814034a33,1,3,1,5,1512519857,Regular,1856598bd3c600f9adf0f33f11972d9af38eb258168c25f8e0630a9ab6e37afb
ba1f607fb14fca7b29480db47b395c3670c39b78507c0b13de2f6956b4a9d718,1,29,1,5,1512519846,Regular,1856598bd3c600f9adf0f33f11972d9af38eb258168c25f8e0630a9ab6e37afb
130352346bf7ab4afe78b63f4360071744f44b7a159c355950b9583a3d3c8090,-1,1,1,5,1512515497,Regular,cee7e70ae2ae86344d8bfc479da560aa653deeb75532f271886d846f777a845d
cee7e70ae2ae86344d8bfc479da560aa653deeb75532f271886d846f777a845d,1,16,1,5,1512514515,Regular,130352346bf7ab4afe78b63f4360071744f44b7a159c355950b9583a3d3c8090
b55ddfd1b2622024324f8482ff7b55f97491a1f79199d36cd7299e24dd5911e8,-1,16,1,5,1512510740,Regular,e50807fa8b2d7cd47d266aff7ea88e0ded7f1931a4f7aa474bf09cf41def5fa0
e50807fa8b2d7cd47d266aff7ea88e0ded7f1931a4f7aa474bf09cf41def5fa0,1,27,1,5,1512506454,Regular,b55ddfd1b2622024324f8482ff7b55f97491a1f79199d36cd7299e24dd5911e8
737f6cc70e17a7b011344e7a731f4c62944f33b1f11bd42607eef76338c78b60,-1,1,1,5,1512505935,Regular,5ac750bcfee623fc1ced6ab68bc99e216b3e8d308d2cde69d7db7110b402c255
5ac750bcfee623fc1ced6ab68bc99e216b3e8d308d2cde69d7db7110b402c255,1,22,1,5,1512500764,Regular,737f6cc70e17a7b011344e7a731f4c62944f33b1f11bd42607eef76338c78b60
8ea3ee8854c3c74f897139448bdef27775e2f617ff9991502fa73f511ceb00a0,-1,12,1,5,1512496340,Regular,c9c0b120e0a04049a51f1779b1eea91c49313d91ad3fa81a3db5d56150bb65b6
cc5d8b7375af8c2f58d53fce86984ca3ac151ee9c55cc7b8fafa77b6d9a31b26,-1,13,1,5,1512496340,Regular,fe26e1899a2c048175e0593b1c69f0b814d7382cc4786a99a4c0f3b69dc53c49
fe26e1899a2c048175e0593b1c69f0b814d7382cc4786a99a4c0f3b69dc53c49,1,29,1,5,1512486606,Regular,cc5d8b7375af8c2f58d53fce86984ca3ac151ee9c55cc7b8fafa77b6d9a31b26
c9c0b120e0a04049a51f1779b1eea91c49313d91ad3fa81a3db5d56150bb65b6,1,29,1,5,1512451861,Regular,8ea3ee8854c3c74f897139448bdef27775e2f617ff9991502fa73f511ceb00a0
b3ed1f90c68668b9c6985e94197ccee74813b29ea3b1064c66dec8c44621db28,-1,22,1,5,1512439466,Regular,059fdf53eb7e008ea6116fae9405d4ce4e8a1a901f952ffe36f5234b3e67f180
059fdf53eb7e008ea6116fae9405d4ce4e8a1a901f952ffe36f5234b3e67f180,1,19,1,5,1512438970,Regular,b3ed1f90c68668b9c6985e94197ccee74813b29ea3b1064c66dec8c44621db28
2c23eeb012e447ae7b985229752c2bbe813d8d09bdd7e03e76c212a21b0e8df3,-1,0,1,5,1512333627,Regular,d4903a04433bd80a9d5d8b423383890a63c1595cd2b689ee981eace580870b92
d4903a04433bd80a9d5d8b423383890a63c1595cd2b689ee981eace580870b92,1,6,1,5,1512331565,Regular,2c23eeb012e447ae7b985229752c2bbe813d8d09bdd7e03e76c212a21b0e8df3
bc3d5cf258931f87d6f42556d4e704260942c82ff374d688ca5dfa86516d0ffb,-1,13,1,5,1512328976,Regular,796817de333109f9db2bceec7f8c6bf109febf4643a073fc7976cb1caee86037
796817de333109f9db2bceec7f8c6bf109febf4643a073fc7976cb1caee86037,1,33,1,5,1512323824,Regular,bc3d5cf258931f87d6f42556d4e704260942c82ff374d688ca5dfa86516d0ffb
0809bdb70d106432a2786e2f619171df6ed9ea92f18b8685998eea957cb0c909,-1,2,1,5,1512276201,Regular,6f7f0422adb12d5a3ecde490ae2423b2f13d9f7f5e183a48073ddea01d6959db
6f7f0422adb12d5a3ecde490ae2423b2f13d9f7f5e183a48073ddea01d6959db,1,18,1,5,1512264899,Regular,0809bdb70d106432a2786e2f619171df6ed9ea92f18b8685998eea957cb0c909
47596b6d4e7995faaf9659f76099959e3d8f4bf2f0024523e25878b43baee615,-1,5,1,5,1512179785,Regular,8998d2e0b09ecf584d2e5195ff5b50abaaf1a01962134a540e028a8bb8df7b31
8998d2e0b09ecf584d2e5195ff5b50abaaf1a01962134a540e028a8bb8df7b31,1,5,1,5,1512179565,Regular,47596b6d4e7995faaf9659f76099959e3d8f4bf2f0024523e25878b43baee615
6688e5bb2bf312baea1438703727e74fa6a2e828eb759ab96e1cc82111170cb4,-1,0,1,5,1512074696,Regular,d65454ea4cb54cb2570c30adcd0270de78e8e4a0bee9b67d66e01a89ef89831b
d65454ea4cb54cb2570c30adcd0270de78e8e4a0bee9b67d66e01a89ef89831b,1,51,1,5,1512072479,Regular,6688e5bb2bf312baea1438703727e74fa6a2e828eb759ab96e1cc82111170cb4
ec8de6372156cd2d34b219299e7b9236605eb23b63fd9c1b64c86c5d50d6c1af,-1,6,1,5,1512017932,Regular,ba6c99afe95261da7e65fa00ee9fcc7c05214ad75126602481a5966802a57959
ba6c99afe95261da7e65fa00ee9fcc7c05214ad75126602481a5966802a57959,1,26,1,5,1512012203,Regular,ec8de6372156cd2d34b219299e7b9236605eb23b63fd9c1b64c86c5d50d6c1af
17b82f3ce0be93ae3e162d86e2f52a6dac173968542ed4e66fb93a192994bbff,1,36,1,5,1512011943,Regular,d71af23727a2389f882f5f6d1060b270554ce380cfbf1c3c5e03bee7749ba137
444d660afbc9aff23654ca0974e1b91cc0dd3a1fac3d506996a2a098ccf5b1b3,-1,8,1,5,1512009143,Regular,93f3f565420de54435f350eb1f5141cc24fe1c810088032315a6e3869dba6f08
93f3f565420de54435f350eb1f5141cc24fe1c810088032315a6e3869dba6f08,1,8,1,5,1512008436,Regular,444d660afbc9aff23654ca0974e1b91cc0dd3a1fac3d506996a2a098ccf5b1b3
22ec824abb927824f70a1d8ad8ccf834d33b5f9aae7b82248b4190c753656985,-1,0,1,5,1512004887,Regular,a7a4926190a516c5384d39af167985e6a0d9d3d8d74a1afbe2eb4d6ac59f2335
f02b54727831da1258848f5d6afcb04ffa6a25ce9dd9250d8606e5397712fd8e,-1,29,1,5,1512001699,Regular,9ee7e394ab69e356c999b9296b00cd7a98daba57d30e4db23abae93ea0a88223
9ee7e394ab69e356c999b9296b00cd7a98daba57d30e4db23abae93ea0a88223,1,31,1,5,1511994992,Regular,f02b54727831da1258848f5d6afcb04ffa6a25ce9dd9250d8606e5397712fd8e
a16359144f4fa1eed1073951758df9f44d055f1ad82cc298ad92cc70546a17a4,-1,22,1,5,1511994992,Regular,94ccdb3aae05c774d9b4c3047a44b8ce00a5362a55ea71f1e620f21c371d3e0d
94ccdb3aae05c774d9b4c3047a44b8ce00a5362a55ea71f1e620f21c371d3e0d,1,24,1,5,1511994279,Regular,a16359144f4fa1eed1073951758df9f44d055f1ad82cc298ad92cc70546a17a4
a7a4926190a516c5384d39af167985e6a0d9d3d8d74a1afbe2eb4d6ac59f2335,1,27,1,5,1511991801,Regular,22ec824abb927824f70a1d8ad8ccf834d33b5f9aae7b82248b4190c753656985
113453bc51328514547241a4c150c25ba93ec1afdc718cc152a3e02274354349,-1,5,1,5,1511989535,Regular,697a9cd8aebfad18b1f15585920d554d44358f8641b2f1cd701b8265677627d2
697a9cd8aebfad18b1f15585920d554d44358f8641b2f1cd701b8265677627d2,1,4,1,5,1511986912,Regular,113453bc51328514547241a4c150c25ba93ec1afdc718cc152a3e02274354349
a40636f92a1f84aef77e48abe6f1e4064f8a5541251e0500158a2b90f10262a8,-1,7,1,5,1511974068,Regular,853fa7f053ae1d0bd8d77f81883d664dadd47242361c09a29284e9066a6e169a
853fa7f053ae1d0bd8d77f81883d664dadd47242361c09a29284e9066a6e169a,1,15,1,5,1511972354,Regular,a40636f92a1f84aef77e48abe6f1e4064f8a5541251e0500158a2b90f10262a8
3185e94a2425ad85b070ca1b0bb30c3bd54d8eee1e87886f678ce9dda63410f5,-1,3,1,5,1511972103,Regular,a2c8cb26aa5f2cab42b8589a919a78829e9ed47b04d6137eda60f7a607a536fb
67e31a43953539a57349236f02e031366a624cc705d56e98e94cabc74ed93f51,-1,1,1,5,1511916794,Regular,4d81827b651cdcf9bba8f54c83b43b34f7a56977d41dabeffc388d91fde072a2
4d81827b651cdcf9bba8f54c83b43b34f7a56977d41dabeffc388d91fde072a2,1,3,1,5,1511916193,Regular,67e31a43953539a57349236f02e031366a624cc705d56e98e94cabc74ed93f51
3c1c7e73e0a5adc391cb79b8b93c1ac2bf59d915fb83f6a3e828560efb87d209,-1,0,1,5,1511891270,Regular,12aac685ec995a4882a1a2d02cfab075a77c0b732960b28ceeeb375fe8d9704d
12aac685ec995a4882a1a2d02cfab075a77c0b732960b28ceeeb375fe8d9704d,1,30,1,5,1511883975,Regular,3c1c7e73e0a5adc391cb79b8b93c1ac2bf59d915fb83f6a3e828560efb87d209
a06d66eb9d62294350a1d5549a3db67623b69a1b420e0f120fc47e995464fb25,-1,1,1,5,1511880951,Regular,fad0e03304bf97a8c9ccf43809f8f0b71aba9bc198be2d33df7bb8ccc4a2e8fa
fad0e03304bf97a8c9ccf43809f8f0b71aba9bc198be2d33df7bb8ccc4a2e8fa,1,2,1,5,1511877257,Regular,a06d66eb9d62294350a1d5549a3db67623b69a1b420e0f120fc47e995464fb25
27c74c19722ab9d2917bea2d9bd8a277e166e07b9a43f5dca75350bc3a059b83,-1,7,1,5,1511876054,Regular,237dd69f4ac542f380472c514c99b312ef387adcf03f309acb20e818b3a11f12
237dd69f4ac542f380472c514c99b312ef387adcf03f309acb20e818b3a11f12,1,8,1,5,1511874283,Regular,27c74c19722ab9d2917bea2d9bd8a277e166e07b9a43f5dca75350bc3a059b83
16f0e9632c6319a5e0c9846449de1c24e8f539f7b4cb9ee6534b613c6a1df1ea,-1,18,1,5,1511872021,Regular,fb80e65dbdafd7d54584a5ae20210b38a4b499aa3113befdf535971baa5ee2b3
fb80e65dbdafd7d54584a5ae20210b38a4b499aa3113befdf535971baa5ee2b3,1,12,1,5,1511871751,Regular,16f0e9632c6319a5e0c9846449de1c24e8f539f7b4cb9ee6534b613c6a1df1ea
66049dfbaf450ad8a1e751bf5ddf55d0008d0b5ac18a1f94fef3929233d3abce,-1,75,1,5,1511856745,Regular,321bc20e386a2e18e88f177f3b390aa7b4e21c94f2596b5191ab9fcafb4ba6c0
66049dfbaf450ad8a1e751bf5ddf55d0008d0b5ac18a1f94fef3929233d3abce,-1,18,1,5,1511856745,Regular,9bbc25f51dc68e0aa04b8890bdc56f07c4a1a2e14420b95a66988ec06b03d81c
321bc20e386a2e18e88f177f3b390aa7b4e21c94f2596b5191ab9fcafb4ba6c0,1,22,1,5,1511856453,Regular,66049dfbaf450ad8a1e751bf5ddf55d0008d0b5ac18a1f94fef3929233d3abce
9bbc25f51dc68e0aa04b8890bdc56f07c4a1a2e14420b95a66988ec06b03d81c,1,18,1,5,1511856318,Regular,66049dfbaf450ad8a1e751bf5ddf55d0008d0b5ac18a1f94fef3929233d3abce
ffc11f99bd949b43d4ebc172b9ed37c549d71abf51070be0bebad9474558d830,-1,39,1,5,1511807792,Regular,d1304d51eb686f57a7a96e73e148f58845907cdbd73dd5f8c66ba8d2b5ed9b35
d1304d51eb686f57a7a96e73e148f58845907cdbd73dd5f8c66ba8d2b5ed9b35,1,24,1,5,1511807482,Regular,ffc11f99bd949b43d4ebc172b9ed37c549d71abf51070be0bebad9474558d830
ac927821b95b9ab3fef648291ec9642651d3e9a535c186fe785b43194e8ced57,-1,0,1,5,1511789458,Regular,ea8985e5e5bfdef7916f97eaaa82f2e430b577931d0fe1c275ec5c68eb41c04e
ea8985e5e5bfdef7916f97eaaa82f2e430b577931d0fe1c275ec5c68eb41c04e,1,4,1,5,1511788448,Regular,ac927821b95b9ab3fef648291ec9642651d3e9a535c186fe785b43194e8ced57
5c2d002b02546d5eff30b71e489251ebd978f05c3f7355f330be3d601575c82d,-1,6,1,5,1511779491,Regular,ea5e1811c0193598d693490b7c8809c7943224f9760b13e6a83a6b3d8e2f39e5
560cadc48658d926a73a0d3bc6486a7d9e29365998d370c59614006f532d4cd0,-1,1,1,5,1511769338,Regular,eda9b23b462a6ceeea866a8732aa87862aeddf80d2ec1fa49bc2263c05e6dc06
eda9b23b462a6ceeea866a8732aa87862aeddf80d2ec1fa49bc2263c05e6dc06,1,42,1,5,1511767430,Regular,560cadc48658d926a73a0d3bc6486a7d9e29365998d370c59614006f532d4cd0
ea5e1811c0193598d693490b7c8809c7943224f9760b13e6a83a6b3d8e2f39e5,1,50,1,5,1511765987,Regular,5c2d002b02546d5eff30b71e489251ebd978f05c3f7355f330be3d601575c82d
