tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
721480b6c36bd3566680c86c27bf2ec68f186da8efd85af6f513101ddaa95c99,1,6,1,1.73312583,1563589799,Regular,86e6a336ba51138521ee0fbb2b389895a838090739e946fdee24ec1da77b7ad5
37978813f2e13b88cfd340f5b3dbefcf5c7ea78cecc6663990301253096717b8,1,13,1,1.77990408,1563503432,Regular,a0dd4d35133ed3eda974736e54d28fc4b4b8bb37190e02f665612bb223c6acc8
c05e0102a54ebd064b0c6191541988691764372798d3188b3d744b2a644bbcef,1,20,1,1.77370301,1563503432,Regular,8fc2192f975ae95ae90b27f2b2fd3286d4c9208fb7ce1aea3599b6ce06ba131e
ea27068490211d117db957f3cc39ea089cbd5f2bbe17c456909231fdb7779d86,1,43,1,1.77396258,1563503432,Regular,ac0077bc9ef022bf612d8baff3f6c1452cc223c8d90db831210f3222dc9c7f2c
1b6dd24e977650600d109e17ebe3690822d5eb07eb98cb3e9759ad4a93ce0cb2,-1,8,1,1.83509817,1563451323,Regular,201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3
1de92583208212aabfcd01ad2863ba5d6f768f8dafdbd490d1b962af41610b0a,-1,2,1,1.74616971,1563451323,Regular,2b4306a04e281f84b838c77d8f75f6fd4c7e57fd1cb5ff206df1cff91557b081
1de92583208212aabfcd01ad2863ba5d6f768f8dafdbd490d1b962af41610b0a,-1,8,1,1.73916677,1563451323,Regular,d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82
342d4d686bb1eddcf936a77d32fd4e6698a686998ed2b5466a8b159ced20c720,-1,17,1,1.81403986,1563451323,Regular,c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392
6d4743a7c67bcb3dfc455c542bca8ffe5bee75fa2b649983d5739b8bc3d0d8d5,-1,19,1,1.70190323,1563451323,Regular,9c07efcd19be2deafce4228fcca2e7e6687933b7f034a924b11b1fe7c1d9b61e
8dc3ebc1570a9abcc8fa5f66c701e728e49c5da6743ad49773c20d8624ca2421,-1,5,1,1.78641541,1563451323,Regular,ed37e4f97e8e14ab7a50f80b85835a0b4f37dfb2c518f0b2c7384f4ab4a15863
8dc3ebc1570a9abcc8fa5f66c701e728e49c5da6743ad49773c20d8624ca2421,-1,24,1,1.6923709,1563451323,Regular,05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69
b00e479a2e72603da5fd8553a128ea61ced463c7e558d3516bcf588028d86edb,-1,15,1,1.72905184,1563451323,Regular,9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4
b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac,-1,53,1,1.71205798,1563451323,Regular,d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19
c3dfde95a0fbbaecfd8a53fd16f18010c3ff97bfe939ba2522c92adfd1146202,-1,14,1,1.79450282,1563451323,Regular,79b39ef53b7890ec6b8a54de9723b44be313df2216368c0acfdf2f7dd5be1577
c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6,-1,42,1,1.75483244,1563451323,Regular,5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a
c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6,-1,56,1,1.73402831,1563451323,Regular,a46a85373a4bc97b8e4e8ae0e47c1859f7e3c4e0fb388837e182f18e1599175c
c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6,-1,34,1,1.80434271,1563451323,Regular,0118fe8fc112ca9a38710706aac6b6e464e1801665ad1dc4d1fca48d9f46ff59
d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb,-1,12,1,1.78743369,1563451323,Regular,7e220c0643f80c9bc20f9daf3f16ab35d7b852c7243186556e4af5c713a02004
d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb,-1,48,1,1.84189066,1563451323,Regular,f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d
e1817fc808ac42dc4ced554345ef95f96f909e585c4c3f4cd056300a2872fde7,-1,17,1,1.78233905,1563451323,Regular,362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc
e91e87305523f204aaae0768e9665cef63a891374fd7a39678ba825f15ef2238,-1,15,1,1.87516869,1563451323,Regular,e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2
ea106df07bc6110a4442f123ad887fe0bf8840e9a6647cd8900d784a1d3ca60b,-1,29,1,2.17200809,1563451323,Regular,e29b75383f06d099fe649e662267494c642259a06e37e78f8345abca54b7c1b7
eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8,-1,40,1,1.79591535,1563451323,Regular,ef86b366073727eb65d0628f9859c161b007d1edf2deef6ca3175f0afa21c140
eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8,-1,3,1,1.80411131,1563451323,Regular,b67fbbb1ef6944d420a076dac613dfafeca6e5b385c24396d22b464c0590dc3c
eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8,-1,10,1,1.71900848,1563451323,Regular,91bd8c5822b729594a88dafc027fce0d7d005ba7f963965c967ee5b80a37a23d
f0f8de50f0b1363da68cdb20db23026429cdfd5f6d770b068cc3f42f37cdd0b4,-1,6,1,1.71404221,1563451323,Regular,05e755806f22f389fa3302f20d74aef801f3fd7e2c6e987e434683732336f585
f0f8de50f0b1363da68cdb20db23026429cdfd5f6d770b068cc3f42f37cdd0b4,-1,3,1,1.74856524,1563451323,Regular,9fdd80bc0530691aa46a6d58985c585f42691302b4dffff32dfae433c0333985
0118fe8fc112ca9a38710706aac6b6e464e1801665ad1dc4d1fca48d9f46ff59,1,10,1,1.80434271,1563416364,Regular,c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6
b67fbbb1ef6944d420a076dac613dfafeca6e5b385c24396d22b464c0590dc3c,1,13,1,1.80411131,1563416364,Regular,eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8
c6507a31e732f741719189f24509c2f9b3d0aab90aae040e5b1e86cff61f5392,1,69,1,1.81403986,1563416364,Regular,342d4d686bb1eddcf936a77d32fd4e6698a686998ed2b5466a8b159ced20c720
8aee8a407ecdfe1117780390cafb00a0f59e3afb9098cb463aa0b050ef0b6ef0,1,3,1,1.73574031,1563329367,Regular,3bf71cad8e9c0e25afee3a88ff96efad3622a881563f0560150a3ac09f7d41af
a46a85373a4bc97b8e4e8ae0e47c1859f7e3c4e0fb388837e182f18e1599175c,1,20,1,1.73402831,1563329367,Regular,c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6
d30c4ef40a64d5aabff753a8f933ecce5a15b6a32a4afe094708d9b41a1b0c82,1,62,1,1.73916677,1563329367,Regular,1de92583208212aabfcd01ad2863ba5d6f768f8dafdbd490d1b962af41610b0a
9434c80afe6d01f2b411f4e2d11c9d680167a8abd28d755d07538283260056d0,1,14,1,1.73722152,1563245807,Regular,c35a39a1515caa6841af7719e4256662c59de52c143dbb3a84ee1c5898c758bf
9d96caec90301a8de23290c1d78cd2ed7ab203aa5f5f9e537189118cdaa292b4,1,92,1,1.72905184,1563245807,Regular,b00e479a2e72603da5fd8553a128ea61ced463c7e558d3516bcf588028d86edb
bea813171c5537bf84bbf98be39018f8f9ce93309528e1b56db3cc05d40447c8,1,8,1,1.72946752,1563245807,Regular,8dfd9396b8363217e62555170400ba143155152bd4c214446aba8f3a512e51c8
2b4306a04e281f84b838c77d8f75f6fd4c7e57fd1cb5ff206df1cff91557b081,1,15,1,1.74616971,1563156869,Regular,1de92583208212aabfcd01ad2863ba5d6f768f8dafdbd490d1b962af41610b0a
5365254e18e971244fc1b54e21eb0877d2158ba3b27545bdf38ac4ab43ac345a,1,44,1,1.75483244,1563156869,Regular,c6eb21acdadb024d983f2793a2669ee8d80e1514e193367e7e287323a098d9e6
9fdd80bc0530691aa46a6d58985c585f42691302b4dffff32dfae433c0333985,1,26,1,1.74856524,1563156869,Regular,f0f8de50f0b1363da68cdb20db23026429cdfd5f6d770b068cc3f42f37cdd0b4
362e6e799bdc7acf23efbb0a86a1685891a8cb28cbb563d27f3d473155b043bc,1,44,1,1.78233905,1563069846,Regular,e1817fc808ac42dc4ced554345ef95f96f909e585c4c3f4cd056300a2872fde7
7e220c0643f80c9bc20f9daf3f16ab35d7b852c7243186556e4af5c713a02004,1,7,1,1.78743369,1563069846,Regular,d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb
ed37e4f97e8e14ab7a50f80b85835a0b4f37dfb2c518f0b2c7384f4ab4a15863,1,26,1,1.78641541,1563069846,Regular,8dc3ebc1570a9abcc8fa5f66c701e728e49c5da6743ad49773c20d8624ca2421
05bcbb5c81a966300809c093f7ddf69db4a0b13006fad1b620b18f57c148ba69,1,56,1,1.6923709,1562987583,Regular,8dc3ebc1570a9abcc8fa5f66c701e728e49c5da6743ad49773c20d8624ca2421
63d7733d24989935bfa044d9b02a72247ce1fcef999973ffb9b8e9fb47b45fd7,1,20,1,1.69631893,1562987583,Regular,1aa357bf1c922efcd20b31ea22bd914786091cfaac58420cae766de7888b7b37
9c07efcd19be2deafce4228fcca2e7e6687933b7f034a924b11b1fe7c1d9b61e,1,10,1,1.70190323,1562987583,Regular,6d4743a7c67bcb3dfc455c542bca8ffe5bee75fa2b649983d5739b8bc3d0d8d5
028cd188dab5e87bbc0d6d1d2f21a9237bcde5a915d298a73e9fd1202e138bfe,1,14,1,1.88305465,1562897232,Regular,e6789c7370cbadbc90d6cf065618a12eaeb3fddd2ac4e04215695714bea6a43d
56b9e81084216762b50c7716dcdd11673f6c5a402e0a2e4c1781d3eb101734f0,1,7,1,1.90655054,1562897232,Regular,3bf71cad8e9c0e25afee3a88ff96efad3622a881563f0560150a3ac09f7d41af
89d2be8c48f0711114da52ba6360adf6c210455444526b07e514b862d19e1ae7,1,82,1,1.85550581,1562897232,Regular,39a8d2e66d867b6d30ad746c0c07f540cfb6aec23b70166ecae381cb7e2d4139
79b39ef53b7890ec6b8a54de9723b44be313df2216368c0acfdf2f7dd5be1577,1,12,1,1.79450282,1562812229,Regular,c3dfde95a0fbbaecfd8a53fd16f18010c3ff97bfe939ba2522c92adfd1146202
ef86b366073727eb65d0628f9859c161b007d1edf2deef6ca3175f0afa21c140,1,3,1,1.79591535,1562812229,Regular,eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8
f21718aff9d13709ac923bb27e46d797dc62d72534ac47ef3f64b8c4b5c5720d,1,44,1,1.84189066,1562812229,Regular,d5129ac4f4aae215d109b996bc0e91588c93ee4aae5f05853c6f18e3fbd0afdb
05e755806f22f389fa3302f20d74aef801f3fd7e2c6e987e434683732336f585,1,7,1,1.71404221,1562724816,Regular,f0f8de50f0b1363da68cdb20db23026429cdfd5f6d770b068cc3f42f37cdd0b4
91bd8c5822b729594a88dafc027fce0d7d005ba7f963965c967ee5b80a37a23d,1,22,1,1.71900848,1562724816,Regular,eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8
d24ac91ebc34382cf147683ad26a02a96b71f5045556101b0c81f0eb16af2e19,1,65,1,1.71205798,1562724816,Regular,b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac
388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570,-1,76,1,1.94680135,1562663708,Regular,4d50a3e61408c0164ce8edc928011504a50193e32a7c443be0aba6ce4276956b
3a7fbbd0ff114d269de2c2830cdd173367af5023ec33e617f50108448d1b0a45,-1,10,1,1.41613334,1562663708,Regular,467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19
4258d6fa26329ff731047d6fcb2aceaf744eef7187c3a4e4fef90e4967977256,-1,6,1,0.67255495,1562663708,Regular,7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c
461f3b38837b51029c4d9d463198ddecce78157cf5f17e626880ddddbe12a7cb,-1,3,1,1.88105145,1562663708,Regular,90791f13f8d83d8f86fcb9b74b9b3ebea8294788a07d86538840cfff33220096
461f3b38837b51029c4d9d463198ddecce78157cf5f17e626880ddddbe12a7cb,-1,7,1,1.90052242,1562663708,Regular,fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696
7b18faabcd54d811bc78f2343cbd091c9658d76d49302ad2f0b88db31545e978,-1,29,1,2.00088279,1562663708,Regular,633327ea7576a5b6b6fe2bb4504957b9e5f74ca5c15275ea00d459971c44d3ad
7f55845b9ac313a177c0658adfc85dfec33ee4dcaa101f43f27ffa5215e3641a,-1,27,1,0.69318586,1562663708,Regular,bef2ba56766a0394d5ce7a62d7144b13ba1a1508b2cf0a22d0ab461ffb1b5375
7f55845b9ac313a177c0658adfc85dfec33ee4dcaa101f43f27ffa5215e3641a,-1,34,1,1.7125124,1562663708,Regular,3a0af4637e03eff27a02faef3fa68168f3bc9149618c856db68f1a71841d2178
8b845ef1d42936b1acb82b2e028cfab194f0ebb83e14bc9fa2a256c0414b8b49,-1,14,1,2.01448335,1562663708,Regular,c8dd200afb97daa7745d7c014ca67b1552e6ce0e95b517399e882aaec78beea9
a5b38ff4903318480ac72526cd68251d1a5e83e76259ca4bdd643fe95f94159f,-1,37,1,1.92270289,1562663708,Regular,b382e9b43e091a1bad7bf899aa51203e71109bd0eb998091b16ffebe263cdda6
bc4a83a843ce1169213db1445007e5edf76ef0139663406ac3b5d037d23ae74b,-1,5,1,1.82432568,1562663708,Regular,b7437b9d3b3c8432dbabb6aedf93eaef51798cba9e61217f1ac598c17f60c5a3
f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c,-1,100,1,1.8262831,1562663708,Regular,e179765ff19391a6da5f8de133dea54bcf86b9bc08ddffaa1c42c8b01e62ad9b
f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c,-1,110,1,1.76963636,1562663708,Regular,905d7a1eb91a908b06b792629f29ea93035f59313e659b731a03c9023e6de09b
f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c,-1,85,1,2.08157393,1562663708,Regular,bf077ed4dd72152f134769d7839caece38fe8090107b3f79714803d627e0779b
f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c,-1,79,1,1.78535235,1562663708,Regular,76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b
fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6,-1,31,1,1.99663104,1562663708,Regular,30130ea3ab50e86b5d9c790869a67ed21a459f210a3039cfc4ffe40d87c6409e
363d026659900b7fc357423f1e45bfa1bea1d6bd751f9848fd833100c49c6fd1,1,2,1,1.42136306,1562638503,Regular,b64d9f2cc56f66fa8e68c2083d91b4f430d50af7fd9e385d585a9b6c9cc20f74
467cf73cd7e5e688f41a9414ca700f31bcc49d88fad3ecbcff62ff0d39d1dc19,1,34,1,1.41613334,1562638503,Regular,3a7fbbd0ff114d269de2c2830cdd173367af5023ec33e617f50108448d1b0a45
88720b94603d2237664a8743f223ae267590a9c1d202863adb8a162c29b592c0,1,13,1,1.41551615,1562638503,Regular,f623e5f15a752daf5f4c2525a3c3e680bc7a86373a0dbb04cffe187767e641ab
9a98e4e417fee5530c28b73ad378558471dc180f22c951c223c037c6dc01d7d6,1,89,1,1.84015233,1562566544,Regular,1aa357bf1c922efcd20b31ea22bd914786091cfaac58420cae766de7888b7b37
18ae795599955c15e064ca17e468a04d0b9d6f116793ddf4197796ee49e86cf0,1,27,1,1.8462478,1562565868,Regular,3bf71cad8e9c0e25afee3a88ff96efad3622a881563f0560150a3ac09f7d41af
3a0af4637e03eff27a02faef3fa68168f3bc9149618c856db68f1a71841d2178,1,3,1,1.7125124,1562565868,Regular,7f55845b9ac313a177c0658adfc85dfec33ee4dcaa101f43f27ffa5215e3641a
4d50a3e61408c0164ce8edc928011504a50193e32a7c443be0aba6ce4276956b,1,4,1,1.94680135,1562467444,Regular,388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570
89ea0fecefc422986e23e4634d4bc5958a214a72e183db7b96170709fcb0dbf6,1,13,1,1.94757216,1562467444,Regular,30f6ba6effbe4d0a0a791179f828cf44fbb8f9ef9ab58f2cd25ec00f3c1469cb
fc58026424856d36bad8706603304c567f04b899c98c43d2a3496b8d280f0696,1,5,1,1.90052242,1562467444,Regular,461f3b38837b51029c4d9d463198ddecce78157cf5f17e626880ddddbe12a7cb
7aa6e7ebc4b4d7ad4d83b8b29a80ed126bd41c38a96d8b403713bf48d389890c,1,3,1,0.67255495,1562376487,Regular,4258d6fa26329ff731047d6fcb2aceaf744eef7187c3a4e4fef90e4967977256
8b1f717d808bf0727feb94804cd660b5783fe01635fdec4c7b1fefcf1e1881f5,1,2,1,0.68451545,1562376487,Regular,4555db65a065044edc5c5f3e83376f689ff2d7d350e2869eaaaefc1119b6f458
bef2ba56766a0394d5ce7a62d7144b13ba1a1508b2cf0a22d0ab461ffb1b5375,1,12,1,0.69318586,1562376487,Regular,7f55845b9ac313a177c0658adfc85dfec33ee4dcaa101f43f27ffa5215e3641a
90791f13f8d83d8f86fcb9b74b9b3ebea8294788a07d86538840cfff33220096,1,2,1,1.88105145,1562291079,Regular,461f3b38837b51029c4d9d463198ddecce78157cf5f17e626880ddddbe12a7cb
a01f87a9973e97a71f2cae253e31710927c862d847f6fe873076b8f31bc7fde9,1,3,1,1.86261628,1562291079,Regular,d4966624440ff7586836c5e2737cf5457d12a34ace475fd534acf5a623fcc946
e795533cc5fd9ab7712c7fef9cb50e2c1fcc5400d40a7b384198679b17e50eb2,1,58,1,1.87516869,1562291079,Regular,e91e87305523f204aaae0768e9665cef63a891374fd7a39678ba825f15ef2238
03d3c22cc0b254825718ebd62df9340db2fec89a948f83b0d40a01c969c0a61d,-1,14,1,1.76417146,1562208440,Regular,c088c0b8d1534fa5fcb143694e4c7786cb9bc72098158998bd098796a0ece884
03d3c22cc0b254825718ebd62df9340db2fec89a948f83b0d40a01c969c0a61d,-1,11,1,1.86637187,1562208440,Regular,8322f22e24e670ea352e1c415b1fb5830519e5d4542953e1c42b8ad7ef048f84
1cdc6d8bae86917ba2df2dd19a2993cb21e7447c48ad9862bd660b2a1ab26671,-1,50,1,1.77906648,1562208440,Regular,7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50
1cdc6d8bae86917ba2df2dd19a2993cb21e7447c48ad9862bd660b2a1ab26671,-1,1,1,2.02707563,1562208440,Regular,8545dccfcfc091f52ff982aea8f278c02d2593916243e34fc0aed11d0a75974b
1f58342a30c3d3a85e0d9d68333a3b3f8f0033f6d712ca2f0e84d98fc014100b,-1,25,1,1.76286049,1562208440,Regular,48343d9e3b1c199303c438e47f5cd103041d3a36dc7805b51a9ec296f6989635
3b2d98fa86ce9a85315d5de565114dda94e0c1345735d5f9955df4e1cbae1c83,-1,9,1,1.86952163,1562208440,Regular,ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a
48e8083651420e587cee18dd3324e85a9cdfc5ae5aa636609a67a712f41a4551,-1,33,1,1.76405464,1562208440,Regular,31adc1dc3b72e5b178e99fa6ad7cfa12ee45f01cb3aa5816d46b71f1e9ca4c5d
4c76b90de5bfa93e8470d163e1064bec2495a5260a1ce7e8d63b955a75b60bd4,-1,9,1,2.02588603,1562208440,Regular,380f4dd92a1b952e0c78f12fb5948ecfa0ecf70e1b830a7be5b93c2942cc968a
5290a15faafed9f83c460df0df17e97d51ee4b5560e1ca69fa68687d04d40048,-1,2,1,1.86085537,1562208440,Regular,a459d11426a245fd920862c1be3b6fdae3f563624a7423b541b91c6f3b43f363
6182ee6cd953e04c8ab25f87801e8c1c8896ac2629928431df879c323bd1998f,-1,11,1,1.76191766,1562208440,Regular,636be860e1053df560ad6d145d9a2470ba89071245dded439537d3556418f55a
750bd200ef75a6b2147666c884cebe2590023f10e73425338b99f51373b53f1a,-1,28,1,1.7674319,1562208440,Regular,225ff7be795be6d94d8ab1cb1e4180c4840118575b22230846fb2baf52456b7f
750bd200ef75a6b2147666c884cebe2590023f10e73425338b99f51373b53f1a,-1,21,1,1.83553227,1562208440,Regular,9986269fb5c614dbb5acfb1887715b429211524451281ab9b3b7fdcfeaa9557e
750bd200ef75a6b2147666c884cebe2590023f10e73425338b99f51373b53f1a,-1,17,1,1.92804946,1562208440,Regular,abd3dcbc4012acff2cbbe5b797d94901a36dc534653096bd82dd8db3e33c187e
750bd200ef75a6b2147666c884cebe2590023f10e73425338b99f51373b53f1a,-1,12,1,1.86536376,1562208440,Regular,d67a0ba39ebc45b72fd3062d3e3079d5c14680df695637aa2cf4bba21e6ee67d
7955dbd39f7dec7c903fffe13ab2e8de2b77b3e38fc28dd8c3c0b1f4bc2c79f1,-1,15,1,2.08650218,1562208440,Regular,142a74a6120233a7e0cc164c54835b8c49d090f2b5c70f1f9bc85e6efa9d8e61
81425afd80e3aa45ceffff54df546cd751df0daa661df91bdc7c1ddcbd40e538,-1,7,1,1.75607396,1562208440,Regular,9b28154232246194d357342fac754f3364592ae43074d96649434494d1d7fd75
93ab7f22de99d92c8200e10dd21658175da9ae276eba73a322340b66673a1e6f,-1,22,1,2.08246265,1562208440,Regular,eabe9fe6815dc59c63dc971bacfb64142fa3658aa657a69c4367e9bf1061de70
a7b0303634f52dd895413386c45b2fea9f2d8ec93140de1f1855b0ef0b0118a9,-1,2,1,1.77922107,1562208440,Regular,e677c8625786e927b65ba82e88d4803d9dda9e669d21325a088275985a398787
af44e22f0153b066f6b57322956e32344b73f4d45264838c68f557cbe0d84881,-1,6,1,1.77114609,1562208440,Regular,bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231
b6de06b8764cf916ebda38d475ad5fccd805fbf0d0416e2e0db8bcb551358533,-1,4,1,1.76298348,1562208440,Regular,1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58
defd170cace708a49bdc610ee72fd6ba61714c2dae0cd68d8cc74a069fa12272,-1,13,1,1.79869782,1562208440,Regular,9397cb771c972d5d64cbff3837c33e0b4166423c40b256fb0d214a4ab93ee06d
defd170cace708a49bdc610ee72fd6ba61714c2dae0cd68d8cc74a069fa12272,-1,6,1,1.77396483,1562208440,Regular,bc35975a661a166eb6ba7d91034fc3f8e47eda6aa37a81b1a416b80a917c5e6d
201d4aaf47fb2fffcece7de58a3b14561ee10c2a1d238a8f570ca8ec0f6c35b3,1,63,1,1.83509817,1562204034,Regular,1b6dd24e977650600d109e17ebe3690822d5eb07eb98cb3e9759ad4a93ce0cb2
9986269fb5c614dbb5acfb1887715b429211524451281ab9b3b7fdcfeaa9557e,1,16,1,1.83553227,1562204034,Regular,750bd200ef75a6b2147666c884cebe2590023f10e73425338b99f51373b53f1a
b7437b9d3b3c8432dbabb6aedf93eaef51798cba9e61217f1ac598c17f60c5a3,1,6,1,1.82432568,1562204034,Regular,bc4a83a843ce1169213db1445007e5edf76ef0139663406ac3b5d037d23ae74b
1d2178d8446f524da2063d402f24bd1858f853d34c1570cb385575802bbfbc58,1,7,1,1.76298348,1562118678,Regular,b6de06b8764cf916ebda38d475ad5fccd805fbf0d0416e2e0db8bcb551358533
48343d9e3b1c199303c438e47f5cd103041d3a36dc7805b51a9ec296f6989635,1,9,1,1.76286049,1562118172,Regular,1f58342a30c3d3a85e0d9d68333a3b3f8f0033f6d712ca2f0e84d98fc014100b
9b28154232246194d357342fac754f3364592ae43074d96649434494d1d7fd75,1,27,1,1.75607396,1562118172,Regular,81425afd80e3aa45ceffff54df546cd751df0daa661df91bdc7c1ddcbd40e538
bb1278cc10b9d7c2297c5052a7eafab13a0c9b334f80e68ec9a10e9169cc6231,1,25,1,1.77114609,1562031637,Regular,af44e22f0153b066f6b57322956e32344b73f4d45264838c68f557cbe0d84881
bc35975a661a166eb6ba7d91034fc3f8e47eda6aa37a81b1a416b80a917c5e6d,1,15,1,1.77396483,1562031637,Regular,defd170cace708a49bdc610ee72fd6ba61714c2dae0cd68d8cc74a069fa12272
c088c0b8d1534fa5fcb143694e4c7786cb9bc72098158998bd098796a0ece884,1,9,1,1.76417146,1562031637,Regular,03d3c22cc0b254825718ebd62df9340db2fec89a948f83b0d40a01c969c0a61d
3581ef2665b79301452941588d5632228b530f9def3cb498851c632f0117e8a6,-1,3,1,1.93379262,1561972478,Regular,e3168d86c5830637d408275b3470e8142536054a0139aba50da7e76f7e494c2c
d78af5dd8d5c232431fb819ea538c6e2dd69bd7acbc102ab1ebc0e8f0b7bb7c2,-1,3,1,1.91596797,1561972478,Regular,13cd713b11eca702c3ff9bf3e21af113d855799a21aeaf1aa1ebbdad3fff8315
d78af5dd8d5c232431fb819ea538c6e2dd69bd7acbc102ab1ebc0e8f0b7bb7c2,-1,14,1,1.67287464,1561972478,Regular,17c23d5c6f9c2212f658231dabc9accb004f866584d59dd2201107e712a03317
dcee124917aae8504156850d9d268bcc2daca6ca89c96a52db249586077095b0,-1,15,1,1.82628787,1561972478,Regular,9ec3bd40644c305b31b793ee90944efae97a01099aa88efa6c4b3a7f308e7d3d
e0dc7d0c553d910f10db9686920a9b382f8a09d35ca15f3e1c4ecfd398bc8c40,-1,8,1,1.91321887,1561972478,Regular,cfa74af4e71ea503f01dc5abb6778b5e23fa873fe7d965ab532d0ea06d23c833
e244639149e52b2d7f7a108bdb2f78de25f73cf143158365253bcee2107e1a5b,-1,24,1,1.76893853,1561972478,Regular,394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04
225ff7be795be6d94d8ab1cb1e4180c4840118575b22230846fb2baf52456b7f,1,7,1,1.7674319,1561945965,Regular,750bd200ef75a6b2147666c884cebe2590023f10e73425338b99f51373b53f1a
76094952ee9333eac87e64543e733373bcc56de1426b8ab3b0613a59c212619b,1,55,1,1.78535235,1561945965,Regular,f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c
e677c8625786e927b65ba82e88d4803d9dda9e669d21325a088275985a398787,1,0,1,1.77922107,1561945965,Regular,a7b0303634f52dd895413386c45b2fea9f2d8ec93140de1f1855b0ef0b0118a9
457ee713f543a9e51ba4a529d83c1ca85209b13800b67f305f324cced18c75d6,1,15,1,1.87733172,1561857963,Regular,1aa357bf1c922efcd20b31ea22bd914786091cfaac58420cae766de7888b7b37
8322f22e24e670ea352e1c415b1fb5830519e5d4542953e1c42b8ad7ef048f84,1,10,1,1.86637187,1561857963,Regular,03d3c22cc0b254825718ebd62df9340db2fec89a948f83b0d40a01c969c0a61d
ae7f599abc36429f4cbea4b0ad8c6db4f1feda7520c7dfe5b7f01319c7daaa6a,1,58,1,1.86952163,1561857963,Regular,3b2d98fa86ce9a85315d5de565114dda94e0c1345735d5f9955df4e1cbae1c83
1dde66cb52a1e99368d1b6857e156648ed8575a57323ce6c6b730cc8a87c25fc,1,12,1,1.78365806,1561777987,Regular,bc6ebb42799ab256fb8b02fd3fdbca381545a61c9fc8847e04f8782d0044828d
7fe1c86172550b620f96c923351968a380563657404b17259c16d06493f2aa50,1,79,1,1.77906648,1561777987,Regular,1cdc6d8bae86917ba2df2dd19a2993cb21e7447c48ad9862bd660b2a1ab26671
