tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
144aa9ac0283feeb1c6654aa199b9b0cbac5a4d29cf8141c0f8a1b71205cce66,1,7,1,0.99920237,1509592865,Regular,8b54d3b68bc068d22717471db317c1784937bb5971411c080c335ef6ce7c0f49
bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b,-1,31,1,0.99605655,1509561389,Regular,5b484d3a2ae386d16699dbde049b78d50ab5465ce0c418f8f112889474f347ec
2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af,-1,85,1,1.00205294,1509560647,Regular,7c28f19ec2b81b3466a6775e04e5d4b3e563ad082a93ad67c2181f0c496358f8
58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679,-1,55,1,1.00151215,1509560647,Regular,085bc46f56daa921e79b04287beb1114eefee55c18b25481723639b2cc50d02a
f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0,-1,0,1,1.00212094,1509560647,Regular,52821e56649d830ceac454e4246907ceb9002056d7ea3a48d8d31522f3571c65
f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0,-1,81,1,1.00247969,1509560647,Regular,8d605ebe6a520622d7d870584d828c93b0e31b785a7b3ac0f111611ee86c6755
8d605ebe6a520622d7d870584d828c93b0e31b785a7b3ac0f111611ee86c6755,1,6,1,1.00247969,1509494616,Regular,f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0
7c28f19ec2b81b3466a6775e04e5d4b3e563ad082a93ad67c2181f0c496358f8,1,12,1,1.00205294,1509415172,Regular,2aed1f1572451b92efa20209f0308194f86a14ff6251b603bd893e28108f44af
5b484d3a2ae386d16699dbde049b78d50ab5465ce0c418f8f112889474f347ec,1,4,1,0.99605655,1509317545,Regular,bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b
1d9ff58c60558cbc4cfe455502b17b8930b173f6a8cc4e7dd3380d61fa836101,-1,43,1,1.00139144,1509256992,Regular,c9e3c076690a7952a8f38bb496c48ec0ac977251d5e3cc18c5c1983858840a7c
87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39,-1,46,1,0.99899647,1509253126,Regular,2da86233418561de9c05b962378f78c8e59c73ad135445b2ea4772fe7870b0e0
87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39,-1,60,1,0.99903148,1509253126,Regular,f6ae74d77043713d054fdaf3d9cea73159f49650802598e18a2b2344396ab55a
ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288,-1,16,1,1.00059155,1509253126,Regular,cdb2057370eb864d2b486b28a766eaf8f3c428f2137f8882ec764284a0680521
ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288,-1,28,1,1.00065975,1509253126,Regular,31d514c467936e8c15d9e75d502a55960581505efb62cdd917bd13a6d061ca83
ec59dc90b04e3992dccf5e6c52a04689d97a90aa3fdfa2a0eba55d80a3e82b10,-1,91,1,0.99554418,1509253126,Regular,1238896cdbf1987bee66842080112fccef5c8b4616baadec3fab95a9dfa62f11
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,40,1,0.99757811,1509252826,Regular,548f4a5440db00392bd318da40af0f6dae1e022821524d442b4ab9d165ea978a
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,79,1,0.99768005,1509252826,Regular,be637505dfd37db0c88f98acd1cb234d94b0c0e04fa6c344cc90630b70048f04
3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34,-1,7,1,0.99849701,1509252826,Regular,8ea26c10bd78f7a66814d737a772b68d8634770b2c6f9026dbe7abe7975f3e3b
5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0,-1,73,1,0.99883751,1509252826,Regular,59071b69af9e63afefe61abe376328becb50454dd49aa8134c7de57054f2f652
79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087,-1,95,1,0.99934186,1509252826,Regular,3b67c80ba36fd3b72139bc3c57e5df7e83d54123c34cb14f45b91ca5e50d00fd
79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087,-1,93,1,0.99933502,1509252826,Regular,238d5320b727ff3f463224f787036eca6b6dc1ca0a0708cd5c659e5b0ba93fa8
79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087,-1,14,1,0.99914363,1509252826,Regular,ef56557850d463c437b8c4f7ec2ba86cdcb2c6ad39efc453a212747c57d47789
afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89,-1,24,1,0.99970811,1509252826,Regular,ed71c30f79201faaa77b01d294ed56f02c8b7cf9e0eab149fd8064476590164c
afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89,-1,61,1,0.99981014,1509252826,Regular,3ea744847db3ece65c6febaba1ec146834d58be2c59c1fe38b1716949c9379b8
c5f1f5d1d2e993a1ea07c8251901e2ed991e0ccb5779d25907bf7493b0413f18,-1,78,1,1.00010462,1509252826,Regular,a75b11d807e35fc2239eb47e6e098a172977f78cf845b018e07b7a5d4316eba1
fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855,-1,52,1,0.99819778,1509252826,Regular,db3befa82cb2746a50717968596b49e502ab6db20c66cc30b37e1ca78cb223ed
1238896cdbf1987bee66842080112fccef5c8b4616baadec3fab95a9dfa62f11,1,5,1,0.99554418,1509223122,Regular,ec59dc90b04e3992dccf5e6c52a04689d97a90aa3fdfa2a0eba55d80a3e82b10
a75b11d807e35fc2239eb47e6e098a172977f78cf845b018e07b7a5d4316eba1,1,0,1,1.00010462,1509145244,Regular,c5f1f5d1d2e993a1ea07c8251901e2ed991e0ccb5779d25907bf7493b0413f18
548f4a5440db00392bd318da40af0f6dae1e022821524d442b4ab9d165ea978a,1,1,1,0.99757811,1509054142,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
c4a08eb00755b87f4d50411f1030cffbce61d8e724181e1a34e9a584a2780e60,-1,177,1,0.99747161,1509026039,Regular,e00a4505422946e9bb97d6ff0645f79b34ec95d4a4bfbb5c908590d1c2198683
2ae10b74abe3127e27a55c1dd5f68f7dede2ea2927101ba57e8f5568114f932c,-1,34,1,0.99697557,1508980799,Regular,db18336e055bacae5200b19513b610d8fc9c5d903bfcd3c49d43902a11d88eae
db18336e055bacae5200b19513b610d8fc9c5d903bfcd3c49d43902a11d88eae,1,4,1,0.99697557,1508974693,Regular,2ae10b74abe3127e27a55c1dd5f68f7dede2ea2927101ba57e8f5568114f932c
cdb2057370eb864d2b486b28a766eaf8f3c428f2137f8882ec764284a0680521,1,3,1,1.00059155,1508871658,Regular,ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288
4a9ac7f625e672b66a75d347b5275cb56b3189923bf1e9bfdfb63ff02506ca58,-1,18,1,0.99686721,1508835339,Regular,263334c287481b912c4215ba977d566e7f618614c0877b6fdb926bc25702283a
aefd226ff64b0decc798912e1842bcc453a4c291f7c9ecc86cd80cf65234de11,-1,34,1,0.99661824,1508824907,Regular,d7c7f8112260e6fbafe6ae8a0e9208889a75893ccfa945932faba0d0a4898dff
60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af,-1,177,1,0.99657095,1508809674,Regular,bcebb1475d3747893914f1b32b7a0d80d0cff54b7596c0810125845a8153d683
db3befa82cb2746a50717968596b49e502ab6db20c66cc30b37e1ca78cb223ed,1,5,1,0.99819778,1508792869,Regular,fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855
be637505dfd37db0c88f98acd1cb234d94b0c0e04fa6c344cc90630b70048f04,1,5,1,0.99768005,1508718280,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
52821e56649d830ceac454e4246907ceb9002056d7ea3a48d8d31522f3571c65,1,10,1,1.00212094,1508630501,Regular,f259d77ae896fb8755c0415f4f3881ca90e1b609faebdc39db024f68165d6bf0
b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92,-1,200,1,0.99609646,1508584854,Regular,22825948ca5f47ea5f135c1d9baa3fe13b5bf4e95d116b944fb141f5b450733d
22825948ca5f47ea5f135c1d9baa3fe13b5bf4e95d116b944fb141f5b450733d,1,0,1,0.99609646,1508557105,Regular,b37350b99d40b97e60846c40d76a33b4a9467ec191ade344e25c7e039cfbbf92
d7c7f8112260e6fbafe6ae8a0e9208889a75893ccfa945932faba0d0a4898dff,1,1,1,0.99661824,1508476152,Regular,aefd226ff64b0decc798912e1842bcc453a4c291f7c9ecc86cd80cf65234de11
ef56557850d463c437b8c4f7ec2ba86cdcb2c6ad39efc453a212747c57d47789,1,1,1,0.99914363,1508385714,Regular,79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,107,1,1.04137969,1508309560,Regular,a8622473cb21dd54b644b704944e68a38e7ab1ff5475c532c52dbc2b7b497bc8
3ea744847db3ece65c6febaba1ec146834d58be2c59c1fe38b1716949c9379b8,1,4,1,0.99981014,1508229875,Regular,afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89
59071b69af9e63afefe61abe376328becb50454dd49aa8134c7de57054f2f652,1,2,1,0.99883751,1508147059,Regular,5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0
5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410,-1,13,1,0.99559332,1508067035,Regular,baa811a7ea118b791287c3623313d1151d78909ff9afdeffde87509bbf72dee4
287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89,-1,93,1,0.9958615,1508058772,Regular,bf848ce7ea32c2166ee37bd6341d74f6a40e06768e05dc5cff0f16b8745d4322
baa811a7ea118b791287c3623313d1151d78909ff9afdeffde87509bbf72dee4,1,7,1,0.99559332,1508058272,Regular,5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410
3b67c80ba36fd3b72139bc3c57e5df7e83d54123c34cb14f45b91ca5e50d00fd,1,4,1,0.99934186,1507967434,Regular,79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087
15dafa4ba7a4ebf5eea743aaf56f01d6403e42029abdfba273c68b94ca387ca6,-1,60,1,0.99560373,1507928498,Regular,08abf7e6a52d6c7902f38ed1c2f5f20785df1abdcd99fb0fe5e02564e6c0a5ba
31d514c467936e8c15d9e75d502a55960581505efb62cdd917bd13a6d061ca83,1,2,1,1.00065975,1507879424,Regular,ab3d95c5c8c4e952bb6b0f5c80d9bb3312293bd3ecae3774a7aa68f14b92d288
e00a4505422946e9bb97d6ff0645f79b34ec95d4a4bfbb5c908590d1c2198683,1,0,1,0.99747161,1507788167,Regular,c4a08eb00755b87f4d50411f1030cffbce61d8e724181e1a34e9a584a2780e60
238d5320b727ff3f463224f787036eca6b6dc1ca0a0708cd5c659e5b0ba93fa8,1,19,1,0.99933502,1507703809,Regular,79c7879ecd67efd5e55c240c2bb9cdfbbf770ae8a0a1499c1b9ea19bdae95087
ed71c30f79201faaa77b01d294ed56f02c8b7cf9e0eab149fd8064476590164c,1,1,1,0.99970811,1507620858,Regular,afca12002cf5c209ae711e123fee73a9357fea1e45643a3e8a8ee9629bcf0c89
085bc46f56daa921e79b04287beb1114eefee55c18b25481723639b2cc50d02a,1,7,1,1.00151215,1507531251,Regular,58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679
bcebb1475d3747893914f1b32b7a0d80d0cff54b7596c0810125845a8153d683,1,4,1,0.99657095,1507453145,Regular,60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af
08abf7e6a52d6c7902f38ed1c2f5f20785df1abdcd99fb0fe5e02564e6c0a5ba,1,4,1,0.99560373,1507355510,Regular,15dafa4ba7a4ebf5eea743aaf56f01d6403e42029abdfba273c68b94ca387ca6
2da86233418561de9c05b962378f78c8e59c73ad135445b2ea4772fe7870b0e0,1,8,1,0.99899647,1507272075,Regular,87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39
f6ae74d77043713d054fdaf3d9cea73159f49650802598e18a2b2344396ab55a,1,8,1,0.99903148,1507185718,Regular,87445aec20486cee5a0f98db05f4e195740df8fe2971b1a88eaea00ea3564e39
263334c287481b912c4215ba977d566e7f618614c0877b6fdb926bc25702283a,1,7,1,0.99686721,1507097320,Regular,4a9ac7f625e672b66a75d347b5275cb56b3189923bf1e9bfdfb63ff02506ca58
8ea26c10bd78f7a66814d737a772b68d8634770b2c6f9026dbe7abe7975f3e3b,1,2,1,0.99849701,1507029178,Regular,3ec654e92a0c79c2ab6cf9163e23453f128060f2f95278b53ae2fbe38df82e34
bf848ce7ea32c2166ee37bd6341d74f6a40e06768e05dc5cff0f16b8745d4322,1,6,1,0.9958615,1506938666,Regular,287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89
c9e3c076690a7952a8f38bb496c48ec0ac977251d5e3cc18c5c1983858840a7c,1,7,1,1.00139144,1506847930,Regular,1d9ff58c60558cbc4cfe455502b17b8930b173f6a8cc4e7dd3380d61fa836101
e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e,-1,42,1,1.00938496,1506834021,Regular,bcb9a7c55d54524df6687c4fcf5aa20727ec333560197a8c34187d92f3ed891e
aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675,-1,59,1,1.00827093,1506833946,Regular,bfbd1b34b2d674ce595a9418265db45076412797dc7c7eb399cb62a14b267a51
86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4,-1,73,1,1.00851747,1506833839,Regular,a7e92c9d42398774fcc0496b68c9313ce20faa958031ee630a702b84656ff10b
16a859f20429ec775c499be415a36b24965822430594db8b9c07c3b3c978624e,-1,2,1,1.007094,1506833407,Regular,1865262bc66406235b3fa2dacaf71760d022ab970c1a87d0bc46e84372bab202
406a4d5e1c2782f3c572c1e0259314c8f025aef6385c630867709917cc9cc073,-1,65,1,0.99748208,1506833172,Regular,1edef2c749f0dc74b825288b23cebc75ae7e3c382a6c0d4d4f79c3e99c20ba6a
406a4d5e1c2782f3c572c1e0259314c8f025aef6385c630867709917cc9cc073,-1,17,1,0.99683062,1506833172,Regular,83a18b4dbd1b51412514977c179a0880ede7bbdbb74b3b5afbc9ba9beaf00e60
83a18b4dbd1b51412514977c179a0880ede7bbdbb74b3b5afbc9ba9beaf00e60,1,0,1,0.99683062,1506763649,Regular,406a4d5e1c2782f3c572c1e0259314c8f025aef6385c630867709917cc9cc073
1edef2c749f0dc74b825288b23cebc75ae7e3c382a6c0d4d4f79c3e99c20ba6a,1,0,1,0.99748208,1506682818,Regular,406a4d5e1c2782f3c572c1e0259314c8f025aef6385c630867709917cc9cc073
89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c,-1,23,1,1.00660704,1506642161,Regular,3bfa7155e85a4270b8c7080ce0b474d6eda45b4d6d2a7961bb4c240b90e7f41f
03324afb4924e3f3a82b2e0d4113a8d29f4c04c13a98b38fddbce7b6e8996afa,-1,29,1,1.006527,1506635226,Regular,c38e20a71ee62fe31e7f8919f563fb1dfe6ce437fef23b74b4936045db47f1f9
6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7,-1,66,1,1.00546378,1506619262,Regular,75d72d856eca38f0698668ac6f602046f4c4be25e73d499eabe9d3b6fd0853ab
75d72d856eca38f0698668ac6f602046f4c4be25e73d499eabe9d3b6fd0853ab,1,14,1,1.00546378,1506605142,Regular,6e6d0b7b665c237c426c93eb9d5645b68134c2ecd36f17c9cb0ec68882f34fd7
7ae5b4e7672098892bb408cf1b4faacd79ca251dead2c51a50b682c394870d71,-1,4,1,1.006321,1506512641,Regular,4c3a38f12f77c509438c1de15d81d2b13e90f3dd5892b9319b6672dfba5440dc
d726f4981c8eb8962e42c7398a0ef15a19dc3f59b137cb61e566c1ac536afddb,-1,45,1,1.00029043,1506504004,Regular,c64f12625a29d06df84aacc47ffcd013b9639ec3a6e76223e53e9542aa77a4e6
c64f12625a29d06df84aacc47ffcd013b9639ec3a6e76223e53e9542aa77a4e6,1,2,1,1.00029043,1506501994,Regular,d726f4981c8eb8962e42c7398a0ef15a19dc3f59b137cb61e566c1ac536afddb
bfbd1b34b2d674ce595a9418265db45076412797dc7c7eb399cb62a14b267a51,1,17,1,1.00827093,1506416944,Regular,aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675
1a3c65419b0adb8c961679b73d62d1a2121cbabbd9bbd0092db2bc29e00cda75,-1,117,1,0.99570804,1506352971,Regular,3a1cf2a5d91860e66fd8dddec67dfe1fef54e54898c04a01ee0a9ba7a6e4c9fb
a7e92c9d42398774fcc0496b68c9313ce20faa958031ee630a702b84656ff10b,1,12,1,1.00851747,1506321252,Regular,86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4
3a1cf2a5d91860e66fd8dddec67dfe1fef54e54898c04a01ee0a9ba7a6e4c9fb,1,5,1,0.99570804,1506236628,Regular,1a3c65419b0adb8c961679b73d62d1a2121cbabbd9bbd0092db2bc29e00cda75
18e5c3878bac8ee6ad307d076384acdd1500a8018edaf6c861d199e4044714e7,-1,13,1,0.99561869,1506203097,Regular,6323f822a39dd912c00bc51b2ba32742a56dd7601618fec4933f8d6a9167a713
6323f822a39dd912c00bc51b2ba32742a56dd7601618fec4933f8d6a9167a713,1,5,1,0.99561869,1506137100,Regular,18e5c3878bac8ee6ad307d076384acdd1500a8018edaf6c861d199e4044714e7
2c227bd405e12c5e53703de6f5d7b127a6654d7185d94fff9240ba1c1a72db86,-1,12,1,0.99777757,1506030929,Regular,f277b0e95b51ca9fa7961cde12edf8a1df4891f1f8be975ad9ce1496960b118a
f277b0e95b51ca9fa7961cde12edf8a1df4891f1f8be975ad9ce1496960b118a,1,1,1,0.99777757,1506027414,Regular,2c227bd405e12c5e53703de6f5d7b127a6654d7185d94fff9240ba1c1a72db86
686481c146b23612b9a0e6c192e7e6d5acc16c4a82624ca5b0dc43ffbeecd1ff,-1,62,1,1.00007616,1505943483,Regular,4d2fc832a68bb526a4a4d37b11db6cdaa1f8918350a2c9224a70b9d64ec34214
4d2fc832a68bb526a4a4d37b11db6cdaa1f8918350a2c9224a70b9d64ec34214,1,8,1,1.00007616,1505937063,Regular,686481c146b23612b9a0e6c192e7e6d5acc16c4a82624ca5b0dc43ffbeecd1ff
2c6dfdbc3ab922eede33c12c88a37299e08ad3e049d9ecb3af52a4068dee62b6,-1,22,1,1.0054463,1505925604,Regular,e72bafb5ac7638e892db1d47f73c3947737a5a7602f3e3bef368f41b80e848fa
fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf,-1,88,1,0.99874756,1505842304,Regular,c7febdbd257bd1fde306900e7fea23ae5323b6fa5a2165f8e4f6ed6e4ea41c7a
c7febdbd257bd1fde306900e7fea23ae5323b6fa5a2165f8e4f6ed6e4ea41c7a,1,1,1,0.99874756,1505837700,Regular,fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf
e72bafb5ac7638e892db1d47f73c3947737a5a7602f3e3bef368f41b80e848fa,1,16,1,1.0054463,1505721604,Regular,2c6dfdbc3ab922eede33c12c88a37299e08ad3e049d9ecb3af52a4068dee62b6
3bfa7155e85a4270b8c7080ce0b474d6eda45b4d6d2a7961bb4c240b90e7f41f,1,2,1,1.00660704,1505608279,Regular,89b69d35d6307e7897f78e0ffa3b10626fd358aafc9057e8a947a8a0d818cb1c
c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525,-1,38,1,0.99751685,1505567809,Regular,26d57fc90a23ecdd2aaac58e78c81396bc36a1ace324180f5b97c01511bf7472
26d57fc90a23ecdd2aaac58e78c81396bc36a1ace324180f5b97c01511bf7472,1,4,1,0.99751685,1505504825,Regular,c9c000772442377be3aeb61c7efa9e6927f67f0e8980d1d2c4fcefe09a495525
1a10b632735292034fa3014396a47bb293750979faf25d3a52190ed43ad74b38,-1,19,1,1.00265796,1505495146,Regular,7c7274733470885bd4f5c582260259a6df75ae8e72a324a498493f0310a4e290
fdc03e20d36c08ba7d9ca7bc7d8ffab4f7b4e093666b87d1c6b22439da08234b,-1,23,1,1.00230348,1505490063,Regular,c1ff6cccbb92c0f8c317eba9d162df0be98066254ef4f1ad0b10bbc0e4ca8fb1
fdc03e20d36c08ba7d9ca7bc7d8ffab4f7b4e093666b87d1c6b22439da08234b,-1,4,1,1.00214647,1505490063,Regular,9c8196a1d69ae11bccc8e156e29a79ee307d470948bed4b4dfded2defee852dc
b8f883cc24088392c7bd36a3286e5f89d05b9c7ba0b1f8f820e4c2f6e8613a3f,-1,15,1,1.001754,1505488265,Regular,dab4c3f94b7ecb69aaaa1e5b5f71bd9aeb6199653d60f9cfaaa37eb4f6336b9f
31632fa23bd9d3b40c638474d035d84632b192803d667e82f623e089787d45a0,-1,20,1,1.001461,1505482893,Regular,503fb52ddd5cc031848231c9aaea0e14962db01760316568f8a0238f094d39cd
31632fa23bd9d3b40c638474d035d84632b192803d667e82f623e089787d45a0,-1,25,1,1.00148813,1505482893,Regular,3aac2d74b7045a197a08e6188b156b22238ada38de8b62eb1ff0c2ea4ad88000
2a2494e155b6ae539e027c41a3286ceaa5e98a99e5bb3c91e8aecbe4c32217dd,-1,9,1,1.00130618,1505452210,Regular,68298f85b7646db87e3506105d9a94656e836bdb1ec5cc8043febe8f76d020c8
e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d,-1,45,1,1.00095252,1505442955,Regular,ea5012a175f132005566810f008637e3c1fdd92301f79b6bf2f829dcf3a66ae4
4aebb5ef15128918098c45f08efabb336ca1cbbab2df4ae1b286dcd9d9ca6780,-1,7,1,1.00028281,1505425083,Regular,5ea76ec6d8bc29597bae137b7a95ea8e94bf80ac84b3eb6f5381e1cc0cf0bb81
68298f85b7646db87e3506105d9a94656e836bdb1ec5cc8043febe8f76d020c8,1,8,1,1.00130618,1505422585,Regular,2a2494e155b6ae539e027c41a3286ceaa5e98a99e5bb3c91e8aecbe4c32217dd
edc94fd85641e867b6b7d0795cdfa0fa4f617bcdc1c12ebfd8a76114a4f2a027,-1,5,1,1.00004814,1505419919,Regular,3e894a4e0b396482aad96cd26eb47e14ff71ca00ec5716c8cbdbee823e183afa
e923323965c696a36051575234ec65099023d3ba1008748cd602387e9bbeb554,-1,5,1,0.999993,1505417919,Regular,0eadb8ae3d21d8f14778182c988935f3fcfdce103e514f088f41351aab7df10f
94c588c915407b48d5bff37f096ff74db5045c716bb5baaf85686449d3e493bb,-1,11,1,0.99912885,1505415789,Regular,00dad26c9771cf0d4cfa198a91cdccaacbf499a57207da871359af4517c1946c
86557ade96dbcdc00a36e31747329fff1bed717bb8be278c0d78f1f54761267e,-1,16,1,0.99809275,1505363110,Regular,c0d999e6a4e6a94de065859eea33497066429733548338ca9c76177e5778df31
86557ade96dbcdc00a36e31747329fff1bed717bb8be278c0d78f1f54761267e,-1,12,1,0.9980811,1505363110,Regular,64ff71699db19a6e9be79f3f92155012ba6f41035606689435dc923e8145e1c7
b8c35cfd886fb83857297e2ee686e8c5a0ea1aa787bfbd9ae3cd5b4b1a5b2916,-1,58,1,0.9966992,1505340266,Regular,b3cd08f34476d3f0d8848529e1590e0b489fef1c163cc375adc256737167eee0
b3cd08f34476d3f0d8848529e1590e0b489fef1c163cc375adc256737167eee0,1,7,1,0.9966992,1505337927,Regular,b8c35cfd886fb83857297e2ee686e8c5a0ea1aa787bfbd9ae3cd5b4b1a5b2916
8365bbd26b9ba2fbd4bdbb778a0fa48085fe6061bf9b24e4a19536f107b885ce,-1,47,1,0.99692495,1505300291,Regular,6e1eccf350f8936c451cf4b91bdb35fdfd589b76ae472c20bae3a641cb89b3a6
7c7274733470885bd4f5c582260259a6df75ae8e72a324a498493f0310a4e290,1,1,1,1.00265796,1505249511,Regular,1a10b632735292034fa3014396a47bb293750979faf25d3a52190ed43ad74b38
c0d999e6a4e6a94de065859eea33497066429733548338ca9c76177e5778df31,1,3,1,0.99809275,1505173349,Regular,86557ade96dbcdc00a36e31747329fff1bed717bb8be278c0d78f1f54761267e
bcb9a7c55d54524df6687c4fcf5aa20727ec333560197a8c34187d92f3ed891e,1,4,1,1.00938496,1505091433,Regular,e855188ef259769a4c63606c9379a0e86878cda310e717266088b3aaba59574e
ea5012a175f132005566810f008637e3c1fdd92301f79b6bf2f829dcf3a66ae4,1,7,1,1.00095252,1505017601,Regular,e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d
64ff71699db19a6e9be79f3f92155012ba6f41035606689435dc923e8145e1c7,1,5,1,0.9980811,1504939536,Regular,86557ade96dbcdc00a36e31747329fff1bed717bb8be278c0d78f1f54761267e
14d5c4f9dda8ee7d356a597a238e84dc4a7045fd48446037313a78fb6e5abfe9,-1,0,1,0.99554712,1504903652,Regular,0d629960d6a7f37b4dd70180d4461952d032cd7307870c83959144727d7e4d78
c12a933b6d6449814e4c7bcc897aa3f126ab42c034ee19a57cfbce5d2db569a3,-1,17,1,0.99536271,1504889161,Regular,ac2e1ecd706cdf46433f96716552aa997f2bddeb9db39b349e15ccc7337355a9
5ea76ec6d8bc29597bae137b7a95ea8e94bf80ac84b3eb6f5381e1cc0cf0bb81,1,3,1,1.00028281,1504852720,Regular,4aebb5ef15128918098c45f08efabb336ca1cbbab2df4ae1b286dcd9d9ca6780
9c8196a1d69ae11bccc8e156e29a79ee307d470948bed4b4dfded2defee852dc,1,6,1,1.00214647,1504791951,Regular,fdc03e20d36c08ba7d9ca7bc7d8ffab4f7b4e093666b87d1c6b22439da08234b
0d629960d6a7f37b4dd70180d4461952d032cd7307870c83959144727d7e4d78,1,7,1,0.99554712,1504704369,Regular,14d5c4f9dda8ee7d356a597a238e84dc4a7045fd48446037313a78fb6e5abfe9
c1ff6cccbb92c0f8c317eba9d162df0be98066254ef4f1ad0b10bbc0e4ca8fb1,1,5,1,1.00230348,1504631463,Regular,fdc03e20d36c08ba7d9ca7bc7d8ffab4f7b4e093666b87d1c6b22439da08234b
6e1eccf350f8936c451cf4b91bdb35fdfd589b76ae472c20bae3a641cb89b3a6,1,3,1,0.99692495,1504557168,Regular,8365bbd26b9ba2fbd4bdbb778a0fa48085fe6061bf9b24e4a19536f107b885ce
3aac2d74b7045a197a08e6188b156b22238ada38de8b62eb1ff0c2ea4ad88000,1,1,1,1.00148813,1504487437,Regular,31632fa23bd9d3b40c638474d035d84632b192803d667e82f623e089787d45a0
ac2e1ecd706cdf46433f96716552aa997f2bddeb9db39b349e15ccc7337355a9,1,4,1,0.99536271,1504410449,Regular,c12a933b6d6449814e4c7bcc897aa3f126ab42c034ee19a57cfbce5d2db569a3
00dad26c9771cf0d4cfa198a91cdccaacbf499a57207da871359af4517c1946c,1,5,1,0.99912885,1504337413,Regular,94c588c915407b48d5bff37f096ff74db5045c716bb5baaf85686449d3e493bb
