tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,11,1,0.07302449,1503362886,Regular,56505ac99f0010a7db94e32518317643921c04dfc8332dc980278cb1251b0073
b906b302c8fb0523e00723cf05813960f83603284492cd7a9c004007b01aa42c,-1,2,1,0.10565073,1503354301,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,156,1,0.10565073,1503352429,Regular,b906b302c8fb0523e00723cf05813960f83603284492cd7a9c004007b01aa42c
b45249f284f0afa39035fcf520d18c34a9a5426b3fb7a9fbffefb18f7f97b291,-1,0,1,0.10208654,1503308160,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,419,1,0.10208654,1503297514,Regular,b45249f284f0afa39035fcf520d18c34a9a5426b3fb7a9fbffefb18f7f97b291
e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d,-1,77,1,0.0705157,1503296654,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,38,1,0.0705157,1503286566,Regular,e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d
38202d33cd3e95f15c009255a16912461a0fd23dda9272054172c0e89a9d9c63,-1,0,1,0.06681678,1503279934,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,32,1,0.06681678,1503276308,Regular,38202d33cd3e95f15c009255a16912461a0fd23dda9272054172c0e89a9d9c63
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,33,1,0.03397323,1503268287,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a,-1,99,1,0.0677566,1503268287,Regular,103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b
103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b,1,76,1,0.0677566,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,82,1,0.03397323,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
e10a563de84d8436ca76f75e21c055b135180829047db3dd9197697993c9b988,-1,12,1,0.10449667,1503255490,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,183,1,0.10449667,1503243376,Regular,e10a563de84d8436ca76f75e21c055b135180829047db3dd9197697993c9b988
168dc4aef84b55f57fb18bc1dd7f4b99b8a057896fa1d5d1854f79fa5a42671b,-1,5,1,0.10419353,1503231488,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,187,1,0.10419353,1503222062,Regular,168dc4aef84b55f57fb18bc1dd7f4b99b8a057896fa1d5d1854f79fa5a42671b
297e4fcbe71d7b6b4c7ae296fa907eabadcfbf27a3d667fd2770b056b7fda830,-1,40,1,0.06756245,1503191063,Regular,a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,79,1,0.06756245,1503189042,Regular,297e4fcbe71d7b6b4c7ae296fa907eabadcfbf27a3d667fd2770b056b7fda830
9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c,-1,83,1,0.06400663,1503158883,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,228,1,0.06400663,1503157053,Regular,9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c
d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225,-1,33,1,0.05803811,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,10,1,0.05803811,1503145919,Regular,d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225
5089b194103e53e79c03a01875b136ba487fdfa1a8e91999d910ece1a7859eeb,-1,6,1,0.10656676,1503137884,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,265,1,0.10656676,1503134923,Regular,5089b194103e53e79c03a01875b136ba487fdfa1a8e91999d910ece1a7859eeb
29819f503193f0dbe519b99664ce599fe9fc84403c02c59441535402f41e2255,-1,58,1,0.07201137,1503103259,Regular,c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765
c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765,1,70,1,0.07201137,1503102726,Regular,29819f503193f0dbe519b99664ce599fe9fc84403c02c59441535402f41e2255
5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411,-1,105,1,0.06989281,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,185,1,0.06989281,1503069778,Regular,5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411
566eb53f940d0ba7be465c2c033bceb7dbdb66f5682473ffb407fdfc3a75a348,-1,87,1,0.07977833,1503051340,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,239,1,0.07977833,1503047769,Regular,566eb53f940d0ba7be465c2c033bceb7dbdb66f5682473ffb407fdfc3a75a348
281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239,-1,82,1,0.07786629,1502855534,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,319,1,0.07786629,1502852574,Regular,281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239
dd98de0ec35645865c631cbbd4abec3c76855bd6aa4258592b438c075caf4c31,-1,2,1,0.0613053,1502825624,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,25,1,0.0613053,1502819819,Regular,dd98de0ec35645865c631cbbd4abec3c76855bd6aa4258592b438c075caf4c31
2c5217f716fa1d58e6f389c67a11b7b54862622ec4723f60704fffb530c22b06,-1,6,1,0.05417022,1502791324,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,74,1,0.05417022,1502787285,Regular,2c5217f716fa1d58e6f389c67a11b7b54862622ec4723f60704fffb530c22b06
9fbe1bb25ae0595816c7892fcedddcc20fce80c58eaef1d1a18cab2f75fd5b13,-1,8,1,0.06245982,1502757145,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,271,1,0.06245982,1502754613,Regular,9fbe1bb25ae0595816c7892fcedddcc20fce80c58eaef1d1a18cab2f75fd5b13
32711ba5c7f188c4ba8c3c4e387114267ef88214af9009c8a07f10ce608e2036,-1,13,1,0.09727583,1502736358,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,93,1,0.09727583,1502733564,Regular,32711ba5c7f188c4ba8c3c4e387114267ef88214af9009c8a07f10ce608e2036
b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d,-1,59,1,0.05881589,1502712123,Regular,880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,173,1,0.05881589,1502711283,Regular,b7f3955e6db0e1ff20800706c1dba7f6062ca1c94f485a1dd754f826ba6b2d5d
6af968165d262cc3c862e25d1773e4291aae43baad8715a53babeeefb96477a6,-1,18,1,0.11955435,1502698971,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,176,1,0.11955435,1502689711,Regular,6af968165d262cc3c862e25d1773e4291aae43baad8715a53babeeefb96477a6
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,175,1,0.07408621,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,284,1,0.07408621,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
4183cd0ba4dd11f00873bb240892d0c27736cf2b01be2b0f04200dd1b3de27ca,-1,1,1,0.02737685,1502650021,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,90,1,0.02737685,1502646511,Regular,4183cd0ba4dd11f00873bb240892d0c27736cf2b01be2b0f04200dd1b3de27ca
376ba32100d3e605e588225e687b18dc0d09ecc35fefb334c5f7d71ca2738b49,-1,25,1,0.11867765,1502634976,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,17,1,0.11867765,1502624283,Regular,376ba32100d3e605e588225e687b18dc0d09ecc35fefb334c5f7d71ca2738b49
fd2af66e4e6c0530e4235fcd0a97df676a7b549024fa2fbdfa2f39ac8f11a421,-1,9,1,0.16470244,1502539375,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,356,1,0.16470244,1502537652,Regular,fd2af66e4e6c0530e4235fcd0a97df676a7b549024fa2fbdfa2f39ac8f11a421
bec2893371966851496748ea8ad2477ad1bcad71c1efbd05eb3d8d0408e5e2ee,-1,5,1,0.12683367,1502481780,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
29a4a985c98367ddbf4fa7763a77e1ccd5fdc74b84ec98d2d713dbf88884d193,-1,8,1,0.08066562,1502466660,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
29a4a985c98367ddbf4fa7763a77e1ccd5fdc74b84ec98d2d713dbf88884d193,-1,6,1,0.08037843,1502466660,Regular,cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71
bda83c5c0c1cd1346149d914f0a6b109871361e0fd3bee545b78879356fd0120,-1,19,1,0.07830247,1502466660,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,283,1,0.08066562,1502450273,Regular,29a4a985c98367ddbf4fa7763a77e1ccd5fdc74b84ec98d2d713dbf88884d193
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,27,1,0.07830247,1502439730,Regular,bda83c5c0c1cd1346149d914f0a6b109871361e0fd3bee545b78879356fd0120
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,26,1,0.08037843,1502396209,Regular,29a4a985c98367ddbf4fa7763a77e1ccd5fdc74b84ec98d2d713dbf88884d193
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,325,1,0.12683367,1502374191,Regular,bec2893371966851496748ea8ad2477ad1bcad71c1efbd05eb3d8d0408e5e2ee
9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab,-1,157,1,0.08287334,1502333678,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,408,1,0.08287334,1502319996,Regular,9f4e3bda6462be70923a0ffab7b090d5540ffc316fdbd84dad5d410cf6347aab
ad9ca4be460b9fe40e5ec2962c9a8cacd62ad53e74f74a29e00ae94effec4d5d,-1,4,1,0.07744178,1502303338,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,122,1,0.07744178,1502298155,Regular,ad9ca4be460b9fe40e5ec2962c9a8cacd62ad53e74f74a29e00ae94effec4d5d
bbe01c0bd629537c2ae8709ab66bf6df54ba502fc37f3917999305582dd20856,-1,3,1,0.09003922,1502267723,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,317,1,0.09003922,1502265617,Regular,bbe01c0bd629537c2ae8709ab66bf6df54ba502fc37f3917999305582dd20856
3e9fc0773cca9457f9e85c755de6684a73c53dc92453a4c8e640c598e0c317d9,-1,24,1,0.078623,1502259955,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,247,1,0.078623,1502254856,Regular,3e9fc0773cca9457f9e85c755de6684a73c53dc92453a4c8e640c598e0c317d9
90089f913f4c53a5a7a2e5f60df7914c05f0bc5dc68efd7c99f48184668ee0e7,-1,15,1,0.12432313,1502235442,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,25,1,0.12432313,1502232920,Regular,90089f913f4c53a5a7a2e5f60df7914c05f0bc5dc68efd7c99f48184668ee0e7
0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea,-1,77,1,0.08479654,1502213523,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,93,1,0.08479654,1502211837,Regular,0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea
af2a35abd08c95c98435f9c5909c856bb0b36c86e05fa10df3b06438cecf6284,-1,9,1,0.1635104,1502195901,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,172,1,0.1635104,1502189403,Regular,af2a35abd08c95c98435f9c5909c856bb0b36c86e05fa10df3b06438cecf6284
942a56946dcef7ed889fd82663de0bd92890560b034280293c277a3cfd575a7a,-1,13,1,0.08468677,1502161857,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,52,1,0.08468677,1502157490,Regular,942a56946dcef7ed889fd82663de0bd92890560b034280293c277a3cfd575a7a
d5c2fedfcabdb3d70eeed33d174a147411a0970d2de9bce9971da05f3069c00e,-1,21,1,0.08420212,1502094969,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,197,1,0.08420212,1502091902,Regular,d5c2fedfcabdb3d70eeed33d174a147411a0970d2de9bce9971da05f3069c00e
27bc8314d851f7023994bb47351d1c3c15f0b08944ecebd76548ac87a4ec4c9b,-1,21,1,0.08519609,1502073641,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,281,1,0.08519609,1502069476,Regular,27bc8314d851f7023994bb47351d1c3c15f0b08944ecebd76548ac87a4ec4c9b
bd29fab2c5c384292b1d930f28ee6927efe7d3fdaa33fd60e13e51511202211b,-1,13,1,0.10852992,1502063598,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,2,1,0.10852992,1502058996,Regular,bd29fab2c5c384292b1d930f28ee6927efe7d3fdaa33fd60e13e51511202211b
5ac8b684f635f36f095caa645796082e31cb60c912ebc235e513c8f83e483f82,-1,1,1,0.04135987,1502050803,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,74,1,0.04135987,1502048109,Regular,5ac8b684f635f36f095caa645796082e31cb60c912ebc235e513c8f83e483f82
aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211,-1,18,1,0.08643324,1502038426,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,104,1,0.08643324,1502036970,Regular,aa86e1b39aa96f0eb9e9f6f94a2c6c2b89d6c78db0a13834812f0e6c554d4211
dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9,-1,71,1,0.08647716,1502017759,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,18,1,0.08647716,1502015450,Regular,dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9
2d10fa2f6bfe34d07cd8171d7c6b8ae36f10272c4dd0ea06320e15d89fb6d480,-1,21,1,0.08578219,1502007663,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7,-1,59,1,0.08087888,1502006523,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
a4887f08094284c47aeb3c1058ef5246c788e9afa8e8f31470a92d914e63e224,-1,14,1,0.06781025,1502006283,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,31,1,0.06781025,1502004608,Regular,a4887f08094284c47aeb3c1058ef5246c788e9afa8e8f31470a92d914e63e224
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,349,1,0.08466198,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,255,1,0.08466198,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,103,1,0.08789571,1501971815,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,83,1,0.08578219,1501950112,Regular,2d10fa2f6bfe34d07cd8171d7c6b8ae36f10272c4dd0ea06320e15d89fb6d480
cbe88355e2a7fce825339afa239d68f71499c26a662697426c3003acbb92ae8d,-1,28,1,0.16557876,1501935348,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
76d701da3296f36b2e249ab6dd9e5bb15aaa603236ed9796314644561921e243,-1,19,1,0.07920466,1501932358,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,123,1,0.07920466,1501928284,Regular,76d701da3296f36b2e249ab6dd9e5bb15aaa603236ed9796314644561921e243
88314549d2772db6be36f46404d2cb61b03b83c2b96501b0f45a1a1cbcee5c89,-1,16,1,0.13231283,1501926413,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
1182e301d496941b19830fe2eeed7b34a5f2445bc65097ec4dafa0642425f5f8,-1,4,1,0.12685177,1501926238,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
1182e301d496941b19830fe2eeed7b34a5f2445bc65097ec4dafa0642425f5f8,-1,25,1,0.13113497,1501926238,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,117,1,0.12685177,1501917774,Regular,1182e301d496941b19830fe2eeed7b34a5f2445bc65097ec4dafa0642425f5f8
68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe,-1,88,1,0.08268655,1501904620,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,232,1,0.08634691,1501904223,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,282,1,0.09001357,1501904223,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,280,1,0.08988461,1501904223,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
633d4c26908502cf1e108ac88b42e86a44706f9d093033d089ed20e08d30c1f1,-1,54,1,0.07642007,1501904223,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,66,1,0.07642007,1501895627,Regular,633d4c26908502cf1e108ac88b42e86a44706f9d093033d089ed20e08d30c1f1
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,36,1,0.16557876,1501863279,Regular,cbe88355e2a7fce825339afa239d68f71499c26a662697426c3003acbb92ae8d
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,50,1,0.08268655,1501853524,Regular,68e80bf015fa1218a8ff6ddfcb0d6a7b009f66cbd1562d9813ebceabef7038fe
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,279,1,0.08087888,1501830966,Regular,62bd7b5a603b9bb0215b37f1bf83185e967b8442fbf35571066fb9448192b3f7
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,256,1,0.13113497,1501819873,Regular,1182e301d496941b19830fe2eeed7b34a5f2445bc65097ec4dafa0642425f5f8
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,98,1,0.08634691,1501787182,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,173,1,0.08988461,1501743620,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,248,1,0.13231283,1501711144,Regular,88314549d2772db6be36f46404d2cb61b03b83c2b96501b0f45a1a1cbcee5c89
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,29,1,0.09001357,1501700177,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75,-1,45,1,0.08952827,1501681904,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,51,1,0.08952827,1501678459,Regular,e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75
c8e1008e20d5ea58d7c86ad4ea614b0e8d731099528e6e226822f2d91e970957,-1,1,1,0.13963701,1501598864,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,270,1,0.13963701,1501591539,Regular,c8e1008e20d5ea58d7c86ad4ea614b0e8d731099528e6e226822f2d91e970957
439c399c6c9a127d5ef66b1ba198b8b498149b99a9ae6f1a4f555848c5a37661,-1,10,1,0.13146562,1501583133,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,163,1,0.13146562,1501580676,Regular,439c399c6c9a127d5ef66b1ba198b8b498149b99a9ae6f1a4f555848c5a37661
30fbddaa5ba925227c28987179267dd683260f410ebeb1bbb41ea3f16d37df56,-1,21,1,0.07891464,1501563714,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,221,1,0.07891464,1501559038,Regular,30fbddaa5ba925227c28987179267dd683260f410ebeb1bbb41ea3f16d37df56
a6a1db51bdbcc2e24a092545cb0e9068352475d0f2a2941b017eac3911de889a,-1,32,1,0.09403714,1501539407,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,51,1,0.09403714,1501537211,Regular,a6a1db51bdbcc2e24a092545cb0e9068352475d0f2a2941b017eac3911de889a
732a3702bfc323bb9db86a5b1a2d96d007c1a35c03ba55cd6a9969bda169abab,-1,17,1,0.19639123,1501498059,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
