tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e06f596021597715e6c6986324a170a230677e32db3a489e614a513ea3bbd10,1,0,1,90.69239479,1527548507,Ticket,cc9ab8193a6b8ca37b1f4447e94613a7c4c5377ee8662d5a7a4e464f45179ad4
f7da3549deb32b66b4c1790844d3b6d5e188a02c8b0bf32e9dc111a16fe547c2,1,0,1,90.82881648,1527462213,Ticket,61e5aa7ccd851d31476c7ffd21ff2ae936a5b2f97b8eafae82b4600bfa90fc02
c5ee12e2dc6ca67a2d95d79820947c8aee3945087b588f7cb98d89c30709854a,-1,1,1,87.55583052,1527454348,Vote,59d488b83b669a1929c567feaa3b1785b7e1ce6ba352ff871574ae493ec5c103
4d0cfb9b2c74d133407966bc967d676e2ba9f5e2382703a348052bc0e849742c,1,0,1,92.44921587,1527374338,Ticket,158caee2edf9d810c17c2952d31bcf899ac69e50e675ea5e6d4efe564bf86d71
bbd9926e2133e95c00973fa9808f4d47c18b7734a878f6e6c74048f2229a576d,-1,1,1,87.910089,1527358446,Vote,49311cc700ea7e88525ae5e870fdc5e9309c1e591e2679f1da1b8062e3c9bce7
1fdea50b2143e940a4d5b915189e1232af9a19860465de1df721d085ec58efc7,1,0,1,93.05184034,1527303634,Ticket,f9099cb261261d0ff8ab5e1ca37fabfd134d5b4d383e92a2b37a1fb8959dc8d3
7e96ad1f7bceece8724a4193271731ece4d9873ef2bc96a714e2f46132f4e674,-1,1,1,91.6255246,1527295824,Vote,f21f1563aa0b5aac3d65741904914b81df87ad5a8d9ebdbe6196ca545b81fc58
ed5d50e999fc9f82e5f2d17d9af37a8345420ab2357f018a1d04d441ab8b7060,-1,1,1,91.6255246,1527223519,Vote,eaebb6fe05ad252d2f72a630ee2f755c5d6ae132424d6de90ad6b707759a2af6
d136c6b0123d7a2258898322ed1de1948b034d6c1c7f7ff8384287b80fb45a41,1,0,1,92.65938996,1527030062,Ticket,99fb391005a4944d727d59c6a16291e3332a4d9a9c03b57a0aec7b1961c3c651
c013cd835d09a6cb60496a781bc2d1ab927cb7f374bd3127ddeed2dbe345ddb1,1,0,1,91.6255246,1526974054,Ticket,910f84ba6f488efb982946e1e18421a7fa0d6663ff7ad4b02412cfc3b2ff6340
eaebb6fe05ad252d2f72a630ee2f755c5d6ae132424d6de90ad6b707759a2af6,1,0,1,91.6255246,1526974054,Ticket,ed5d50e999fc9f82e5f2d17d9af37a8345420ab2357f018a1d04d441ab8b7060
f21f1563aa0b5aac3d65741904914b81df87ad5a8d9ebdbe6196ca545b81fc58,1,0,1,91.6255246,1526974054,Ticket,7e96ad1f7bceece8724a4193271731ece4d9873ef2bc96a714e2f46132f4e674
6ddea7cc5af439e494bbb9f2d0b7a44e97e10a012ed0b2b5107458e05b402b3b,1,0,1,91.31637649,1526958663,Ticket,e4edf6ada6fb2b5ad10437239664f8c3a2e5fac57837c59296523c09403f8b12
1fbdfc344bcf2f99111a7f631274f46c903cba626dfe2c33a1e77dbf5aef1ad0,-1,1,1,87.55583052,1526936596,Vote,94f644f3b37f9fb04e41149a49d797d6d9bfc050e521d8f1a12253ee6bd1f71c
9894cc37eb4eee7c0d182c7931127b9e310744f38135c0187967059645427ca4,-1,1,1,87.55583052,1526878034,Vote,dd9d8a31b3cf5f3799f737b77f5aeec65169dd8ea0541d7bd7f0385bcb6f7ec7
af68b7da7f6c570316910f359eabf9ea1292f28d63d78f90a350cd8e3f8b4582,-1,1,1,87.55583052,1526874433,Vote,d64816dca7907e70de8d137316c233f5ca40491e2e3e253257cf6aa1e38265b5
3b920776e47b5693f4ef2241ad1d16a19fa79fee580f1ef8a50b259feba15625,1,0,1,91.0784204,1526791815,Ticket,599195e27f63ca2a2d8307ad191d475ab766753e21dfb560c6c3958e0e45a60a
e0661fb42525d1ba00324dc042e7f1bd542239e5a383067e83df4c7b3bb73146,-1,1,1,87.55583052,1526667007,Vote,282aa25da73c0c30d3a90d257ad64797c3794fc440c832d50f2c3a2405d14ed9
283042f1944fb201023017d659ddfa63e186566e6b20f48f4ea5171ae4c334b7,1,0,1,91.34004341,1526637567,Ticket,2545a4f7320c11cad79b3f860fd25edb40756af73727f3afcb43a4e090a9fbf9
d9e54179cec27fd4ff0a1e33298c6bffbcd133692fc0b97045837674eeb09573,-1,1,1,93.88459411,1526539652,Vote,3ec149a212cdaacc8ca1f0a86be1c8f13f13046651ee8d32429fc062d9de3993
5390a7544405fbb938e0f2c1544717543d1df1f3d222c7becf82f68b3a228a4e,1,0,1,93.23493559,1526464417,Ticket,ea2a920bac85211246001ff44cb9fd939a3d3ee976e7519f4d1f77760a6caa16
5db24abe7c4036d32cde33d602b365b6a8bf4c6ee0416fd2e0e06f18099225e2,-1,1,1,87.55583052,1526382780,Vote,ca28eabde2262b03408ce0967407e0b5c6950ca5361c57ba40dca4988ad18102
3ec149a212cdaacc8ca1f0a86be1c8f13f13046651ee8d32429fc062d9de3993,1,0,1,93.88459411,1526337803,Ticket,d9e54179cec27fd4ff0a1e33298c6bffbcd133692fc0b97045837674eeb09573
b894a0116fa60b5b69d55fdb1575ad48012210df5c087b3b0d0210d9bb3029e7,-1,1,1,87.55583052,1526262124,Vote,f2d90ec57b34b33c0f4d0a4d05e27c7bdc1a36c8c540a1523805b0ec25f1260d
f15e7b9048cdb66bd0a6337528ae06400f516affd55f9d792e9f3d933992e3a2,1,0,1,96.98720706,1526079431,Ticket,d424d385767c682d0c5b7e04b91b22bf189da2456f8da1575b2ae01ca5cb52fa
18578a0edd196218ebeacf7ce5b0fb36f4bdfe53eb4be94aa5f877bbbebf9b00,-1,1,1,89.67855917,1525988827,Vote,47b1e619c2a965f5bd7e4d14a8b07981bd33448842fe8e48d88758b4dcdb4c44
47b1e619c2a965f5bd7e4d14a8b07981bd33448842fe8e48d88758b4dcdb4c44,1,0,1,89.67855917,1525793155,Ticket,18578a0edd196218ebeacf7ce5b0fb36f4bdfe53eb4be94aa5f877bbbebf9b00
6d417ad3fa197734ec23146ad946c2615b75ac683a84d6961c611d79eb326dcf,-1,1,1,87.55583052,1525712593,Vote,14236215053a145a0b7690042acdb372b34bdf8191ce74831fb0c64169dba346
49311cc700ea7e88525ae5e870fdc5e9309c1e591e2679f1da1b8062e3c9bce7,1,0,1,87.910089,1525688766,Ticket,bbd9926e2133e95c00973fa9808f4d47c18b7734a878f6e6c74048f2229a576d
142f3d7430713736fbf0c4ad1903639b965d094c4387289b76b2c4a67f1c20f7,-1,1,1,87.55583052,1525609070,Vote,b1c37c9dac87daf779098be0bfd8b894d0366f515b85a0d201363f051d8c43f1
94f644f3b37f9fb04e41149a49d797d6d9bfc050e521d8f1a12253ee6bd1f71c,1,0,1,87.55583052,1525414299,Ticket,1fbdfc344bcf2f99111a7f631274f46c903cba626dfe2c33a1e77dbf5aef1ad0
14236215053a145a0b7690042acdb372b34bdf8191ce74831fb0c64169dba346,1,0,1,87.55583052,1525407233,Ticket,6d417ad3fa197734ec23146ad946c2615b75ac683a84d6961c611d79eb326dcf
172d4675624f6cb0cf38a4bd23473735e36a927c4b101d55163c769c1f30a2d5,1,0,1,87.55583052,1525407233,Ticket,c0893e5099e80b4f32e2825ec6d6d6827ee42bb2c035c255e5b25f56b11e984c
17ce7ce5ca60aebced6f1eb77f0d6529eea22556cc5900575e74a096920ed414,1,0,1,87.55583052,1525407233,Ticket,820e08bde9202eb3f1996fca37c83866aed344b220a6bfa9b11e153a1bf827d7
282aa25da73c0c30d3a90d257ad64797c3794fc440c832d50f2c3a2405d14ed9,1,0,1,87.55583052,1525407233,Ticket,e0661fb42525d1ba00324dc042e7f1bd542239e5a383067e83df4c7b3bb73146
579fa0a7b05425a2418239f44262a46610487b42f1320c9595b580e648ca7d34,1,0,1,87.55583052,1525407233,Ticket,4cd984731ea45225a222161fdda14b36bb76cb1e6f286cf817ee7085aba978da
59d488b83b669a1929c567feaa3b1785b7e1ce6ba352ff871574ae493ec5c103,1,0,1,87.55583052,1525407233,Ticket,c5ee12e2dc6ca67a2d95d79820947c8aee3945087b588f7cb98d89c30709854a
b1c37c9dac87daf779098be0bfd8b894d0366f515b85a0d201363f051d8c43f1,1,0,1,87.55583052,1525407233,Ticket,142f3d7430713736fbf0c4ad1903639b965d094c4387289b76b2c4a67f1c20f7
c96e59f37629718c0b17eefddcb63d46ead1890cd0f341b5e7f20c89e470cbcc,1,0,1,87.55583052,1525407233,Ticket,50804cbc759b7284c40aff9d0a29af8e76646420c328f109cc1a80c905c59930
ca28eabde2262b03408ce0967407e0b5c6950ca5361c57ba40dca4988ad18102,1,0,1,87.55583052,1525407233,Ticket,5db24abe7c4036d32cde33d602b365b6a8bf4c6ee0416fd2e0e06f18099225e2
d64816dca7907e70de8d137316c233f5ca40491e2e3e253257cf6aa1e38265b5,1,0,1,87.55583052,1525407233,Ticket,af68b7da7f6c570316910f359eabf9ea1292f28d63d78f90a350cd8e3f8b4582
d87322fd1cc229c22f6cda34aa19f1e37e729b9eaf1f2f1f2b58af0b50d81c89,1,0,1,87.55583052,1525407233,Ticket,89d8414930dc8776112eb63ee7b84bedecf06824507bdaa72737e5b859cafa96
dd9d8a31b3cf5f3799f737b77f5aeec65169dd8ea0541d7bd7f0385bcb6f7ec7,1,0,1,87.55583052,1525407233,Ticket,9894cc37eb4eee7c0d182c7931127b9e310744f38135c0187967059645427ca4
f2d90ec57b34b33c0f4d0a4d05e27c7bdc1a36c8c540a1523805b0ec25f1260d,1,0,1,87.55583052,1525407233,Ticket,b894a0116fa60b5b69d55fdb1575ad48012210df5c087b3b0d0210d9bb3029e7
