tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,134,1,0.82887254,1633579618,Regular,88c4c34eade80fc1124e8237c30ed260fd0de3980b0d419f5030f7bf1bfae139
7b996d17ae63a2b258a4f4bcec2fe92a60f6822d52edb296afe101c69fedac81,-1,2,1,0.78847142,1633498565,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,137,1,0.78847142,1633493766,Regular,7b996d17ae63a2b258a4f4bcec2fe92a60f6822d52edb296afe101c69fedac81
49c34c937f59e6a7a0101d1da9d4b00e893a3beb6253c6504fd8daa56e50aa75,-1,3,1,0.79414309,1633409614,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,164,1,0.79414309,1633405038,Regular,49c34c937f59e6a7a0101d1da9d4b00e893a3beb6253c6504fd8daa56e50aa75
33318d3cdb1124556cc29814275e374e3db6665cb5a7f0701ccdb773a46d3b48,-1,5,1,0.78251821,1633317338,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,73,1,0.78251821,1633314029,Regular,33318d3cdb1124556cc29814275e374e3db6665cb5a7f0701ccdb773a46d3b48
7dad7c0876cbadd969844735544507d8d7d88f25d8a859283388a7de00b3c707,-1,2,1,0.82613409,1633235169,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,118,1,0.82613409,1633231156,Regular,7dad7c0876cbadd969844735544507d8d7d88f25d8a859283388a7de00b3c707
075aa1f07906d2bbdf9878ae502817a169cb6a87cf021d00a034ccaf978f1bf5,-1,0,1,0.81432627,1633154942,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,72,1,0.81432627,1633149470,Regular,075aa1f07906d2bbdf9878ae502817a169cb6a87cf021d00a034ccaf978f1bf5
5a78f9f69eb69904573138edd65c216c937520d0cd614c9fc81a8d235a5e2171,-1,9,1,0.67881137,1633056703,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,48,1,0.67881137,1633053938,Regular,5a78f9f69eb69904573138edd65c216c937520d0cd614c9fc81a8d235a5e2171
33d49633cc50b7a7d5183b5df639eb9142a8eb8e3d36eb27acd3b29f280ac7cd,-1,2,1,0.71095642,1632975933,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,54,1,0.71095642,1632970056,Regular,33d49633cc50b7a7d5183b5df639eb9142a8eb8e3d36eb27acd3b29f280ac7cd
d6361fc14a24e9c5ad5a9de7004fa66475146d9bc625b67885d4393466ad77c4,-1,0,1,0.90158501,1632892608,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,88,1,0.90158501,1632889399,Regular,d6361fc14a24e9c5ad5a9de7004fa66475146d9bc625b67885d4393466ad77c4
832b44b5660caf93b26c41d6d5f0edc237fa2aa9bafae3790b0ca8cd6bd60799,-1,9,1,0.83398941,1632802479,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,36,1,0.83398941,1632800261,Regular,832b44b5660caf93b26c41d6d5f0edc237fa2aa9bafae3790b0ca8cd6bd60799
8970fe36b9d96df0fdfb5adef9bab3db37ca3419756b5b8c0fd096916afd2fe1,-1,6,1,0.59271355,1632719537,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,9,1,0.59271355,1632715617,Regular,8970fe36b9d96df0fdfb5adef9bab3db37ca3419756b5b8c0fd096916afd2fe1
c82cb78254539abe43e4a3e5059e9441ed4251503315ce4a4af9ad1bceb9417f,-1,9,1,0.58279856,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,92,1,0.52049375,1632630381,Regular,9231d1b3a9196d0ead7d44a772df01ac3682df386c3ab0e4aefd52e7b68ef2c1
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,170,1,0.58279856,1632545774,Regular,c82cb78254539abe43e4a3e5059e9441ed4251503315ce4a4af9ad1bceb9417f
4269fb476c41d76fcfe94a4636c28d153d58b8b4d7b85752af13eea2347e6bf5,-1,9,1,0.6174858,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,77,1,0.6174858,1632453365,Regular,4269fb476c41d76fcfe94a4636c28d153d58b8b4d7b85752af13eea2347e6bf5
57ba90259e7860e750530907cf8cdf30a4cb55728290a366bbcf411fdd9ef4d2,-1,5,1,0.35074611,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,121,1,0.35074611,1632368706,Regular,57ba90259e7860e750530907cf8cdf30a4cb55728290a366bbcf411fdd9ef4d2
010e1c4603282a3f5286dfe0af96deaf0ed58b63d4e7347d354bedb5d09d5c14,-1,8,1,0.52309245,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,159,1,0.52309245,1632280933,Regular,010e1c4603282a3f5286dfe0af96deaf0ed58b63d4e7347d354bedb5d09d5c14
779bc23162922794c509ed59e2cee0e533adb98f5d9964c7a0667336b59b727b,-1,3,1,0.60351314,1632262126,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,82,1,0.60351314,1632190878,Regular,779bc23162922794c509ed59e2cee0e533adb98f5d9964c7a0667336b59b727b
b4a29ecd6bfedfc66e5d9abfa900b5f4505c626edad7917c97d36f82e8d76b5b,-1,7,1,0.64115139,1632181074,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,158,1,0.64115139,1632106844,Regular,b4a29ecd6bfedfc66e5d9abfa900b5f4505c626edad7917c97d36f82e8d76b5b
b3591f4d338d23068008192e9c60e1266f21cade53978d009aca2fa00d2994fe,-1,5,1,0.79982366,1632095892,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,190,1,0.79982366,1632021312,Regular,b3591f4d338d23068008192e9c60e1266f21cade53978d009aca2fa00d2994fe
69c18a5fb2acf48e4ae704774918b4718384a3a885b63ebce8629b3d2b57c5e5,-1,0,1,0.86998024,1632004713,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,177,1,0.86998024,1631938157,Regular,69c18a5fb2acf48e4ae704774918b4718384a3a885b63ebce8629b3d2b57c5e5
e61408d8891f1df2012b03102263d1b560a3b2c91aff8c8f272cc879185223c4,-1,9,1,0.80499018,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,38,1,0.80499018,1631849415,Regular,e61408d8891f1df2012b03102263d1b560a3b2c91aff8c8f272cc879185223c4
34f98340b684a53a00825a3db0d3772f15d9a79c650a2873a03aa29189df58f4,-1,8,1,0.8000392,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,124,1,0.8000392,1631763198,Regular,34f98340b684a53a00825a3db0d3772f15d9a79c650a2873a03aa29189df58f4
d9d4447123295c66a0208d6f3736f20396f1b5dcbbc55a436d9216e8eea34e8f,-1,4,1,0.70011427,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,52,1,0.70011427,1631677689,Regular,d9d4447123295c66a0208d6f3736f20396f1b5dcbbc55a436d9216e8eea34e8f
0a5d29284d36d8b1b44407ed049e6d2aa705d758a2faf9be154ee8b3f3101fee,-1,1,1,0.52941794,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,110,1,0.52941794,1631592684,Regular,0a5d29284d36d8b1b44407ed049e6d2aa705d758a2faf9be154ee8b3f3101fee
5312359951d32d8c53618f2c2f307e61feab4f1be7307b032e40934e50f6ff31,-1,4,1,0.47897743,1631590984,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,143,1,0.47897743,1631506736,Regular,5312359951d32d8c53618f2c2f307e61feab4f1be7307b032e40934e50f6ff31
6af20093d21f2bed84cbd048ba9ef884218bf1b3c19c6d75467ced8baad5de3f,-1,4,1,0.59595688,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,33,1,0.59595688,1631417451,Regular,6af20093d21f2bed84cbd048ba9ef884218bf1b3c19c6d75467ced8baad5de3f
00c6f2da68b55ea78ca9358f6a325a3881b6c9b4a4025b282178ed5b4b7af937,-1,0,1,0.7355015,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,83,1,0.7355015,1631333996,Regular,00c6f2da68b55ea78ca9358f6a325a3881b6c9b4a4025b282178ed5b4b7af937
baee6a703939e5ed4f1914bd8218ce35ba73c8ad2bd4a5e7a41aac45956b19f6,-1,2,1,0.70886575,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,144,1,0.70886575,1631245378,Regular,baee6a703939e5ed4f1914bd8218ce35ba73c8ad2bd4a5e7a41aac45956b19f6
dee59b7624f3a74c6186e81663edca6b025be47f9374d3bef81ea7283a6ea4fe,-1,2,1,0.61487402,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,100,1,0.61487402,1631157276,Regular,dee59b7624f3a74c6186e81663edca6b025be47f9374d3bef81ea7283a6ea4fe
d2136ad3563c012bd52d039d270d64486cf0dafc6e364660165a86cd53f1c329,-1,4,1,0.51349894,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
1589bb027a9eb0511e6b1f92671b1b0d73cde6fb40b01c0992f1999ce0f9fa5b,-1,4,1,0.59965143,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,19,1,0.51349894,1631072872,Regular,d2136ad3563c012bd52d039d270d64486cf0dafc6e364660165a86cd53f1c329
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,140,1,0.59965143,1630988444,Regular,1589bb027a9eb0511e6b1f92671b1b0d73cde6fb40b01c0992f1999ce0f9fa5b
02c73aba600710a3b59a2844ab42e4946c31a3cbb51f9149ef86a8386d398951,-1,5,1,0.61129281,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,69,1,0.61129281,1630899440,Regular,02c73aba600710a3b59a2844ab42e4946c31a3cbb51f9149ef86a8386d398951
5928464bd8fd726b6f9532e76e2d9fe40b85f345e9e33bced8b0f6a9a5b4c58a,-1,4,1,0.4677376,1630887836,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,63,1,0.4677376,1630815977,Regular,5928464bd8fd726b6f9532e76e2d9fe40b85f345e9e33bced8b0f6a9a5b4c58a
7c4b8121d6dcd58ce23315be182913bd4663ef1836f4a168edc394d709106aaa,-1,1,1,0.60563721,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,33,1,0.60563721,1630730369,Regular,7c4b8121d6dcd58ce23315be182913bd4663ef1836f4a168edc394d709106aaa
7a0355054a668568c138254189d67781bdc15a045e833935e73c0ab04fdf1059,-1,8,1,0.70348263,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,38,1,0.70348263,1630640023,Regular,7a0355054a668568c138254189d67781bdc15a045e833935e73c0ab04fdf1059
eaa01dff400a16221c1c7f6669907e82bb2c65c5eb3963cc2107225ed2f8bd3d,-1,1,1,0.50590325,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
89ff1248232d6d96e4ed293a79a0e985d9105f168a4b32496b519d979522c426,-1,9,1,0.49991714,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,78,1,0.50590325,1630557202,Regular,eaa01dff400a16221c1c7f6669907e82bb2c65c5eb3963cc2107225ed2f8bd3d
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,71,1,0.49991714,1630469191,Regular,89ff1248232d6d96e4ed293a79a0e985d9105f168a4b32496b519d979522c426
7127d5bbe7754e0583d2925e9e92e7986607043dba29744e79f6410aa64d0a11,-1,7,1,0.55530205,1630449925,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,125,1,0.55530205,1630381416,Regular,7127d5bbe7754e0583d2925e9e92e7986607043dba29744e79f6410aa64d0a11
17499e54f8863e4dd7950841e4addee5f20e3d452ec60bf5a0d819778b1eb63f,-1,0,1,0.53570409,1630361749,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,122,1,0.53570409,1630294377,Regular,17499e54f8863e4dd7950841e4addee5f20e3d452ec60bf5a0d819778b1eb63f
1ae002280646349b28a1578e8d3be70498b19f453bafa3156fedd2986958182d,-1,5,1,0.48908854,1630278974,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,56,1,0.48908854,1630209189,Regular,1ae002280646349b28a1578e8d3be70498b19f453bafa3156fedd2986958182d
8b19ebd6c668fadd9d7da79de7248316aec1819d8dfadd9cc754316b2b0de0a2,-1,3,1,0.46932011,1630191896,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,73,1,0.46932011,1630121030,Regular,8b19ebd6c668fadd9d7da79de7248316aec1819d8dfadd9cc754316b2b0de0a2
9db67b4351c20b2667d2e2b9b8389b1ff8a940dffdc9a839a9450a69443cba28,-1,9,1,0.48754464,1630118796,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,117,1,0.48754464,1630035456,Regular,9db67b4351c20b2667d2e2b9b8389b1ff8a940dffdc9a839a9450a69443cba28
e3e4d6e5cd16bd5332b6d732338c51b21d7eddfa90e7360321d940beecfd5aa4,-1,7,1,0.53264231,1630025674,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,42,1,0.53264231,1629952174,Regular,e3e4d6e5cd16bd5332b6d732338c51b21d7eddfa90e7360321d940beecfd5aa4
2b35f1098733d041941c6c1f96552175871ff8fa6ea9a673237ae1cc01f7d310,-1,3,1,0.5092203,1629930923,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,82,1,0.5092203,1629865344,Regular,2b35f1098733d041941c6c1f96552175871ff8fa6ea9a673237ae1cc01f7d310
5e124eec807f6008d06a7ea90e86930e23d25836349408db21b784a6d6931964,-1,2,1,0.49485843,1629853868,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,33,1,0.49485843,1629778214,Regular,5e124eec807f6008d06a7ea90e86930e23d25836349408db21b784a6d6931964
7c7ef35095990925d650742139e22188d0c08d71d85f5b9b2db405251f44f4d1,-1,0,1,0.24657997,1629761545,Regular,ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321
ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321,1,41,1,0.24657997,1629687875,Regular,7c7ef35095990925d650742139e22188d0c08d71d85f5b9b2db405251f44f4d1
