tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,44,1,0.07071198,1506145574,Regular,9f828ce130c200ea91a2cc5a79acc5da4ce12a86335708a66164cc933272a1f6
b34fd19aa9bea14c94d95787af9f0fdf54b760d7024bde0f033c856cdcfe2ffa,-1,7,1,0.05272615,1505951279,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,49,1,0.05272615,1505950594,Regular,b34fd19aa9bea14c94d95787af9f0fdf54b760d7024bde0f033c856cdcfe2ffa
253916169cdcdc735d3e43fe7c9c6dc266aac814054d99223c0f2e032f50606b,-1,2,1,0.01151091,1505670993,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,98,1,0.01151091,1505668010,Regular,253916169cdcdc735d3e43fe7c9c6dc266aac814054d99223c0f2e032f50606b
dca4d77347abcad4191236169ada2e7911390bfde48fa31544a413098f3ec49a,-1,9,1,0.0524745,1505631362,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,132,1,0.0524745,1505624994,Regular,dca4d77347abcad4191236169ada2e7911390bfde48fa31544a413098f3ec49a
53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb,-1,72,1,0.03612001,1505096349,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,56,1,0.03612001,1505065951,Regular,53d499f81225bdc56a1df4443be561e9870b0906acdc3319106876bde1a4aacb
ae3090feb475f19e272ea85f0daa7f46766996149d3b9de0c5d5f979fabd7537,-1,24,1,0.05977985,1504969622,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,57,1,0.05977985,1504968015,Regular,ae3090feb475f19e272ea85f0daa7f46766996149d3b9de0c5d5f979fabd7537
f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5,-1,36,1,0.05785305,1504807089,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,289,1,0.05785305,1504805254,Regular,f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5
c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc,-1,7,1,0.06804919,1504654070,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,216,1,0.06804919,1504645160,Regular,c7e833457e45714c9cb6c92673bdcf13b240906b5335d12bb3bc7cfa23e761dc
eea9f1e8e1aa934140eef4c54a3b83ef9c9677a6b69404ff3ed54dba2a8cdd21,-1,25,1,0.02954798,1504463518,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,510,1,0.02954798,1504460988,Regular,eea9f1e8e1aa934140eef4c54a3b83ef9c9677a6b69404ff3ed54dba2a8cdd21
1a725849c948c17041d044b4c2d011bccd2039c380ee34adb9b6ef31889be272,-1,3,1,0.05711406,1504369598,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,9,1,0.05711406,1504363115,Regular,1a725849c948c17041d044b4c2d011bccd2039c380ee34adb9b6ef31889be272
6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d,-1,17,1,0.05236349,1504168037,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,52,1,0.05236349,1504167423,Regular,6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d
c0566309600f1d0c1c2817a422104f9538c7dd12c0ae9c46a75d1355d6833896,-1,5,1,0.05080698,1504048033,Regular,73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,120,1,0.05080698,1504047292,Regular,c0566309600f1d0c1c2817a422104f9538c7dd12c0ae9c46a75d1355d6833896
0f783f4362656678d4ff839fc231c0c04d4f044181780562d1301dffb9ac537e,-1,21,1,0.06135229,1503975645,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,127,1,0.06135229,1503971535,Regular,0f783f4362656678d4ff839fc231c0c04d4f044181780562d1301dffb9ac537e
4e776aa474c85ee7cfce9020d850e1eaa7f1936103412839270a6dca1ef10ae4,-1,4,1,0.05076287,1503853130,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,244,1,0.05076287,1503851632,Regular,4e776aa474c85ee7cfce9020d850e1eaa7f1936103412839270a6dca1ef10ae4
a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428,-1,20,1,0.05189558,1503745024,Regular,fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,29,1,0.05189558,1503743506,Regular,a3397c304f5e63a72dcea5ca3ea8f092a58a2adf8b0ba2563a649fea2e279428
db04a51e00f7c0af422592f824f8ff5936ff183ae4b20a720c2b0addb1ba65f3,-1,24,1,0.05532396,1503582305,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,38,1,0.05532396,1503580292,Regular,db04a51e00f7c0af422592f824f8ff5936ff183ae4b20a720c2b0addb1ba65f3
a0a10956c3c1e3ad3d2a9cf8373e8923fdaa8ed6e9b7e770aeac9c32a832ad84,-1,7,1,0.05857373,1503483670,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,204,1,0.05857373,1503483003,Regular,a0a10956c3c1e3ad3d2a9cf8373e8923fdaa8ed6e9b7e770aeac9c32a832ad84
856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b,-1,5,1,0.05674803,1503300441,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,340,1,0.05674803,1503297514,Regular,856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b
51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914,-1,2,1,0.0541781,1503246491,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,117,1,0.0541781,1503243376,Regular,51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914
66362ff7e59f8333fcf3dad103d3890b07ce9cde16483e430cc4d7176e634771,-1,16,1,0.05227775,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,140,1,0.05227775,1503145919,Regular,66362ff7e59f8333fcf3dad103d3890b07ce9cde16483e430cc4d7176e634771
566eb53f940d0ba7be465c2c033bceb7dbdb66f5682473ffb407fdfc3a75a348,-1,8,1,0.05373488,1503051340,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,3,1,0.05373488,1503047769,Regular,566eb53f940d0ba7be465c2c033bceb7dbdb66f5682473ffb407fdfc3a75a348
9ebba83b3bdf56c12d39e79ae0c88fb8d0bb9afbacd841309c8e29f3ce03a94a,-1,22,1,0.05541586,1502825624,Regular,e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7
e9a3f4f482d6ce84f55c0cbe6ca0e59bda9156db197579c3724e955c48d34fd7,1,185,1,0.05541586,1502819819,Regular,9ebba83b3bdf56c12d39e79ae0c88fb8d0bb9afbacd841309c8e29f3ce03a94a
af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442,-1,24,1,0.05904663,1502724082,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,183,1,0.05904663,1502722602,Regular,af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442
bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8,-1,31,1,0.03971425,1502651586,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,347,1,0.03971425,1502646511,Regular,bd8b9410f4a932c38de0a7a2fc48e9e41c13655992c9a7d4eeeeb13dd7084ca8
5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809,-1,22,1,0.05217842,1502527505,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,36,1,0.05217842,1502526653,Regular,5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809
e3053532cf72e85b08ccf07fab1121156357c55f02f80e8481e835c295648b23,-1,25,1,0.05278906,1502332353,Regular,11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c
11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c,1,155,1,0.05278906,1502331189,Regular,e3053532cf72e85b08ccf07fab1121156357c55f02f80e8481e835c295648b23
142b19d4758dfbd162ff834888dc8308c18a989c27882c29055673e0a6d28f8b,-1,20,1,0.06197293,1502234347,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,14,1,0.06197293,1502232920,Regular,142b19d4758dfbd162ff834888dc8308c18a989c27882c29055673e0a6d28f8b
96d5268b5d6548a5ef7c85b58eff6c69c739dd4da59d14d6c3f763b5623dd549,-1,6,1,0.050671,1502093152,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,141,1,0.050671,1502091902,Regular,96d5268b5d6548a5ef7c85b58eff6c69c739dd4da59d14d6c3f763b5623dd549
e1564aa8ffe25cb2d5f72e82f825dbd8df45f6e78e40e4c52b5cb864f585d735,-1,17,1,0.05712124,1502016708,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,99,1,0.05712124,1502015450,Regular,e1564aa8ffe25cb2d5f72e82f825dbd8df45f6e78e40e4c52b5cb864f585d735
fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83,-1,4,1,0.05012482,1501918815,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,356,1,0.05012482,1501917774,Regular,fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83
934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15,-1,138,1,0.05539572,1501899720,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,101,1,0.05539572,1501830966,Regular,934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15
06256ad01a70c51f1457756b84507e475c011050297627e4fc86063978898298,-1,4,1,0.05097451,1501691104,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,125,1,0.05097451,1501689450,Regular,06256ad01a70c51f1457756b84507e475c011050297627e4fc86063978898298
e2f0c9f479a95fcbef66cd9c559f7c8cb63d262d5ecafffa53da06a5bb3ab6a2,-1,16,1,0.05225841,1501538291,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,84,1,0.05225841,1501537211,Regular,e2f0c9f479a95fcbef66cd9c559f7c8cb63d262d5ecafffa53da06a5bb3ab6a2
a770f09e8c81ef927b9d39ca14f022998596d3696c0bc0f2476f88c74205d2d4,-1,12,1,0.02606409,1501439950,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,80,1,0.02606409,1501439541,Regular,a770f09e8c81ef927b9d39ca14f022998596d3696c0bc0f2476f88c74205d2d4
bc716b5e24017d9987507b470a50f5f9990c9bfe3db4fd16f607941f8552ff72,-1,19,1,0.05169551,1501246664,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,175,1,0.05169551,1501244741,Regular,bc716b5e24017d9987507b470a50f5f9990c9bfe3db4fd16f607941f8552ff72
1ecb5fbf371f44d700cc78308a9e952ee7713270d5581c9d484d571a60c79494,-1,11,1,0.05086422,1500562145,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,66,1,0.05086422,1500559682,Regular,1ecb5fbf371f44d700cc78308a9e952ee7713270d5581c9d484d571a60c79494
613dc894ea7549a02df833d43e9d05f4b8a04cca7f441ce9c9a184a85c01fa60,-1,6,1,0.02602987,1500343608,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,295,1,0.02602987,1500225484,Regular,613dc894ea7549a02df833d43e9d05f4b8a04cca7f441ce9c9a184a85c01fa60
84b55354d158ca6a3c43fc3a1dfa8d3676af4bb8c5073dad558ede39025f1ac7,-1,17,1,0.05137217,1500052815,Regular,08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2
08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2,1,62,1,0.05137217,1500051475,Regular,84b55354d158ca6a3c43fc3a1dfa8d3676af4bb8c5073dad558ede39025f1ac7
d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67,-1,131,1,0.04389479,1499628938,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,205,1,0.04389479,1499625843,Regular,d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67
9466ed4952dc4588d8e607339ed171e1e9e325c690c9de5e4442d02527b09545,-1,4,1,0.05015177,1499284295,Regular,eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a
eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a,1,50,1,0.05015177,1499283408,Regular,9466ed4952dc4588d8e607339ed171e1e9e325c690c9de5e4442d02527b09545
70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5,-1,19,1,0.05317979,1498854311,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,64,1,0.05317979,1498852618,Regular,70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5
8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c,-1,3,1,0.05036845,1498721936,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,269,1,0.05036845,1498721376,Regular,8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c
453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba,-1,34,1,0.05535135,1498408677,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,156,1,0.05535135,1498407243,Regular,453e628d469b540cad3f31feb7a15c06d4cced6f9622f1fb4e3a7a204d4a73ba
