tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
084aea9d2b675e6b45c4313d074e2eb2f8903ea517a5c3a10064f488a12ff8c0,-1,6,1,0.20235592,1521489152,Regular,d3d4e22bf1290dcdde53b9b04c39bdea06a26aaabc100800d055d069ef97378f
d3d4e22bf1290dcdde53b9b04c39bdea06a26aaabc100800d055d069ef97378f,1,7,1,0.20235592,1521484946,Regular,084aea9d2b675e6b45c4313d074e2eb2f8903ea517a5c3a10064f488a12ff8c0
58cf7ec750c4122f8507d7ce53185bd4edad9e5b8bb6fa1afae9d069716bfe62,-1,5,1,0.20300054,1521417475,Regular,651b0f98351b210200adc2a8e383c9d033dd52d5a1804f38b53e5b5600c4203b
651b0f98351b210200adc2a8e383c9d033dd52d5a1804f38b53e5b5600c4203b,1,9,1,0.20300054,1521412899,Regular,58cf7ec750c4122f8507d7ce53185bd4edad9e5b8bb6fa1afae9d069716bfe62
22b03af516cac2c4877f754cb76c9ed47f7261782001667a7c18af0137adfb95,-1,2,1,0.2013875,1521353547,Regular,84ae717edc42c4e96c359f184fa1f7ebb6b6292bf39e3e76b186727ea043ea58
84ae717edc42c4e96c359f184fa1f7ebb6b6292bf39e3e76b186727ea043ea58,1,7,1,0.2013875,1521348183,Regular,22b03af516cac2c4877f754cb76c9ed47f7261782001667a7c18af0137adfb95
f19b26b2639630a0a4566f5e0d740d924479148bcf0c9738e75e11a05789004c,-1,12,1,0.20377599,1521267281,Regular,22236aa1acd6a7500ec3a1e31718a8ee724f566753ae634aa2c4886475c12271
22236aa1acd6a7500ec3a1e31718a8ee724f566753ae634aa2c4886475c12271,1,1,1,0.20377599,1521261691,Regular,f19b26b2639630a0a4566f5e0d740d924479148bcf0c9738e75e11a05789004c
36095e02316cfe725db4e254ebfda4037b76d71426ca39529f32efdb9527f1d5,-1,1,1,0.20485582,1521165397,Regular,bba89f3bb2e0e84229fc24e629ef972a26e3befb92c39e389263bf9744313105
bba89f3bb2e0e84229fc24e629ef972a26e3befb92c39e389263bf9744313105,1,4,1,0.20485582,1521164711,Regular,36095e02316cfe725db4e254ebfda4037b76d71426ca39529f32efdb9527f1d5
9ffe8bdd5299147fed7e92bf2b1b912e9d074433444590e76e203ffed703f1cf,1,1,1,0.21035147,1521108088,Regular,3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,400,1,0.21034214,1521046613,Regular,5066bc1efd63cdeaf0d6b0fb13f67372e566ede3df3b7701d9e7a5671b35eae3
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,201,1,0.209807,1521046311,Regular,4179d37221bc97255877ce7a0fa92f9b2e878aa0311fe0eba9e8fd23ef04909e
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,318,1,0.20149003,1521046311,Regular,c12317acf4d85cfcf9f9a140164efab8c34f3e49c9f3494ae25efc514d1ceed7
4179d37221bc97255877ce7a0fa92f9b2e878aa0311fe0eba9e8fd23ef04909e,1,1,1,0.209807,1521038479,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
80940c8f05cea6926fe8ea2408d672777d4e67e4b21e266baf1ac2b1db4d402a,-1,12,1,0.20893482,1520967467,Regular,f6490cd2434c609000cfb4cf6356fdb0ddc3bb7e3286ebccc5bfb310aaf37159
f6490cd2434c609000cfb4cf6356fdb0ddc3bb7e3286ebccc5bfb310aaf37159,1,8,1,0.20893482,1520966659,Regular,80940c8f05cea6926fe8ea2408d672777d4e67e4b21e266baf1ac2b1db4d402a
018048f9d607544e0567a402d16ef9d4a7543d51b47066d1ba0b84719a4cecb6,-1,1,1,0.20135813,1520907821,Regular,0ee41bef8db65ac700d7ffe6d48245fc17666d0b341965c27dfbcd067ced080a
0ee41bef8db65ac700d7ffe6d48245fc17666d0b341965c27dfbcd067ced080a,1,2,1,0.20135813,1520905260,Regular,018048f9d607544e0567a402d16ef9d4a7543d51b47066d1ba0b84719a4cecb6
b759d03083e3d2ff7f09a6a19e520e69d4f9cafc0567c25ff08518eb3be7c8a0,-1,32,1,0.21273631,1520863604,Regular,a7c2e9c3d5f738266ed351b4d83474cd37d488b4e1c5bac147c700945e958648
a7c2e9c3d5f738266ed351b4d83474cd37d488b4e1c5bac147c700945e958648,1,7,1,0.21273631,1520862098,Regular,b759d03083e3d2ff7f09a6a19e520e69d4f9cafc0567c25ff08518eb3be7c8a0
f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255,-1,318,1,0.20897887,1520835056,Regular,cea019105b0fa314bd999f2ed01db8c4080a36bab839f8d354ded471f9de157d
cea019105b0fa314bd999f2ed01db8c4080a36bab839f8d354ded471f9de157d,1,10,1,0.20897887,1520822467,Regular,f63714adda3534fb0c903020e63729f5f2b76ba8bff4f659972e37ace67f6255
b1d503b86568a42504b3b5db184e5652c11b3667ce5ac525f498b4f7b4dfee73,-1,9,1,0.20775714,1520792347,Regular,e55d4ac39b7b842e753e453a7ea83a2b966403f92a4d37ab88866b63197cd62a
e55d4ac39b7b842e753e453a7ea83a2b966403f92a4d37ab88866b63197cd62a,1,8,1,0.20775714,1520778960,Regular,b1d503b86568a42504b3b5db184e5652c11b3667ce5ac525f498b4f7b4dfee73
6b2b510e977c7f96cd3665d28c210b4f5238da9d4625bafc3230195a257c9efd,1,10,1,0.20187347,1520739151,Regular,3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867
c12317acf4d85cfcf9f9a140164efab8c34f3e49c9f3494ae25efc514d1ceed7,1,0,1,0.20149003,1520701601,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436,-1,71,1,0.21209339,1520684282,Regular,c91e2d67d532819c698d5dcf95c8144431ed2cae64774e7e744dfbf60d8611a2
93fbe81b52830e2260b8ec7d2a8c9d91850bdee2892caaedad6ab0acd778e78c,-1,3,1,0.2092141,1520666705,Regular,e5916f508aaa9304cd72a664776501ebe0c707f357110e8ca295e66823fddb0d
e5916f508aaa9304cd72a664776501ebe0c707f357110e8ca295e66823fddb0d,1,11,1,0.2092141,1520665566,Regular,93fbe81b52830e2260b8ec7d2a8c9d91850bdee2892caaedad6ab0acd778e78c
4aeccb0f7fe6aa6dfd42393f060bfa0092669d21d5658dc83db923f428bef6eb,-1,29,1,0.21071532,1520656290,Regular,cd16812c2441842414dab24224d715c8f09b38585e378e0f9a6f3d26c6b7e879
cd16812c2441842414dab24224d715c8f09b38585e378e0f9a6f3d26c6b7e879,1,5,1,0.21071532,1520630439,Regular,4aeccb0f7fe6aa6dfd42393f060bfa0092669d21d5658dc83db923f428bef6eb
0f6321f816d37563cc8ae1626d608e40d2ac73ed4d354a52b5a09e6bb8a75207,-1,4,1,0.19807051,1520623665,Regular,0f19bb8b641d4dc3fe6ced15a14b8dbb3f9cc4001e23e01c712c2bd798376d05
0f19bb8b641d4dc3fe6ced15a14b8dbb3f9cc4001e23e01c712c2bd798376d05,1,16,1,0.19807051,1520618860,Regular,0f6321f816d37563cc8ae1626d608e40d2ac73ed4d354a52b5a09e6bb8a75207
c91e2d67d532819c698d5dcf95c8144431ed2cae64774e7e744dfbf60d8611a2,1,12,1,0.21209339,1520589529,Regular,83ab3b282aff999a624c80bdc102597a10f5ffc441cdbc8701b07bca83f30436
4a3917e319559fea6bfd604536b401435d608ae3092c65318255a8a9ebc437fe,-1,5,1,0.21984076,1520550870,Regular,b0616c0f5f1c126ed37ad24e1261bd4ff682dd1f5ed106e264fa88f2535b7b1a
b0616c0f5f1c126ed37ad24e1261bd4ff682dd1f5ed106e264fa88f2535b7b1a,1,11,1,0.21984076,1520550166,Regular,4a3917e319559fea6bfd604536b401435d608ae3092c65318255a8a9ebc437fe
817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d,-1,75,1,0.21246583,1520537539,Regular,f67fcdd9d6bc09171b03434ee6ca546fb6e23f66661580b257077e9fa5ddf4c2
246b054ad4be51513bfc2a647478d60ad669427514a8a4f4c1b21ab14f6fe156,-1,9,1,0.21004146,1520509818,Regular,84d9cb362d32094c88fcc0ae4bcac162041939599d9c6518145f5ef192b1e737
84d9cb362d32094c88fcc0ae4bcac162041939599d9c6518145f5ef192b1e737,1,18,1,0.21004146,1520507448,Regular,246b054ad4be51513bfc2a647478d60ad669427514a8a4f4c1b21ab14f6fe156
64660a0a617668dd220bc67ff1995687d07beb19de76270b8ac3660f365970da,-1,7,1,0.20418537,1520490412,Regular,8c5030dbb378dad754df56e49405284d37b0b8db7f4d5bf7444bcb5a8f6a7abb
97c180a375a071c7df9cf32b659c90a10f7bb8108aa7befa402cbe98b76fb00e,-1,25,1,0.21433231,1520458862,Regular,c9739a4080b4b14fe9f3a85b134c7d1a8c6141582235dbe36d96603cc96f6e80
c9739a4080b4b14fe9f3a85b134c7d1a8c6141582235dbe36d96603cc96f6e80,1,14,1,0.21433231,1520458690,Regular,97c180a375a071c7df9cf32b659c90a10f7bb8108aa7befa402cbe98b76fb00e
bbc5b2bd6517f2ec213df0f5d2003e95bfff85e2e006fb5bb0cc874ac0498dfc,1,5,1,0.20825777,1520419259,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542,-1,58,1,0.20386667,1520392238,Regular,65c6ec16cdd2a6e8c346a19ada9b9d1d7bc8514ab8894e77e6e05c42180a08a6
b440b3855be5e0bd22e4d32e1209f1c4dc1436fbb2f2e4020ea201e7b0f6e7b4,-1,0,1,0.20234107,1520381028,Regular,bbe6b6d868a210eabdea78929d7b4f7a38ec22840cb57df2bae34d9c7269d70f
bbe6b6d868a210eabdea78929d7b4f7a38ec22840cb57df2bae34d9c7269d70f,1,2,1,0.20234107,1520379562,Regular,b440b3855be5e0bd22e4d32e1209f1c4dc1436fbb2f2e4020ea201e7b0f6e7b4
840c91b7b43dd5667cfb8ad301ff5bb1c4f8c957fc6cd7d8f5b3ecb3b229c7f7,1,3,1,0.21945867,1520341346,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
8c5030dbb378dad754df56e49405284d37b0b8db7f4d5bf7444bcb5a8f6a7abb,1,1,1,0.20418537,1520300251,Regular,64660a0a617668dd220bc67ff1995687d07beb19de76270b8ac3660f365970da
5066bc1efd63cdeaf0d6b0fb13f67372e566ede3df3b7701d9e7a5671b35eae3,1,7,1,0.21034214,1520260622,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
f67fcdd9d6bc09171b03434ee6ca546fb6e23f66661580b257077e9fa5ddf4c2,1,8,1,0.21246583,1520217580,Regular,817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d
0ce1c4fe04d996da47bac1cb478b9e0f58dc2d9e0987ae35f35c68a062723e4f,-1,30,1,0.20952057,1520214763,Regular,1d622dd4fa192e07bc0486a8a1e826db90c0cc0286dd8939c740a5bb1586d78e
1d622dd4fa192e07bc0486a8a1e826db90c0cc0286dd8939c740a5bb1586d78e,1,7,1,0.20952057,1520174295,Regular,0ce1c4fe04d996da47bac1cb478b9e0f58dc2d9e0987ae35f35c68a062723e4f
9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2,-1,265,1,0.21028141,1520153575,Regular,37a38ab63d792c34c09d1e4dfeafdaafdd30dfc7d27d020325458341e842333e
37a38ab63d792c34c09d1e4dfeafdaafdd30dfc7d27d020325458341e842333e,1,0,1,0.21028141,1520131414,Regular,9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2
1f5fcf849a86f6944bb3c76a57f01d094d8872ca7a1d58a5c9642d17b878b055,-1,1,1,0.20981061,1520101608,Regular,8f29d4508382b7af1a6808afb9b2ecaa0ca493927c14ec15f0b6c110abe58712
8f29d4508382b7af1a6808afb9b2ecaa0ca493927c14ec15f0b6c110abe58712,1,2,1,0.20981061,1520087942,Regular,1f5fcf849a86f6944bb3c76a57f01d094d8872ca7a1d58a5c9642d17b878b055
65c6ec16cdd2a6e8c346a19ada9b9d1d7bc8514ab8894e77e6e05c42180a08a6,1,6,1,0.20386667,1520001237,Regular,31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542
e9883dec40053dbc63aff8f0d9928e3988eac6b3798d0ed73bdd8b3287af43fe,1,0,1,0.21249877,1519949942,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,193,1,0.20961003,1519929803,Regular,692108172722be4a8b5e653b9c708f650df7ee42f07264a2ad3df9ccce03d0ef
e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598,-1,70,1,0.2104611,1519929803,Regular,f2c6ee51a5d656d0262f1df8057c12b8a824d08ea51f36429478e3feb06e13eb
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,10,1,0.20501095,1519929551,Regular,a7b9b34671aa96b5424f6240e9a18c7f980c75e95a1eb8ffb311ce76907326ac
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,206,1,0.21384478,1519929551,Regular,ca88522fdf2c967a85e6c8a1087df6931c92f60ffcf62df06abdc19e3282b2b9
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,7,1,0.21189216,1519904399,Regular,87b188d1695f6cf4f374d3e3c781d9db7d85ca70f0286d274c6b00599bc1463a
87b188d1695f6cf4f374d3e3c781d9db7d85ca70f0286d274c6b00599bc1463a,1,3,1,0.21189216,1519903740,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
f2c6ee51a5d656d0262f1df8057c12b8a824d08ea51f36429478e3feb06e13eb,1,0,1,0.2104611,1519860372,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
3d4035738babdbd0407a03f27a9d3ea584f2bc1a8da5d6e82a9cbf322843daa3,-1,1,1,0.21066138,1519799357,Regular,26dfaf6c3ef064998564f059ea3cd5aa9cbe7cd94a105b9f7bc0e2b3964adb15
26dfaf6c3ef064998564f059ea3cd5aa9cbe7cd94a105b9f7bc0e2b3964adb15,1,3,1,0.21066138,1519799166,Regular,3d4035738babdbd0407a03f27a9d3ea584f2bc1a8da5d6e82a9cbf322843daa3
5f3b2ef17f54eeb2f5fdf16692e556ad1df9d2c8955f5efdc6fbfac17fcad427,-1,22,1,0.20129682,1519755537,Regular,2337d28833797f562f8f2a2cd3a3bc9b63dab4da7996f12a2bb398d08af19e5d
2337d28833797f562f8f2a2cd3a3bc9b63dab4da7996f12a2bb398d08af19e5d,1,6,1,0.20129682,1519755070,Regular,5f3b2ef17f54eeb2f5fdf16692e556ad1df9d2c8955f5efdc6fbfac17fcad427
ca88522fdf2c967a85e6c8a1087df6931c92f60ffcf62df06abdc19e3282b2b9,1,6,1,0.21384478,1519655010,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
a7b9b34671aa96b5424f6240e9a18c7f980c75e95a1eb8ffb311ce76907326ac,1,2,1,0.20501095,1519619722,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1,-1,45,1,0.2036476,1519595767,Regular,83a7e2592cdda91b4b289447b6e11a2b08632d95bc011aa06dd0762fb33ac9ae
83a7e2592cdda91b4b289447b6e11a2b08632d95bc011aa06dd0762fb33ac9ae,1,5,1,0.2036476,1519582531,Regular,a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1
f918a106ba55644d137391e3fd8f0aa08ed59e628ef24131b4b644e9dd147d36,-1,22,1,0.20306104,1519541016,Regular,a865add25e0b84fb25a5e02abeecce867ce2489d2bdbd7f34689be3c992454d8
3191717111fa470ad999fbc95baf6176ad640c3ca64aa86142972dbb7d29231f,-1,5,1,0.21112791,1519539601,Regular,1c23e9541d972b225280107ad92a243ef1a92daea5099bba66e72090db0e9362
1c23e9541d972b225280107ad92a243ef1a92daea5099bba66e72090db0e9362,1,7,1,0.21112791,1519538902,Regular,3191717111fa470ad999fbc95baf6176ad640c3ca64aa86142972dbb7d29231f
692108172722be4a8b5e653b9c708f650df7ee42f07264a2ad3df9ccce03d0ef,1,65,1,0.20961003,1519463924,Regular,e3ddca2226ec7a87057bbf86dcb428fe71a8e3431ac5d00f32cdf5dce3a9e598
a865add25e0b84fb25a5e02abeecce867ce2489d2bdbd7f34689be3c992454d8,1,21,1,0.20306104,1519428839,Regular,f918a106ba55644d137391e3fd8f0aa08ed59e628ef24131b4b644e9dd147d36
890ece81f8665fade4a38741b9e2e0d0e8d6a45b04987e75af71b0ae338ef431,-1,28,1,0.20011738,1519391498,Regular,d4e3835f66308e74d648e3e8b600e523438c2fb6642222472429e873b94d7e27
d4e3835f66308e74d648e3e8b600e523438c2fb6642222472429e873b94d7e27,1,13,1,0.20011738,1519386128,Regular,890ece81f8665fade4a38741b9e2e0d0e8d6a45b04987e75af71b0ae338ef431
0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf,-1,1,1,0.20272155,1519343294,Regular,c8fb87399d3389d21bdc8b8477056997246e839fc452da358a718ade358d6322
c8fb87399d3389d21bdc8b8477056997246e839fc452da358a718ade358d6322,1,14,1,0.20272155,1519342906,Regular,0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf
32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754,-1,121,1,0.02501675,1519313585,Regular,d8eb9c222510c0014d78349c54c8a49817ff3e369ff1ac9df89e91e78eb74eb3
58d8eb1e291f4d0ad6c52b4b25eef251ed1e50254b8fa921a3680ef0488efe0f,-1,7,1,0.20099028,1519303557,Regular,bacbbf0a01a074c5c671a9becfde06f51cd783aa6b2c7c6f58239be6d146da44
bacbbf0a01a074c5c671a9becfde06f51cd783aa6b2c7c6f58239be6d146da44,1,0,1,0.20099028,1519297596,Regular,58d8eb1e291f4d0ad6c52b4b25eef251ed1e50254b8fa921a3680ef0488efe0f
d8eb9c222510c0014d78349c54c8a49817ff3e369ff1ac9df89e91e78eb74eb3,1,2,1,0.02501675,1519264949,Regular,32a25c5abe2ab0f762f078da3b2dcd40a64a13ecdf758d0f91f0a69c57fb9754
813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0,-1,3,1,0.20076608,1519252452,Regular,afde26a7e1117b43b8ae4fec8e417bf26f85bdc0375b77812495d7a700dfa234
35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4,-1,101,1,0.20736608,1519251908,Regular,3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2
afde26a7e1117b43b8ae4fec8e417bf26f85bdc0375b77812495d7a700dfa234,1,11,1,0.20076608,1519251908,Regular,813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0
3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2,1,17,1,0.20736608,1519214544,Regular,35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4
63b1b1dfa20c93f0856e72ddf03ee7bc925876cd01088d39d6e9921bf6a79c6d,-1,10,1,0.20165454,1519167135,Regular,b58462815459a2283638a547424529cf84faab042f995cdb80904e9ff25d8271
b58462815459a2283638a547424529cf84faab042f995cdb80904e9ff25d8271,1,21,1,0.20165454,1519162077,Regular,63b1b1dfa20c93f0856e72ddf03ee7bc925876cd01088d39d6e9921bf6a79c6d
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,76,1,0.20052316,1519126512,Regular,bb6146ca5553b185a76d709cd41a86e854293910c6f02d80efbaf7c94e42bca7
bb6146ca5553b185a76d709cd41a86e854293910c6f02d80efbaf7c94e42bca7,1,11,1,0.20052316,1519105638,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
7337d6c82747d97cce09d9a9e5380b4257630bc97f42ef22825fdf617b1588a8,-1,6,1,0.20281565,1519069593,Regular,f26ab4547ed297ade4e66fb12492211f6a325332d6b7205342abc04c3997b436
f26ab4547ed297ade4e66fb12492211f6a325332d6b7205342abc04c3997b436,1,5,1,0.20281565,1519066084,Regular,7337d6c82747d97cce09d9a9e5380b4257630bc97f42ef22825fdf617b1588a8
9d01505d2e9ab2d0673c3842ffa3e805d0c265ea69ed6732b41644019f504474,-1,33,1,0.201888,1519058195,Regular,3cd92669c8d88c58ebbd6e2ffb25c6530fa4f3d39ffee71298b98dbac815569b
3cd92669c8d88c58ebbd6e2ffb25c6530fa4f3d39ffee71298b98dbac815569b,1,37,1,0.201888,1519022665,Regular,9d01505d2e9ab2d0673c3842ffa3e805d0c265ea69ed6732b41644019f504474
7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9,-1,46,1,0.20035299,1518927885,Regular,2f9d08c7b08782ba074b14c92a973d9eec1cf04e2761824274c728278d1e0aaf
e6100ae35c87f7570b5eb1afa6cdaf51ba67dd892403b6a67342a1421b4cc9ed,-1,245,1,0.09503802,1518925935,Regular,426162e9e570934fce9076da61545e2780c9c16c66f9aa944235599dbf3a154d
426162e9e570934fce9076da61545e2780c9c16c66f9aa944235599dbf3a154d,1,8,1,0.09503802,1518918599,Regular,e6100ae35c87f7570b5eb1afa6cdaf51ba67dd892403b6a67342a1421b4cc9ed
2f9d08c7b08782ba074b14c92a973d9eec1cf04e2761824274c728278d1e0aaf,1,5,1,0.20035299,1518908136,Regular,7fc170d43dcd72f17b84aee1ce6c0bb46f56ed35593374c428f269fc59f57ae9
4dacece0c2972efdbf32dd97ec1fdcd278121688108d0169cf9382069d4012b6,-1,44,1,0.09958507,1518869612,Regular,66de6a24c14e61c8dfb6ceeb06f3a66066e2c874f000090f31625e9322fa08cc
66de6a24c14e61c8dfb6ceeb06f3a66066e2c874f000090f31625e9322fa08cc,1,0,1,0.09958507,1518863844,Regular,4dacece0c2972efdbf32dd97ec1fdcd278121688108d0169cf9382069d4012b6
baf48dcbfa2df6e8bb3df420724cfc6fce3cd152d639196f71d11af974666a6c,-1,13,1,0.19672749,1518326961,Regular,603b6e001f3ee4de88d6ab11478898b9f86617054293467ce91fe24019b05833
603b6e001f3ee4de88d6ab11478898b9f86617054293467ce91fe24019b05833,1,5,1,0.19672749,1518325231,Regular,baf48dcbfa2df6e8bb3df420724cfc6fce3cd152d639196f71d11af974666a6c
cc42aec4e05fc07b098ee592f9b20058ca7971aedd40703bb0c4932305633867,-1,13,1,0.20631509,1518275375,Regular,27316ea0ccf8fc1670a085454a0a4e767ebefda6a3dff1fc9452559e0e0e0e81
27316ea0ccf8fc1670a085454a0a4e767ebefda6a3dff1fc9452559e0e0e0e81,1,31,1,0.20631509,1518274406,Regular,cc42aec4e05fc07b098ee592f9b20058ca7971aedd40703bb0c4932305633867
d048b6d1231f73ee91fa7580937b635dba573f454c7c816a2958ad8b2118544c,-1,13,1,0.12712373,1518253109,Regular,f9e25b52f26596e47065bb76641a98d867fe0eea44a29aedbcf52da46afee76b
f9e25b52f26596e47065bb76641a98d867fe0eea44a29aedbcf52da46afee76b,1,4,1,0.12712373,1518238322,Regular,d048b6d1231f73ee91fa7580937b635dba573f454c7c816a2958ad8b2118544c
0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151,-1,17,1,0.10206926,1518209011,Regular,76645168acd157ca7a835ab5014e465a9e7f1524fa4273759cd861b09656ae9d
c9b11a1b23a6dfe1aaff2763015bde5e3875026f286011b461db9bb0d4e4da34,-1,24,1,0.10036744,1518209011,Regular,0f918452f0b719df09312402e66b5c9b3a3bf7150b2e652f1a61ac4d316afc7a
0f918452f0b719df09312402e66b5c9b3a3bf7150b2e652f1a61ac4d316afc7a,1,22,1,0.10036744,1518199168,Regular,c9b11a1b23a6dfe1aaff2763015bde5e3875026f286011b461db9bb0d4e4da34
76645168acd157ca7a835ab5014e465a9e7f1524fa4273759cd861b09656ae9d,1,9,1,0.10206926,1518176638,Regular,0f07178d7b1057c4c6aaa7a7aed6cd4ad2aaa5f46073007d035b05eafd248151
06d8f6f388a4b924a7a749c024660f869e532dead6bceedba95f7c93961eba1e,-1,10,1,0.09834359,1518159320,Regular,94c92dddbd720ce4305b451e3d488c8e3a14a613440c751f63b3949387f0cc1a
94c92dddbd720ce4305b451e3d488c8e3a14a613440c751f63b3949387f0cc1a,1,14,1,0.09834359,1518155264,Regular,06d8f6f388a4b924a7a749c024660f869e532dead6bceedba95f7c93961eba1e
e0e2881849e6c0c18de11e9e98bbd69c87bf1419b31dda20f68e3b367a8d03a0,-1,7,1,0.10388591,1518139757,Regular,5f84d8581327bff7d8d46c27c7c03daee49737e95ce5e15ef46cc201fbe76980
5f84d8581327bff7d8d46c27c7c03daee49737e95ce5e15ef46cc201fbe76980,1,14,1,0.10388591,1518136972,Regular,e0e2881849e6c0c18de11e9e98bbd69c87bf1419b31dda20f68e3b367a8d03a0
832a51078adbec18a5b24cb55f53cc77fb1f912640cca2da6a03fab205ba8ca3,-1,21,1,0.09940211,1518120489,Regular,0274976b0f9cd2c1b012265a34bf2fbd3a5f48884c882a2f108955b318d3066e
0274976b0f9cd2c1b012265a34bf2fbd3a5f48884c882a2f108955b318d3066e,1,8,1,0.09940211,1518117259,Regular,832a51078adbec18a5b24cb55f53cc77fb1f912640cca2da6a03fab205ba8ca3
63ffd9713bfed567075bd18dddf0272fa458968f377d7cc6ea0b804277d462f7,1,12,1,0.09951569,1518101911,Regular,d05c7dea33ac63ed25396f48961c5cfe489701059908a730d22e3620c7932bc0
548f3d8edf8bc8149341af15054fc9afa0b49a0786ab4ae38a76ddd6cda78dec,-1,83,1,0.09990444,1518076264,Regular,23901741673c11125663b605ae8b3de7477899d36ea9f921f13af261ac9e688f
7630d6a9c5b98ee677cb186e6cacb7b7de6e7e8607df78e68efe0739f428c315,-1,25,1,0.09668288,1518075290,Regular,2417948294dc74416844d2499db67ecd888445a2d3444caba3b9571f15398b2c
2417948294dc74416844d2499db67ecd888445a2d3444caba3b9571f15398b2c,1,18,1,0.09668288,1518071902,Regular,7630d6a9c5b98ee677cb186e6cacb7b7de6e7e8607df78e68efe0739f428c315
23901741673c11125663b605ae8b3de7477899d36ea9f921f13af261ac9e688f,1,7,1,0.09990444,1518057184,Regular,548f3d8edf8bc8149341af15054fc9afa0b49a0786ab4ae38a76ddd6cda78dec
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,17,1,0.09858334,1518036614,Regular,5661deeb03fe7cd45cdb4891263491e2855cc42a7f9d2f2e7bcfc39b28494e79
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,148,1,0.10128157,1518036614,Regular,2e4f1c3e4d3d687cf5098727dc2030e5be4e40f1cba44f29b4d53d237c49aecf
72faf24a5f0a0b87e4598cd792083a6301770f10981167b699c24ba35606fd31,-1,285,1,0.10036177,1518036614,Regular,c1048ac61fa194ee8196f31dafb53ec6bfc50a49242ebdf58f19a801ea8110ee
