tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13cd713b11eca702c3ff9bf3e21af113d855799a21aeaf1aa1ebbdad3fff8315,1,11,1,1.91463688,1561167688,Regular,50be6bece66303a92f70b0b0f5a5a06d3f51f2f3d9000865bead120ac24cf632
901f07b484bb5570a715826b4962456ad35dac2ebecaefc46728af356f802bdd,1,72,1,0.6355903,1561167688,Regular,50be6bece66303a92f70b0b0f5a5a06d3f51f2f3d9000865bead120ac24cf632
394d6496f3c5105b44d8a2aa080fb9a34c59aad2d868c85a1bde7489dc9c4b04,1,63,1,0.58829766,1561083239,Regular,50be6bece66303a92f70b0b0f5a5a06d3f51f2f3d9000865bead120ac24cf632
636be860e1053df560ad6d145d9a2470ba89071245dded439537d3556418f55a,1,5,1,1.7649619,1561083239,Regular,50be6bece66303a92f70b0b0f5a5a06d3f51f2f3d9000865bead120ac24cf632
364dd0bf350e0acd682e59b767dfeba063243c0c9ea95814db4f8423f520c66e,-1,1,1,1.85733387,1561000237,Regular,a459d11426a245fd920862c1be3b6fdae3f563624a7423b541b91c6f3b43f363
364dd0bf350e0acd682e59b767dfeba063243c0c9ea95814db4f8423f520c66e,1,1,1,0.0079388,1561000237,Regular,50be6bece66303a92f70b0b0f5a5a06d3f51f2f3d9000865bead120ac24cf632
364dd0bf350e0acd682e59b767dfeba063243c0c9ea95814db4f8423f520c66e,-1,0,1,0.62244243,1561000237,Regular,d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc
364dd0bf350e0acd682e59b767dfeba063243c0c9ea95814db4f8423f520c66e,-1,4,1,0.00084724,1561000237,Regular,2b6dd762f396eea5e07b884fc46a5030dab8d2dc3c6a230b3f0338240d5a2a6f
364dd0bf350e0acd682e59b767dfeba063243c0c9ea95814db4f8423f520c66e,-1,3,1,0.60131343,1561000237,Regular,2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7
364dd0bf350e0acd682e59b767dfeba063243c0c9ea95814db4f8423f520c66e,-1,2,1,1.81756983,1561000237,Regular,e179765ff19391a6da5f8de133dea54bcf86b9bc08ddffaa1c42c8b01e62ad9b
a459d11426a245fd920862c1be3b6fdae3f563624a7423b541b91c6f3b43f363,1,22,1,1.85733387,1560993803,Regular,364dd0bf350e0acd682e59b767dfeba063243c0c9ea95814db4f8423f520c66e
d630a52bda7b805ec7d52f5f6f97af176664beb46758f5c019ec4d5da8e7bafc,1,56,1,0.62244243,1560993803,Regular,364dd0bf350e0acd682e59b767dfeba063243c0c9ea95814db4f8423f520c66e
2600027021ace95dc4c73b2554c8fb8dcc9425d7d35ffd847c62693461f25bd7,1,22,1,0.60131343,1560910197,Regular,364dd0bf350e0acd682e59b767dfeba063243c0c9ea95814db4f8423f520c66e
e179765ff19391a6da5f8de133dea54bcf86b9bc08ddffaa1c42c8b01e62ad9b,1,25,1,1.81756983,1560910197,Regular,364dd0bf350e0acd682e59b767dfeba063243c0c9ea95814db4f8423f520c66e
2b6dd762f396eea5e07b884fc46a5030dab8d2dc3c6a230b3f0338240d5a2a6f,1,1,1,0.00084724,1560883866,Regular,364dd0bf350e0acd682e59b767dfeba063243c0c9ea95814db4f8423f520c66e
2b6dd762f396eea5e07b884fc46a5030dab8d2dc3c6a230b3f0338240d5a2a6f,-1,0,1,1.80737449,1560883866,Regular,a65e1065ae0327027c74237ca27c36ef3622e29770de81af8019266013939640
2b6dd762f396eea5e07b884fc46a5030dab8d2dc3c6a230b3f0338240d5a2a6f,-1,1,1,0.6035442,1560883866,Regular,9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832
2b6dd762f396eea5e07b884fc46a5030dab8d2dc3c6a230b3f0338240d5a2a6f,-1,2,1,1.78570057,1560883866,Regular,abc8f8d7266cbd9768dab99892b195c4f884fdfc30f866096b022bdf63b25308
2b6dd762f396eea5e07b884fc46a5030dab8d2dc3c6a230b3f0338240d5a2a6f,-1,3,1,0.59550198,1560883866,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
9961b4ec0a3dc345199913e41fb13c7681af7e44e662135a10a65e647a16f832,1,45,1,0.6035442,1560821761,Regular,2b6dd762f396eea5e07b884fc46a5030dab8d2dc3c6a230b3f0338240d5a2a6f
a65e1065ae0327027c74237ca27c36ef3622e29770de81af8019266013939640,1,23,1,1.80737449,1560821761,Regular,2b6dd762f396eea5e07b884fc46a5030dab8d2dc3c6a230b3f0338240d5a2a6f
abc8f8d7266cbd9768dab99892b195c4f884fdfc30f866096b022bdf63b25308,1,4,1,1.78570057,1560735399,Regular,2b6dd762f396eea5e07b884fc46a5030dab8d2dc3c6a230b3f0338240d5a2a6f
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,85,1,0.59550198,1560735399,Regular,2b6dd762f396eea5e07b884fc46a5030dab8d2dc3c6a230b3f0338240d5a2a6f
9af3a620d3c9f2650144bf3cd848afac8b003f5a6197f6d90516183204bca677,-1,0,1,0.87625295,1560668626,Regular,d59dcfa0807eb1240262a13daf53be0302917b21339e65011942d6f7b0aaf6e0
d59dcfa0807eb1240262a13daf53be0302917b21339e65011942d6f7b0aaf6e0,1,1,1,0.87625295,1560668626,Regular,9af3a620d3c9f2650144bf3cd848afac8b003f5a6197f6d90516183204bca677
d59dcfa0807eb1240262a13daf53be0302917b21339e65011942d6f7b0aaf6e0,-1,5,1,0.62747596,1560668626,Regular,d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4
d59dcfa0807eb1240262a13daf53be0302917b21339e65011942d6f7b0aaf6e0,-1,6,1,0.07700618,1560668626,Regular,f4427ed50a1beb7ee082b5e0dbad2f4ec3081501ff032b7a307e5d9f8fca44e5
d59dcfa0807eb1240262a13daf53be0302917b21339e65011942d6f7b0aaf6e0,-1,4,1,1.88919537,1560668626,Regular,4539fb31417d0261f372bb078fa20e7deb61f1cefc348ff9c5adf070ef71a543
d59dcfa0807eb1240262a13daf53be0302917b21339e65011942d6f7b0aaf6e0,-1,0,1,1.99954535,1560668626,Regular,ccdc28768ad0899b5cf66c96b2fa2c31f018b2d17926126c990b57bada18aa8c
d59dcfa0807eb1240262a13daf53be0302917b21339e65011942d6f7b0aaf6e0,-1,1,1,0.66280206,1560668626,Regular,c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89
d59dcfa0807eb1240262a13daf53be0302917b21339e65011942d6f7b0aaf6e0,-1,2,1,1.96487789,1560668626,Regular,a359a50a86de8bbb06252a3d82bf1ba79bd92db3faffce522984e505417ecf7a
d59dcfa0807eb1240262a13daf53be0302917b21339e65011942d6f7b0aaf6e0,-1,3,1,0.65750614,1560668626,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
c1dcc85223eb8b9375f572cdf7ed6901f7b5ae860e946eb686f2caf0ce411b89,1,24,1,0.66280206,1560650758,Regular,d59dcfa0807eb1240262a13daf53be0302917b21339e65011942d6f7b0aaf6e0
ccdc28768ad0899b5cf66c96b2fa2c31f018b2d17926126c990b57bada18aa8c,1,1,1,1.99954535,1560650758,Regular,d59dcfa0807eb1240262a13daf53be0302917b21339e65011942d6f7b0aaf6e0
a359a50a86de8bbb06252a3d82bf1ba79bd92db3faffce522984e505417ecf7a,1,0,1,1.96487789,1560564840,Regular,d59dcfa0807eb1240262a13daf53be0302917b21339e65011942d6f7b0aaf6e0
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,52,1,0.65750614,1560564840,Regular,d59dcfa0807eb1240262a13daf53be0302917b21339e65011942d6f7b0aaf6e0
4539fb31417d0261f372bb078fa20e7deb61f1cefc348ff9c5adf070ef71a543,1,2,1,1.88919537,1560481475,Regular,d59dcfa0807eb1240262a13daf53be0302917b21339e65011942d6f7b0aaf6e0
d9d3157558c695840039a1ce99ff20ee77d16fc24ae7472cd0425618e72329b4,1,92,1,0.62747596,1560481475,Regular,d59dcfa0807eb1240262a13daf53be0302917b21339e65011942d6f7b0aaf6e0
f4427ed50a1beb7ee082b5e0dbad2f4ec3081501ff032b7a307e5d9f8fca44e5,-1,0,1,2.03151654,1560399775,Regular,ba230b7b748e411faafb841685b5eb2473842ddd90a2b6bba915a8343bf3fa13
f4427ed50a1beb7ee082b5e0dbad2f4ec3081501ff032b7a307e5d9f8fca44e5,-1,4,1,0.00303051,1560399775,Regular,766657bad6e4dab0c248ef95f97c67c1d333ab7b49cfb403f64ee3373521e22f
f4427ed50a1beb7ee082b5e0dbad2f4ec3081501ff032b7a307e5d9f8fca44e5,1,1,1,0.07700618,1560399775,Regular,d59dcfa0807eb1240262a13daf53be0302917b21339e65011942d6f7b0aaf6e0
f4427ed50a1beb7ee082b5e0dbad2f4ec3081501ff032b7a307e5d9f8fca44e5,-1,3,1,0.61125628,1560399775,Regular,d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999
f4427ed50a1beb7ee082b5e0dbad2f4ec3081501ff032b7a307e5d9f8fca44e5,-1,2,1,1.85003618,1560399775,Regular,db33db08ecc34357314f4e5afb3961efeca5aa7f24478373c4b844af6f9b86d3
f4427ed50a1beb7ee082b5e0dbad2f4ec3081501ff032b7a307e5d9f8fca44e5,-1,1,1,0.68273467,1560399775,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,19,1,0.68273467,1560389497,Regular,f4427ed50a1beb7ee082b5e0dbad2f4ec3081501ff032b7a307e5d9f8fca44e5
ba230b7b748e411faafb841685b5eb2473842ddd90a2b6bba915a8343bf3fa13,1,25,1,2.03151654,1560389497,Regular,f4427ed50a1beb7ee082b5e0dbad2f4ec3081501ff032b7a307e5d9f8fca44e5
d33b069cd9f191fd67645f8c0b0b9ba6d671f2f0e5c1342af70d9ad66790a999,1,51,1,0.61125628,1560303190,Regular,f4427ed50a1beb7ee082b5e0dbad2f4ec3081501ff032b7a307e5d9f8fca44e5
db33db08ecc34357314f4e5afb3961efeca5aa7f24478373c4b844af6f9b86d3,1,24,1,1.85003618,1560303190,Regular,f4427ed50a1beb7ee082b5e0dbad2f4ec3081501ff032b7a307e5d9f8fca44e5
766657bad6e4dab0c248ef95f97c67c1d333ab7b49cfb403f64ee3373521e22f,-1,0,1,1.87843326,1560228685,Regular,e45fcf707665e44ac921cbfb3fcfce37c1e9fc5654b9f770fbd0021f4759e7ca
766657bad6e4dab0c248ef95f97c67c1d333ab7b49cfb403f64ee3373521e22f,-1,1,1,0.62912925,1560228685,Regular,22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19
766657bad6e4dab0c248ef95f97c67c1d333ab7b49cfb403f64ee3373521e22f,-1,2,1,1.93321122,1560228685,Regular,f399af118103595a11f7d5bccaef81a458cb7056167993efef04fb3a169c2a25
766657bad6e4dab0c248ef95f97c67c1d333ab7b49cfb403f64ee3373521e22f,-1,3,1,0.64159268,1560228685,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
766657bad6e4dab0c248ef95f97c67c1d333ab7b49cfb403f64ee3373521e22f,-1,4,1,0.0522321,1560228685,Regular,dc7fc21a1a42664834c34e87d96b73b2ae7a254a7b346d357bc4b22ff766ff9d
766657bad6e4dab0c248ef95f97c67c1d333ab7b49cfb403f64ee3373521e22f,1,1,1,0.00303051,1560228685,Regular,f4427ed50a1beb7ee082b5e0dbad2f4ec3081501ff032b7a307e5d9f8fca44e5
22daa4aacdeb29f2bb1de5fe4699b2203e4cd8007e4354eeab2d302644d16e19,1,21,1,0.62912925,1560216715,Regular,766657bad6e4dab0c248ef95f97c67c1d333ab7b49cfb403f64ee3373521e22f
e45fcf707665e44ac921cbfb3fcfce37c1e9fc5654b9f770fbd0021f4759e7ca,1,7,1,1.87843326,1560216715,Regular,766657bad6e4dab0c248ef95f97c67c1d333ab7b49cfb403f64ee3373521e22f
f399af118103595a11f7d5bccaef81a458cb7056167993efef04fb3a169c2a25,1,12,1,1.93321122,1560129339,Regular,766657bad6e4dab0c248ef95f97c67c1d333ab7b49cfb403f64ee3373521e22f
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,30,1,0.64159268,1560129339,Regular,766657bad6e4dab0c248ef95f97c67c1d333ab7b49cfb403f64ee3373521e22f
dc7fc21a1a42664834c34e87d96b73b2ae7a254a7b346d357bc4b22ff766ff9d,1,1,1,0.0522321,1560062497,Regular,766657bad6e4dab0c248ef95f97c67c1d333ab7b49cfb403f64ee3373521e22f
dc7fc21a1a42664834c34e87d96b73b2ae7a254a7b346d357bc4b22ff766ff9d,-1,0,1,1.76313411,1560062497,Regular,7cef0f776b7b689fc1e2d6613ea8d6d16db2a70f26b27676e7a214db9c7353aa
dc7fc21a1a42664834c34e87d96b73b2ae7a254a7b346d357bc4b22ff766ff9d,-1,1,1,0.58819388,1560062497,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
dc7fc21a1a42664834c34e87d96b73b2ae7a254a7b346d357bc4b22ff766ff9d,-1,2,1,1.72691219,1560062497,Regular,318f1ac758223b2ce5761fc2fd31b1da1cd485ade79f1bf9f7627f18aca1ba71
dc7fc21a1a42664834c34e87d96b73b2ae7a254a7b346d357bc4b22ff766ff9d,-1,3,1,0.57526592,1560062497,Regular,b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,30,1,0.58819388,1560044121,Regular,dc7fc21a1a42664834c34e87d96b73b2ae7a254a7b346d357bc4b22ff766ff9d
7cef0f776b7b689fc1e2d6613ea8d6d16db2a70f26b27676e7a214db9c7353aa,1,6,1,1.76313411,1560044121,Regular,dc7fc21a1a42664834c34e87d96b73b2ae7a254a7b346d357bc4b22ff766ff9d
318f1ac758223b2ce5761fc2fd31b1da1cd485ade79f1bf9f7627f18aca1ba71,1,16,1,1.72691219,1559960486,Regular,dc7fc21a1a42664834c34e87d96b73b2ae7a254a7b346d357bc4b22ff766ff9d
b8534790edac9e822752de2fa748f44f671f62060729265e7df9b06ba8d4094b,1,41,1,0.57526592,1559960486,Regular,dc7fc21a1a42664834c34e87d96b73b2ae7a254a7b346d357bc4b22ff766ff9d
04d5dedbc629e9839f16debfcd80659b859f3da915699c961cb6dd0c4d317fd3,-1,0,1,0.08721582,1559926874,Regular,b7b2f7530d0a13986072fb58af9e1f0d2518e9d00ef79fc1da8b23ba1ee5e834
b7b2f7530d0a13986072fb58af9e1f0d2518e9d00ef79fc1da8b23ba1ee5e834,-1,5,1,0.00256651,1559926874,Regular,b617235ebd8e053129a682cc8c1e593614d045e7102c0562fbabfb01ddadb60e
b7b2f7530d0a13986072fb58af9e1f0d2518e9d00ef79fc1da8b23ba1ee5e834,-1,4,1,0.00009877,1559926874,Regular,ae65acaf790d846cae07d1420988319686916f46caa07cf5c0962210a9c46727
b7b2f7530d0a13986072fb58af9e1f0d2518e9d00ef79fc1da8b23ba1ee5e834,-1,3,1,0.61747385,1559926874,Regular,5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e
b7b2f7530d0a13986072fb58af9e1f0d2518e9d00ef79fc1da8b23ba1ee5e834,-1,2,1,1.85006489,1559926874,Regular,b681e6386872ea86ba6a789223ac651606f5aa3d114848b5e4e6993f2a949f82
b7b2f7530d0a13986072fb58af9e1f0d2518e9d00ef79fc1da8b23ba1ee5e834,-1,1,1,0.63036455,1559926874,Regular,19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813
b7b2f7530d0a13986072fb58af9e1f0d2518e9d00ef79fc1da8b23ba1ee5e834,-1,0,1,1.88850925,1559926874,Regular,403b0a3dc1dd69ba9623413dee66ea52f79715050affa1a0d442a8fb4c145cbc
b7b2f7530d0a13986072fb58af9e1f0d2518e9d00ef79fc1da8b23ba1ee5e834,1,1,1,0.08721582,1559926874,Regular,04d5dedbc629e9839f16debfcd80659b859f3da915699c961cb6dd0c4d317fd3
19aad2ed1968d14700a83820be4bbffb8b91e7a7bd04e62e564ab3574dd5b813,1,53,1,0.63036455,1559872615,Regular,b7b2f7530d0a13986072fb58af9e1f0d2518e9d00ef79fc1da8b23ba1ee5e834
403b0a3dc1dd69ba9623413dee66ea52f79715050affa1a0d442a8fb4c145cbc,1,12,1,1.88850925,1559872615,Regular,b7b2f7530d0a13986072fb58af9e1f0d2518e9d00ef79fc1da8b23ba1ee5e834
5f338bfd4f4ba3cb89c45f4efa266823001b866048ec54d19c3285db6b00692e,1,1,1,0.61747385,1559786958,Regular,b7b2f7530d0a13986072fb58af9e1f0d2518e9d00ef79fc1da8b23ba1ee5e834
b681e6386872ea86ba6a789223ac651606f5aa3d114848b5e4e6993f2a949f82,1,4,1,1.85006489,1559786958,Regular,b7b2f7530d0a13986072fb58af9e1f0d2518e9d00ef79fc1da8b23ba1ee5e834
ae65acaf790d846cae07d1420988319686916f46caa07cf5c0962210a9c46727,1,1,1,0.00009877,1559707403,Regular,b7b2f7530d0a13986072fb58af9e1f0d2518e9d00ef79fc1da8b23ba1ee5e834
ae65acaf790d846cae07d1420988319686916f46caa07cf5c0962210a9c46727,-1,4,1,1.72949623,1559707403,Regular,2937fb16b6336567d079109d76f707f0dacbc0c231fe726322774cb9a5eacdef
ae65acaf790d846cae07d1420988319686916f46caa07cf5c0962210a9c46727,-1,5,1,0.58106015,1559707403,Regular,b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344
ae65acaf790d846cae07d1420988319686916f46caa07cf5c0962210a9c46727,-1,6,1,0.01707638,1559707403,Regular,4935934105245af95bb723664d8bda8e586527de46c9d6ebf143e18657feead7
ae65acaf790d846cae07d1420988319686916f46caa07cf5c0962210a9c46727,-1,7,1,0.04700301,1559707403,Regular,ab8460ca14d2ad4788bf9c3f0bf3f45fdeeeea1b408a876fec84fc8698fa59cd
ae65acaf790d846cae07d1420988319686916f46caa07cf5c0962210a9c46727,-1,3,1,0.56296288,1559707403,Regular,a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25
ae65acaf790d846cae07d1420988319686916f46caa07cf5c0962210a9c46727,-1,2,1,1.6954108,1559707403,Regular,35fb442466076eeebea6db0d7f61bb88f627718305a7bcff6602d7f3fe5a387e
ae65acaf790d846cae07d1420988319686916f46caa07cf5c0962210a9c46727,-1,1,1,0.5736922,1559707403,Regular,ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f
ae65acaf790d846cae07d1420988319686916f46caa07cf5c0962210a9c46727,-1,0,1,1.73365212,1559707403,Regular,e5b4302a98a7f67be3402a55062569b6c7b0924d57e49ad21772e8ac531f3a63
e5b4302a98a7f67be3402a55062569b6c7b0924d57e49ad21772e8ac531f3a63,1,8,1,1.73365212,1559706860,Regular,ae65acaf790d846cae07d1420988319686916f46caa07cf5c0962210a9c46727
ecd7dbc03663f2cf542f311d4e3f4115c45310714dfc39147019c42e78a64b7f,1,80,1,0.5736922,1559706860,Regular,ae65acaf790d846cae07d1420988319686916f46caa07cf5c0962210a9c46727
35fb442466076eeebea6db0d7f61bb88f627718305a7bcff6602d7f3fe5a387e,1,12,1,1.6954108,1559612647,Regular,ae65acaf790d846cae07d1420988319686916f46caa07cf5c0962210a9c46727
a5cb31f11d6137203c80b7f32d9fe522f1c6cead46967c2fc3039518ad2c5d25,1,90,1,0.56296288,1559612647,Regular,ae65acaf790d846cae07d1420988319686916f46caa07cf5c0962210a9c46727
2937fb16b6336567d079109d76f707f0dacbc0c231fe726322774cb9a5eacdef,1,8,1,1.72949623,1559529384,Regular,ae65acaf790d846cae07d1420988319686916f46caa07cf5c0962210a9c46727
b988d25c4430004c6765c09ff756c446ef14e87d3212924d64aeabfb0d51d344,1,86,1,0.58106015,1559529384,Regular,ae65acaf790d846cae07d1420988319686916f46caa07cf5c0962210a9c46727
4935934105245af95bb723664d8bda8e586527de46c9d6ebf143e18657feead7,-1,3,1,1.85564867,1559457026,Regular,ba39d985797954004680b3475c1b2a38a38f38c6486d6dade3c98aa08fe6e707
4935934105245af95bb723664d8bda8e586527de46c9d6ebf143e18657feead7,-1,4,1,0.0209816,1559457026,Regular,0382e454adf1e740e4a535e08b675c3c2173887195315c32bd9deb79590242d7
4935934105245af95bb723664d8bda8e586527de46c9d6ebf143e18657feead7,1,1,1,0.01707638,1559457026,Regular,ae65acaf790d846cae07d1420988319686916f46caa07cf5c0962210a9c46727
4935934105245af95bb723664d8bda8e586527de46c9d6ebf143e18657feead7,-1,1,1,1.8951748,1559457026,Regular,91336e74a91a7bb8ab45c0e748d5a8496c545843167cbb02b11b6e6773a9e44e
4935934105245af95bb723664d8bda8e586527de46c9d6ebf143e18657feead7,-1,0,1,0.62930049,1559457026,Regular,8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6
4935934105245af95bb723664d8bda8e586527de46c9d6ebf143e18657feead7,-1,2,1,0.61622582,1559457026,Regular,ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce
8611d47ae2d8ce5a9fd4d4d5fd28df6c4034b111c275a255573cf2a3fbc7b9c6,1,17,1,0.62930049,1559448926,Regular,4935934105245af95bb723664d8bda8e586527de46c9d6ebf143e18657feead7
91336e74a91a7bb8ab45c0e748d5a8496c545843167cbb02b11b6e6773a9e44e,1,2,1,1.8951748,1559448926,Regular,4935934105245af95bb723664d8bda8e586527de46c9d6ebf143e18657feead7
ff493bff3f817aa18cfe40a1300bb73be6d79e6bc668f6cd8bf4f96286f73fce,1,86,1,0.61622582,1559353310,Regular,4935934105245af95bb723664d8bda8e586527de46c9d6ebf143e18657feead7
ba39d985797954004680b3475c1b2a38a38f38c6486d6dade3c98aa08fe6e707,1,19,1,1.85564867,1559352585,Regular,4935934105245af95bb723664d8bda8e586527de46c9d6ebf143e18657feead7
0382e454adf1e740e4a535e08b675c3c2173887195315c32bd9deb79590242d7,1,1,1,0.0209816,1559279582,Regular,4935934105245af95bb723664d8bda8e586527de46c9d6ebf143e18657feead7
0382e454adf1e740e4a535e08b675c3c2173887195315c32bd9deb79590242d7,-1,3,1,0.64869527,1559279582,Regular,caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f
0382e454adf1e740e4a535e08b675c3c2173887195315c32bd9deb79590242d7,-1,0,1,0.5826415,1559279582,Regular,b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82
0382e454adf1e740e4a535e08b675c3c2173887195315c32bd9deb79590242d7,-1,1,1,1.74073523,1559279582,Regular,d2f219069ee2fc271e8d4565f2873fe8cc260f60258a32cd47e29c11ca4f0504
0382e454adf1e740e4a535e08b675c3c2173887195315c32bd9deb79590242d7,-1,2,1,1.9491646,1559279582,Regular,226ce4bd835d555f091029bfcd37f04e62c1b3441bbb79d977d7c4dfb1c12ebd
b72639dc66a25fca5fc857dedd6a0740d586442f1a5435d8cba7051af56fda82,1,22,1,0.5826415,1559271396,Regular,0382e454adf1e740e4a535e08b675c3c2173887195315c32bd9deb79590242d7
d2f219069ee2fc271e8d4565f2873fe8cc260f60258a32cd47e29c11ca4f0504,1,22,1,1.74073523,1559271396,Regular,0382e454adf1e740e4a535e08b675c3c2173887195315c32bd9deb79590242d7
226ce4bd835d555f091029bfcd37f04e62c1b3441bbb79d977d7c4dfb1c12ebd,1,18,1,1.9491646,1559203726,Regular,0382e454adf1e740e4a535e08b675c3c2173887195315c32bd9deb79590242d7
caba9ef1415c07b68da6d43a1be7672bfff4936cedc80dbdbb96dbe3ad377c4f,1,93,1,0.64869527,1559203726,Regular,0382e454adf1e740e4a535e08b675c3c2173887195315c32bd9deb79590242d7
ab8460ca14d2ad4788bf9c3f0bf3f45fdeeeea1b408a876fec84fc8698fa59cd,-1,0,1,0.62642877,1559108385,Regular,c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7
ab8460ca14d2ad4788bf9c3f0bf3f45fdeeeea1b408a876fec84fc8698fa59cd,1,1,1,0.04700301,1559108385,Regular,ae65acaf790d846cae07d1420988319686916f46caa07cf5c0962210a9c46727
ab8460ca14d2ad4788bf9c3f0bf3f45fdeeeea1b408a876fec84fc8698fa59cd,-1,4,1,0.13136076,1559108385,Regular,715e63f487a70e7730c0813c893cf020444bfd25a4ec6ccb118f6c502ec50b8c
ab8460ca14d2ad4788bf9c3f0bf3f45fdeeeea1b408a876fec84fc8698fa59cd,-1,3,1,1.66028136,1559108385,Regular,e2b4526c4c1e6a98cac607da8cd6ce8c3f984bb3ec1e4c3de6541a28120bfc78
ab8460ca14d2ad4788bf9c3f0bf3f45fdeeeea1b408a876fec84fc8698fa59cd,-1,2,1,0.55464814,1559108385,Regular,339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f
ab8460ca14d2ad4788bf9c3f0bf3f45fdeeeea1b408a876fec84fc8698fa59cd,-1,1,1,1.87453898,1559108385,Regular,5c7124a7bb58a6f21eb9a9bf30b05d0bd5559bb862501ccf61f407a0dd170585
5c7124a7bb58a6f21eb9a9bf30b05d0bd5559bb862501ccf61f407a0dd170585,1,24,1,1.87453898,1559097964,Regular,ab8460ca14d2ad4788bf9c3f0bf3f45fdeeeea1b408a876fec84fc8698fa59cd
c0556b01657d6ff2842421a6e3668b43db967263a09ed4d20c94d604fc7883c7,1,10,1,0.62642877,1559097964,Regular,ab8460ca14d2ad4788bf9c3f0bf3f45fdeeeea1b408a876fec84fc8698fa59cd
339aa30fb0557cf6a98543283623cbdea0237023655941b6be1b0562123ad09f,1,70,1,0.55464814,1559007783,Regular,ab8460ca14d2ad4788bf9c3f0bf3f45fdeeeea1b408a876fec84fc8698fa59cd
e2b4526c4c1e6a98cac607da8cd6ce8c3f984bb3ec1e4c3de6541a28120bfc78,1,8,1,1.66028136,1559007783,Regular,ab8460ca14d2ad4788bf9c3f0bf3f45fdeeeea1b408a876fec84fc8698fa59cd
715e63f487a70e7730c0813c893cf020444bfd25a4ec6ccb118f6c502ec50b8c,-1,2,1,0.64565811,1558940915,Regular,0759cf0ed3cdc6163a6a4d7c47b504cdd9f85bb7e10382d5ca75f9a989631120
715e63f487a70e7730c0813c893cf020444bfd25a4ec6ccb118f6c502ec50b8c,-1,1,1,0.59945399,1558940915,Regular,8d7c29e6b0937c539eab60c4dfddeb3abecdb62a191bc0af54c342bf5bd20f4d
715e63f487a70e7730c0813c893cf020444bfd25a4ec6ccb118f6c502ec50b8c,-1,0,1,1.78579471,1558940915,Regular,4f9f7d70b2ff701edc6d4494e8536280352aebe367fea9e9d70d08984b83741d
715e63f487a70e7730c0813c893cf020444bfd25a4ec6ccb118f6c502ec50b8c,1,1,1,0.13136076,1558940915,Regular,ab8460ca14d2ad4788bf9c3f0bf3f45fdeeeea1b408a876fec84fc8698fa59cd
715e63f487a70e7730c0813c893cf020444bfd25a4ec6ccb118f6c502ec50b8c,-1,4,1,0.158889,1558940915,Regular,225dc4f08b29219c869c0cb812ec42b27128c998fab5a109d26b1bef6f06941c
715e63f487a70e7730c0813c893cf020444bfd25a4ec6ccb118f6c502ec50b8c,-1,3,1,1.94181995,1558940915,Regular,d45dae695c3301dd4012cefa9c31ef75b5bf09f0754a2f6c4d7eaa56b870b1b6
