tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebb44f8c1af645411e27802045d1f0bf05bc22657cac672b6482e19e701dfc79,-1,2,1,1.15654729,1675366925,Regular,31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6
4be0222d46c9db002068e111276bc1ff2b740fd2f52ee86e3808e294834236fc,-1,43,1,1.16600865,1675364681,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
5c7c0e60d8cbe1fa5b304b4c7f41cd75d3e999847b88cff3ce8a4d9fe34e9ff0,-1,27,1,1.17187801,1675363855,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
e2fb500708e0e561d81f95051377aa173e9b9473e4b725e7bab459eec137ff7a,-1,30,1,1.17621064,1675363278,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
e2fb500708e0e561d81f95051377aa173e9b9473e4b725e7bab459eec137ff7a,-1,3,1,1.17930571,1675363278,Regular,31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d
5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831,-1,39,1,1.19615581,1675361208,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
57f0c1aae96862d3ae4c764579ea84a1e0e74764ffac6a5e77ecd9b149bbe960,-1,32,1,1.22295687,1675358006,Regular,e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc
2e0fd9280d75a70ddcaeee191983924a91d5a4fc2ce0e62d9f519122a31c0d5d,-1,28,1,1.23409042,1675357010,Regular,aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1
51dc4ad745f4de28cbf8df45c7897c19b96f12386f4ec465f9fc3131e09c9b60,-1,43,1,1.25431395,1675354067,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
0e379817c4fba774546e77b19a40f2b0eaf5c55dea62eb60f620a3406f0fc9d7,-1,4,1,1.27857977,1675352762,Regular,409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56
0e379817c4fba774546e77b19a40f2b0eaf5c55dea62eb60f620a3406f0fc9d7,-1,26,1,1.27531582,1675352762,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
cf5d6a33256ede53721406ced56d5efc0ac6c9657d0e55c8d076d95243229514,-1,39,1,1.28527478,1675351067,Regular,8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37
54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1,-1,23,1,1.32368507,1675348069,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1,-1,9,1,1.32528988,1675348069,Regular,4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf
320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63,-1,4,1,1.33272168,1675347731,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
3e773c29ebb7eea1850684e63983374d395c0d250028d0a21be14b8af113048f,-1,34,1,1.33549542,1675346826,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45,-1,7,1,1.35451783,1675345508,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107,-1,20,1,1.35947463,1675344889,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
c11fa8ab6a1d18a3810264327e315bcc6c95b80c241b85846d27827a1e308585,-1,14,1,1.3759213,1675343615,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
1e6929858c78ab496f16a53f07e2b59ded238cf34e5aeba18e737110321d871e,-1,13,1,1.40597329,1675341606,Regular,f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561
0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7,1,81,1,0.2200237,1651718013,Regular,75e559fe7e1e3fc257c2140dab69cc5eb2a3142d437583e5c0b1f3b216443138
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,89,1,0.26862079,1651631904,Regular,cab22863dd679039697f3f6459315bbea1090d2e4e37162d4ce6fae092d8ca3e
faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2,1,133,1,0.41820444,1651545162,Regular,1d36de90eb6bc794aaef4709c3e5de3fdfe5b766ad2ae84705bc4f03bce888ce
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,141,1,0.53383904,1651458572,Regular,abf2386b42a6f6d839c3614baa3881fbb7a705b77c4edf97275849854a729023
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,207,1,0.693342,1651372195,Regular,30dd4315dd0f5af1464b7dc954366edf35b48a378293eb7f7682e90d9454d379
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,94,1,0.69858998,1651285917,Regular,4ad7d06192badacf9438baebbba5069f25f0d35308b6d28cafa987ca285a14e4
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,76,1,0.64036129,1651199444,Regular,4214a6a01f8fc0a41d52ae7745d1135d5736582a7bc8be23591867e2c486b206
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,125,1,0.70985176,1651113024,Regular,1707414af4b64661acfa5a7be623afcfa83282e8888d1b0e0601c72fe204b7db
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,63,1,0.70942697,1651026557,Regular,41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,17,1,0.63177809,1650940190,Regular,8059f1507d311e5995d7c5575247bcd50fd7165cd0a1d07e2dfdd0ff2f00d776
c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67,1,202,1,0.75140574,1650853804,Regular,9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,10,1,0.92577963,1650767396,Regular,15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119
adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb,1,97,1,0.93374127,1650682865,Regular,7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,147,1,1.0277943,1650594707,Regular,0d4dd6f5a2c131797f7e1de0f76c8e3f3b6859978cc801fd6000d6fb49bf228b
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,163,1,1.07678989,1650508202,Regular,c56f3c154387ab88dcfea4f2d5db69f5b3789248326c7565c9a45d036f30b13d
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,251,1,0.85767698,1650421798,Regular,74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,221,1,0.13984027,1650335662,Regular,e85622ee77c7fd8e4163f35ebe4e0453d86d35e60665bc8975d05408ae444633
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,117,1,0.54154614,1650162629,Regular,a1577eabb8f29f0e3b31f87919df00b28cc7db5be044ef4d7d139aa2c48dfa07
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,191,1,0.66557157,1650076204,Regular,ed9c1fa86c83e2c50d532253153a29928d148f01b1615d82545be145abeb0688
1be75a9e9bee93468b4cc367035c0337f345e6efd2395f7e3a63db6d759320f1,1,16,1,1.10865136,1646984674,Regular,e502aba8d9b3e3ef53df7c70d0120dac69952cd022bba86e7a20d58ee402fdc3
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,98,1,1.32368507,1646887467,Regular,54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1
89ebb28fed96728f7e3bd256685b69b804fdab3d2dc3abfd3956958eae93bc98,1,134,1,1.14049255,1646809011,Regular,aea81c0f71d6e5bf33cf794b819be28f14cd13330499d4c60862ff18a0f5c0b2
d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60,1,52,1,1.00776951,1646726054,Regular,903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6
4b3b953cfe0b14331de1d965f0567a5569326ca23da6ddb4bbc664cfcf4ffd9d,1,123,1,1.0194501,1646643436,Regular,1f3236b04acced1e5066ee628544634dcbded2acc6ac4ecbcca8023a0ee0efec
409f92f29cd2b984d3cb393bf1ae762501e4074404f06d3aaae63fafda1a4d56,1,74,1,1.27857977,1646546438,Regular,0e379817c4fba774546e77b19a40f2b0eaf5c55dea62eb60f620a3406f0fc9d7
31984c36aa24a66807e43ab72d66883f000922267e641fe15f6f7bc79934360d,1,127,1,1.17930571,1646462544,Regular,e2fb500708e0e561d81f95051377aa173e9b9473e4b725e7bab459eec137ff7a
282c1786d3a051ed166cb83b919eb09b7dac3ab292136549bd60968d189bd0a0,1,70,1,0.34502667,1646369189,Regular,9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb
82fb93147520307e5ede690975518d393a93c2d1175674ebdea3876edb6cd1ac,1,98,1,1.03974341,1646288872,Regular,ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82
73e0233d742936a4fbb10b1f609136119d3f5308b12ab2e16ee9ca6b1628df98,1,193,1,0.1043647,1646275627,Regular,760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba
a5c8f71c1ac59f93b40021b2de0d88c993b1d41b8088d05ee53543cf51b0ff1f,1,86,1,1.05320236,1646201048,Regular,e6164464c655a9565d5e8118b40c2101daae8745f7937405e053e1c99e109117
f84db643c0912df0aefa45168e04c5989a3fc8425e643decc0cb8a38838b2dfd,1,57,1,0.97212597,1646116195,Regular,25003762a279e8c6e01c08dd04a7cad995abe0e708d9a5749feba53af0ce13cd
704b12ea6d10fa68b1c08e7695aac4c252aa1369c7aa4c9bee5cd2e9d023deeb,1,103,1,0.93757338,1646029215,Regular,307d5ed3c8ed75ca99c025fb671847913c0a53a8d97461059e061240e1477a36
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,125,1,0.13729289,1646015734,Regular,9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c
0b04bd612ff193f75c768fc525bf7a583a4c14942f23905144d4586796c31708,1,54,1,0.26505606,1645943806,Regular,cee31678e63f372e37ece94154756343ca8b6587eda7d25fc5a33b892e2d04aa
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,58,1,0.47410839,1645842740,Regular,3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,8,1,0.80074404,1645756371,Regular,22a62f56069c04bb3d45fbad5ab61609fe9e79512bf1c5bb250e77f0680123d2
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,269,1,0.19545496,1645669842,Regular,d3fbbd05a635cde4500743fa57fe26d74f006931813884a6e75eb9d12fcc3897
19da3fa5ea6ef825df0616fe06507aacc6276eed5ff70c69ac577f04321c931c,1,316,1,0.75589961,1645584355,Regular,36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,72,1,1.02556719,1645497245,Regular,0d4dd6f5a2c131797f7e1de0f76c8e3f3b6859978cc801fd6000d6fb49bf228b
5a9c62aafbd4f3fb1d78a4ad52a378bab2fb86aeeaf90fdec61ab66273ff044c,1,234,1,1.00343837,1645410552,Regular,7ffeca4eed82a0be29cdd294b7b2853a0280c5fa2f00cb1fd2f154234bff1fa7
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,140,1,0.94521756,1645324559,Regular,b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,238,1,0.95272171,1645237880,Regular,f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,281,1,0.85157329,1645151464,Regular,b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88
3c6991b1077b64bc2e6fb72f8a3a4e77c85366d43364699fd0f428bcc419abfb,1,80,1,0.37302533,1645063510,Regular,9eeaeac440557781d7e3cad1808529c1ce04d07054fcddf81c1ec7ed4af03ab1
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,189,1,0.79673207,1644976207,Regular,61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,131,1,0.84065371,1644892733,Regular,48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27
6aef657ff7af74bbab7e0923087f7533ed707cdac4f19fe718f1437a234d96f7,1,146,1,1.00724403,1644803345,Regular,904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,279,1,1.07421657,1644717072,Regular,c56f3c154387ab88dcfea4f2d5db69f5b3789248326c7565c9a45d036f30b13d
ceec3e93e2021b8ad3cd620f63b873e9970348f547262d2d3662756c2b7182e9,1,18,1,0.97170276,1644634838,Regular,25003762a279e8c6e01c08dd04a7cad995abe0e708d9a5749feba53af0ce13cd
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,87,1,0.85864597,1644546738,Regular,74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49
4d9333938052cf24bb59c146de365c4143d6793915c33513bfd1965b06b7d8d8,1,154,1,0.85091871,1644460159,Regular,b110cd3cedba276e5d1439619c384f8e0781940fcd46094674a7e7cf43d25e88
8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617,1,78,1,0.35572593,1644373757,Regular,8f0af525d438502fe2b3f5a2b6891d2977a4760664fdd89df3b54f2873e71505
ef2b9415fdcbf35653862ef8203ba29d9732f94cd4d58d3118580dff43453d76,1,291,1,1.12393811,1644287704,Regular,510c4a9f018dbe462d50b150d5e0f25349e55ddff3a4822fc0abe710477ca8db
8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446,1,49,1,1.05833215,1644200956,Regular,9a09f52a37046948ca42dbf0c4320952a982e395cce33ba1f9652deaeea527ee
c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c,1,266,1,1.06918133,1644114554,Regular,686e78a89193d11212dfb02bd487822bc420d68964111df5db0cd0147e50fc7e
1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231,1,303,1,1.19615581,1644028368,Regular,5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831
d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d,1,249,1,1.17187801,1643941782,Regular,5c7c0e60d8cbe1fa5b304b4c7f41cd75d3e999847b88cff3ce8a4d9fe34e9ff0
97c4cc76825ca08a6cc13759d393954cebc263bb2762337439d7982820fc9eca,1,317,1,1.09378933,1643855764,Regular,7dff230fabf2f4a742dfd5e69c12f4f8dfae40e563c487402cda4570725b4c04
96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1,1,289,1,1.10246505,1643768956,Regular,be4c995de1a798d4b744ede335971dfc8afdadf6fbd842c47f416a08e10d63a5
cd5424719db105469e0922dae27a568e431c528772460fb044a8d41b86c7fb41,1,99,1,0.97895706,1643682998,Regular,b1dd34591a3b624fda7a455bada84aaeaed33757e6ba1d8158fdf76000de81c0
c88e6891585b6de462ed7f78be0b2c14ed03473a37037fc145e6225f9d9cf033,1,196,1,0.97898023,1643596252,Regular,b1dd34591a3b624fda7a455bada84aaeaed33757e6ba1d8158fdf76000de81c0
248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31,1,252,1,1.12771869,1643509877,Regular,cf671d2e945cb1c87f2d5309ec448782931525cff0f6f8cd513ecee78faf7d10
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,3,1,1.1235401,1643423538,Regular,510c4a9f018dbe462d50b150d5e0f25349e55ddff3a4822fc0abe710477ca8db
f140dd4f71350b708cd5ea9e456cc056ea516f9b8d8784b5cfe8f90eaf13117b,1,181,1,1.03913974,1643337044,Regular,ae64be68efd1fc793cc32e777a64c7cf94c308c1d8f3292bc74ae63dcc7b6d82
863465e2b7bb17fce8824ba7f304d61ed555b9b43903eb6ab87b885e1c008909,1,126,1,1.0154423,1643250812,Regular,0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,155,1,0.95095907,1643164295,Regular,f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257
e18f3a378d185831c66ea084f4f0fd5291acef0cd781c07e7ebfb5f0a6c3bfad,1,185,1,0.92829721,1643078322,Regular,46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c
f78ab0709d671070f63188074b40d0f0e912efb030e37e2b3af9cd949f357b17,1,27,1,1.00761658,1642991484,Regular,903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,178,1,0.94918932,1642905308,Regular,d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33
00402441c14ad3f7048fcaf7d19d3cc18252288d7e7ef5d3576a032d5e730da3,1,204,1,1.09672042,1642819593,Regular,a503267b72543fe8b46267956f78c2b8a4236ef13fbfa5303d37c39c7f9561c6
4bc337a7c44a62bcb9392e1a36743f09d29da405de7fa31b443ccfe220248aaf,1,117,1,1.32528988,1642732191,Regular,54fab24df4c44116748cfaa3bf45f8fbf760a0281816f813305405cf429acbd1
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,221,1,0.96029158,1642645794,Regular,040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f
8798e8dbf764b60423e9a23e5f12fa9380a660c0c254aa6e5b6fcbe4aec19536,1,71,1,0.91012064,1642559390,Regular,ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,36,1,0.7387687,1642472956,Regular,ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,18,1,0.94483269,1642386989,Regular,b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,258,1,0.91232769,1642300470,Regular,1d88864d966945ba8dda82ef984e221b331b30ba981e809e07117ed7d5cd9b04
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,182,1,0.32173941,1642213826,Regular,4b256b599c5e9b563908dfa15b5d5b83bccc24323656fe74255a5dbcb8345e54
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,93,1,0.52263454,1642127526,Regular,3438b01bf8779348f86700375acfe72c1917fca494fa9e44df9cebe57bce706c
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,72,1,1.1334499,1642040970,Regular,3fc20e658284240ee076e6dd16b5dbbfd5ef160df503a66662d17d609c0232b2
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,245,1,0.50327467,1641954593,Regular,671a5521aa0f4c19c95cec554c0cbfe2602d93a048b2f5442063bb690c986d23
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,273,1,1.0713595,1641868480,Regular,e249d11901506223edcf9555a89b98cc376d529a95c6e4e056997968414cc242
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,321,1,1.03608387,1641782305,Regular,ac4d3418ea33fd944167c820c3f9a767294dc67b37b3595d8c16c52f992ec06b
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,248,1,1.11483283,1641695421,Regular,5bc91c5f4ae4641d17c457460b83b4851df7d3f5b9a20df54f4bb2822d8afce7
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,22,1,1.14560392,1641609078,Regular,86b1962b93e288e75d91db5e8897d637ae65cd36555fc76ff32d92fe1e8d9eae
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,335,1,1.16600865,1641522890,Regular,4be0222d46c9db002068e111276bc1ff2b740fd2f52ee86e3808e294834236fc
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,256,1,1.11111456,1641436254,Regular,0c2faa1a18e2d74c9495b047034bd3e84377a48e080393991ac5d444dd288a36
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,343,1,0.81315809,1641349939,Regular,835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,301,1,1.0847909,1641263462,Regular,1dc64de4139c2e4e567453a637a0ce28c7ff447b7ef97b84960cdac0295cd1c3
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,221,1,1.05146987,1641177134,Regular,c603101c1c7fbc2646c83b6e07626841cee1c35a789f2a98d074613d382bb8a1
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,275,1,1.05206373,1641090697,Regular,c603101c1c7fbc2646c83b6e07626841cee1c35a789f2a98d074613d382bb8a1
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,169,1,1.05581737,1641004446,Regular,9a09f52a37046948ca42dbf0c4320952a982e395cce33ba1f9652deaeea527ee
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,331,1,0.88885377,1640918100,Regular,fbcb4fe9aa7b3d97c68a7e40906d5a30df696c014a083a57b7ccd06e912fb04e
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,124,1,0.96831468,1640831447,Regular,9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,368,1,0.99614864,1640745100,Regular,80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,128,1,0.99774512,1640658927,Regular,80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,244,1,0.9723753,1640572326,Regular,25003762a279e8c6e01c08dd04a7cad995abe0e708d9a5749feba53af0ce13cd
61759f645ecdb8e78b048100b7cf2182c5501c7985cc19b91c551a974f745fa2,1,266,1,0.95717993,1640485974,Regular,a3355312670f323938019bb25244f5dc1011f2060da321c8bc42bbcbf30060fe
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,196,1,0.88525318,1640400382,Regular,c486b629c4c864d74e8158816b696f8af81acb44f8b60344d67b54cdbcd9480e
cd11f1629c95c9e28f113e86ae73e0d09187e302d5911dc4bdb188956d09afc3,1,63,1,0.84056345,1640313126,Regular,48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27
1330136445cfad822d3f197e3629edd4fbf7f2d1828c32a7cfee1701dfa9fb71,1,164,1,0.87783664,1640227198,Regular,052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,245,1,0.85012289,1640166442,Regular,79247cada203d9998be628f8aff3f8af673cb7f78cad7eef46c0fd2299fa018b
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,196,1,0.82456627,1640054007,Regular,6d65ea47490b216fe3559443d814d28523da55d0ac863b2afbe97781c38cb63e
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,9,1,0.9293448,1639967798,Regular,46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c
395f218e771fdc9584f9c9e260f9c6081e949792861465c95e5f92f7236e809d,-1,2,1,1.41508589,1639962832,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,72,1,0.4263185,1639881155,Regular,e72569e25e2594c6abcab91794b69d87d8422f3a3f8c6d2065b500e4a7fbc4be
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,102,1,0.11824731,1639794621,Regular,e96e6af2c0ac82aceaf5440858770d43f2c96fce1663bae6a429d90bfac0a3a6
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,87,1,0.34052037,1639708243,Regular,18039247fdb1f09d25a62ba2c5a61bfea347ec4a7e01875da8417f7cd8a3b741
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,300,1,0.89028638,1639621877,Regular,fbcb4fe9aa7b3d97c68a7e40906d5a30df696c014a083a57b7ccd06e912fb04e
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,286,1,1.02104345,1639554502,Regular,6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,412,1,1.08876564,1639449600,Regular,573e04cf679fba19908f7336e4f4cb15c9cdbd62230bf3188a2d60fc939df8f5
