tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a31923cb2eef2302474f96a16a59cd1ca44ffd89683369e194cfcc18e62501,-1,46,1,3.83486873,1459874240,Regular,ae50588fd756bb119f10e64ff95a1413453ca99adf96b350b9731b59b0b7167b
09a31923cb2eef2302474f96a16a59cd1ca44ffd89683369e194cfcc18e62501,-1,37,1,3.83486873,1459874240,Regular,e2a6117b7eabe5b206fbe0eac0c542afcee7a1be3c7ef47df707119ba30a0d22
f2b6578caad60de8e541231d1819fa4d169dcd2141cdeeb5442596b2f449ea90,1,2,1,3.83486873,1459872886,Vote,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
5dc63bf05ac19bfc8c6e3c81b13341cb927bd985a9fb03891c0243a89300842e,-1,165,1,3.83486873,1459870620,Regular,496c5aa8985b346b46952fe4a5af8618dacf461f7ef0900bb2c770dd29cc7025
5dc63bf05ac19bfc8c6e3c81b13341cb927bd985a9fb03891c0243a89300842e,-1,136,1,3.83486873,1459870620,Regular,43748123a6efa9b4dbfd1a9f3fa446ff9d7bdd0f4fd81fecd690ae085d870be4
5dc63bf05ac19bfc8c6e3c81b13341cb927bd985a9fb03891c0243a89300842e,-1,103,1,3.83486873,1459870620,Regular,f64cda4a6a145fef168fc65b9f8e119305748ad71b526228b16f1af09fe11c80
5dc63bf05ac19bfc8c6e3c81b13341cb927bd985a9fb03891c0243a89300842e,-1,91,1,3.83486873,1459870620,Regular,abbd3fd3dba3dc01ef121f5ffeb02a443dba69ec4cdb47dec80b4d0ce1dfdbe5
5dc63bf05ac19bfc8c6e3c81b13341cb927bd985a9fb03891c0243a89300842e,-1,88,1,3.83486873,1459870620,Regular,db5d2a07e12314f2b4f5f6910fcb5a6c720c8b5756e98f1c8a1b9ba156290cb4
5dc63bf05ac19bfc8c6e3c81b13341cb927bd985a9fb03891c0243a89300842e,-1,68,1,3.83486873,1459870620,Regular,f34db7d21305d1a903a547a21f6ab54cae0d9799e8179e01b32475d262fa7902
5dc63bf05ac19bfc8c6e3c81b13341cb927bd985a9fb03891c0243a89300842e,-1,56,1,3.83486873,1459870620,Regular,034cafe3ad81e5cbc59386fd24fa06b12d3e2784e7e8e4f279d5c740ad9976cb
5dc63bf05ac19bfc8c6e3c81b13341cb927bd985a9fb03891c0243a89300842e,-1,38,1,3.83486873,1459870620,Regular,fd9cffe25a69bbb2ff4db08ccee24644adbfb2871a8871b5f02d82e16136ed87
e545ebd779d87c9f86334b0fcb0df0db3e9e50e9e04aba6dd5df74c421a1b2c9,-1,159,1,3.83486873,1459866979,Regular,f704a43e9deb9b18dc079001ce5b01962e6c03de4770cb15c9a207de93e34058
e545ebd779d87c9f86334b0fcb0df0db3e9e50e9e04aba6dd5df74c421a1b2c9,-1,156,1,3.83486873,1459866979,Regular,c48cd8dfdce9733b458ad5c4f672d127164720a921eb92c26260bc741406a483
e545ebd779d87c9f86334b0fcb0df0db3e9e50e9e04aba6dd5df74c421a1b2c9,-1,127,1,3.83486873,1459866979,Regular,1a6797eeebbebadb9598d761236a705d93c4f8bbe574ae76897fbe2ddc0f1627
e545ebd779d87c9f86334b0fcb0df0db3e9e50e9e04aba6dd5df74c421a1b2c9,-1,116,1,3.83486873,1459866979,Regular,cbbbad723a009e3690ab0c402c50d52f4ea66a2a1845e386de6523c82d22d833
e545ebd779d87c9f86334b0fcb0df0db3e9e50e9e04aba6dd5df74c421a1b2c9,-1,106,1,3.83486873,1459866979,Regular,ad1c4d83bb3c9c2132525b6e251be44cb4f1a5b71265f45b36e6b123b42555d3
e545ebd779d87c9f86334b0fcb0df0db3e9e50e9e04aba6dd5df74c421a1b2c9,-1,100,1,3.83486873,1459866979,Regular,3ff4805fa88098e634b69e62734ec5344273305c048d43f0cf5677ce16d6eb5f
e545ebd779d87c9f86334b0fcb0df0db3e9e50e9e04aba6dd5df74c421a1b2c9,-1,53,1,3.83486873,1459866979,Regular,329d7eba030c914fca259893f5a1bc6c1f1e513026870c396e4a4dfd61af68dc
e545ebd779d87c9f86334b0fcb0df0db3e9e50e9e04aba6dd5df74c421a1b2c9,-1,48,1,3.83486873,1459866979,Regular,b089c8475c68c46a08c16ac151fadcc5f4fefbca06439f08a3c66e55247fcdad
e545ebd779d87c9f86334b0fcb0df0db3e9e50e9e04aba6dd5df74c421a1b2c9,-1,46,1,3.83486873,1459866979,Regular,b9d9b7b3510e83f5f8e6f0cfa8618e7947bc8ff3c19ce04ebfd8e8a450df822a
6a16e7478e098e07a96ddf39941d311ff94eb26dfa40f0c0b6119099b11230c8,-1,127,1,3.83486873,1459863568,Regular,7240a085c9cd8352e95fd557a5bc3bc60c31a1186d9f2a16566a8194e533e171
6a16e7478e098e07a96ddf39941d311ff94eb26dfa40f0c0b6119099b11230c8,-1,78,1,3.83486873,1459863568,Regular,d02a041fd83dd001dfc218928c38e0dcebf9a0c93057be8a83363aaedae017c1
6a16e7478e098e07a96ddf39941d311ff94eb26dfa40f0c0b6119099b11230c8,-1,43,1,3.83486873,1459863568,Regular,d7f507b5666e542ee818e97c8a71b3fb6c4b6c95dfdc8e3a6ee30910631a460d
6a16e7478e098e07a96ddf39941d311ff94eb26dfa40f0c0b6119099b11230c8,-1,15,1,3.83486873,1459863568,Regular,0ce9c2bd5875ed3061b6988ced0c9a659bd0e17ace09c963d0d86e47ac2cd3c7
6a16e7478e098e07a96ddf39941d311ff94eb26dfa40f0c0b6119099b11230c8,-1,8,1,3.83486873,1459863568,Regular,9c0056a4cc3e867d4501dc5477022bcc15fdee89d0ee40ea8212438b7cffd939
57ecb9a3a501bbcbf25016c63edcdb0946257e755afdc05a1e49322c30712294,-1,84,1,3.83486873,1459859757,Regular,60449fba7cee781381db882c56baf02cb0d2dfa6e8d4a5eda4e068f4494dc6d3
57ecb9a3a501bbcbf25016c63edcdb0946257e755afdc05a1e49322c30712294,-1,104,1,3.83486873,1459859757,Regular,a140d97f5d8780b5f48bd9364827d66711ac619baa218ad8deebb3f8041a439d
57ecb9a3a501bbcbf25016c63edcdb0946257e755afdc05a1e49322c30712294,-1,33,1,3.83486873,1459859757,Regular,867d396a4e80bc1ba33b569406f6c5c7e45bb6c21c7a41c80a51f7b0a0711a38
57ecb9a3a501bbcbf25016c63edcdb0946257e755afdc05a1e49322c30712294,-1,36,1,3.83486873,1459859757,Regular,99c273647ec2664e37ca80c8adbaa9290e72696aaacf024e023a5c487877d3e5
57ecb9a3a501bbcbf25016c63edcdb0946257e755afdc05a1e49322c30712294,-1,47,1,3.83486873,1459859757,Regular,719be4c67e969638509cd9877877fe629b14f908ccc2cbdab01034bee791eaed
57ecb9a3a501bbcbf25016c63edcdb0946257e755afdc05a1e49322c30712294,-1,128,1,3.83486873,1459859757,Regular,b57789ca496ba92bcc3c0f8234d2ecf5b35c596bb04ca9e584d08333fb1cadf9
57ecb9a3a501bbcbf25016c63edcdb0946257e755afdc05a1e49322c30712294,-1,54,1,3.83486873,1459859757,Regular,c76c06e159f8f00c7cbbbe67dd5696463598a6f0d236a281a3ee366ded3a0d63
57ecb9a3a501bbcbf25016c63edcdb0946257e755afdc05a1e49322c30712294,-1,63,1,3.83486873,1459859757,Regular,3a720ff9d3b9918e7b0e613fd4745725a4863dfe402f65670d57c1beec968949
57ecb9a3a501bbcbf25016c63edcdb0946257e755afdc05a1e49322c30712294,-1,71,1,3.83486873,1459859757,Regular,918a65cab6c6659167d477258825da0bf32fcb12e1baea7d52fa0f69e46b50f1
57ecb9a3a501bbcbf25016c63edcdb0946257e755afdc05a1e49322c30712294,-1,127,1,3.83486873,1459859757,Regular,74e7a24261e1bc77d1620a110cfb9d44cb3a2e636e64763625cfeb096ce29732
57ecb9a3a501bbcbf25016c63edcdb0946257e755afdc05a1e49322c30712294,-1,124,1,3.83486873,1459859757,Regular,9e22dca89b31cb5cf6cde58c2146fd5b503e05298965b631e5a1f7008dabd09e
3d6a5f99579e8997e18d019de6344accd0aec10adadf673dbf15af5aeaf80e0e,-1,117,1,3.83486873,1459856271,Regular,f42180347103983ea7ce0f1d3ebc11012f9197de29f1c94daa6a977f0b2d761c
3d6a5f99579e8997e18d019de6344accd0aec10adadf673dbf15af5aeaf80e0e,-1,125,1,3.83486873,1459856271,Regular,083ab767bd79adc492337500e93b199a57c79cef3f7c2256d4024aa1f70f9716
3d6a5f99579e8997e18d019de6344accd0aec10adadf673dbf15af5aeaf80e0e,-1,102,1,3.83486873,1459856271,Regular,0fec0647a55d2f93c2cfab920dabb40ee876de0f2e3312826620c9093dfc8757
acd819da7df1f788ad71d7677791fda76331a6d71525e4280e2e1682105b3447,-1,35,1,3.83486873,1459852586,Regular,b8e02ac0e068280bf14190b9a1a9e05b9dd1c08f8e62ac9bb29bd20c9304de1d
acd819da7df1f788ad71d7677791fda76331a6d71525e4280e2e1682105b3447,-1,118,1,3.83486873,1459852586,Regular,fb6aba6bdeaa915d22378dfad2dd6a9c85c38073eaa1da40af34561104812b3c
acd819da7df1f788ad71d7677791fda76331a6d71525e4280e2e1682105b3447,-1,132,1,3.83486873,1459852586,Regular,3722cfdd6e9edf6a936457d0a27916d90e146974ffd244167e27c50a5c46b275
acd819da7df1f788ad71d7677791fda76331a6d71525e4280e2e1682105b3447,-1,143,1,3.83486873,1459852586,Regular,7b46cd46ad387d0054978089a9a24663a6feabb9903b4d76408da157e5661d6b
acd819da7df1f788ad71d7677791fda76331a6d71525e4280e2e1682105b3447,-1,78,1,3.83486873,1459852586,Regular,8a59e4e22e8d1e28df5185085c043f348c3539c52aaccc8c8e17ca1da2473077
acd819da7df1f788ad71d7677791fda76331a6d71525e4280e2e1682105b3447,-1,107,1,3.83486873,1459852586,Regular,35287b38cfb058615865cc1194eb08ac8ddaed664cd4ac306b65b36750f4e129
acd819da7df1f788ad71d7677791fda76331a6d71525e4280e2e1682105b3447,-1,92,1,3.83486873,1459852586,Regular,cdf7a9ccb1872a6cc415f577ba6a35024bde2ddc7cce11a7e5c0ee6f702d556b
77b5b49653eea040ad1f8641175d768583977cfc2f1485b960d560f4932b13bb,1,2,1,3.83486873,1459849970,Vote,bb052b61808ee73546ba3d99660903086ab0b75eee32e32b631afe6cb4f1e84b
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,66,1,3.83486873,1459848870,Regular,ace333165cf623e8b05da035a2ebc29d97505b56d5d4fa31e067770e717588d7
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,85,1,3.83486873,1459848870,Regular,4477a59a95abd7fc2d0b96e120dab23767fac1ced6d8358ce3244b171b8d3386
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,103,1,3.83486873,1459848870,Regular,d88f7ad34c8091a97cb06f5ff5fa5102a70ef0b0cb30d8823912fd7c8d49db0d
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,98,1,3.83486873,1459848870,Regular,c9b71cd3a280b7f486b9764759005047ea2fe0d78397a9b48971029c604b15ff
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,89,1,3.83486873,1459848870,Regular,2c0d0ca306cb6c8b5fe7b720dc291d8d673bbcdcd6aa97af4cdae0a9cbd7b619
10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363,-1,23,1,3.83486873,1459848870,Regular,d6b97f74efa69d7e09f01560b68cd364c7a7da6d3e01d661f64fbc653401db0a
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,90,1,3.83486873,1459845263,Regular,ad8567f0f39413588e9e4d37b275e8e7d8c79748267e77898a4c72db0b08ef72
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,23,1,3.83486873,1459845263,Regular,50cb19e7622fc782605a634446860e45c82ee7b9e9369000e7c8880ea6d89c17
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,35,1,3.83486873,1459845263,Regular,9f03d35e16491cffaf58e3c5f0e84fb6f96783aa8bf2c61ff6c6cdc7d38ea077
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,45,1,3.83486873,1459845263,Regular,99f0a25451c02458fffd6915aae193749f297ab307733261049ed8f65d4b752c
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,71,1,3.83486873,1459845263,Regular,b391395e52339499f7e0d3afc91c40008b73914491229befca063a02558aa573
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,77,1,3.83486873,1459845263,Regular,7444c32f12def3ad5148fab30b05bfe1f5719faa3333ac40d08a70dce698ba68
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,80,1,3.83486873,1459845263,Regular,017bfa523db9f2c2f18d6be511dfdfdad90bd3870acc4fba1dab96663c0acf7b
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,83,1,3.83486873,1459845263,Regular,8fe7957e246d331526ea12d8761ed34020d7b56a9d41cf7d9bc78b416d0cff04
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,111,1,3.83486873,1459845263,Regular,8ec9a20e84b8c0a71b9faee0a9815b8445cbc8bfcdb09f6cab75d2de2c9576d0
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,118,1,3.83486873,1459845263,Regular,363bd91440d40b6ff4ee84d979c63996e69310edf7e7d457662c74b4994a0e6c
112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573,-1,129,1,3.83486873,1459845263,Regular,230d40b35c0051073459771d3f4d2c823930f1ea3ba6047581c3022dee2fe509
661d3d97deec7bdbeca641decbf860127c481e728cc6e0b5bd239880f97deff0,-1,81,1,3.83486873,1459841766,Regular,5b4862ce24ba86224939df5e0570f455bd82b27a5d7dc1e5587ebe83e492fc81
661d3d97deec7bdbeca641decbf860127c481e728cc6e0b5bd239880f97deff0,-1,73,1,3.83486873,1459841766,Regular,61c2d3e2af8859cfa0d0efea8d226b7f89311d70d4965f815ba8a3e3b6edf6e3
661d3d97deec7bdbeca641decbf860127c481e728cc6e0b5bd239880f97deff0,-1,50,1,3.83486873,1459841766,Regular,b8c6c3520a67a0e09446471f3683f9aba913a28707869b1c47adcd0746852c14
661d3d97deec7bdbeca641decbf860127c481e728cc6e0b5bd239880f97deff0,-1,39,1,3.83486873,1459841766,Regular,dc0dea3ac856f5c1f5b8d6a4b5c21be4f20182b066e558f58c5e85f4dc8a7fe8
661d3d97deec7bdbeca641decbf860127c481e728cc6e0b5bd239880f97deff0,-1,27,1,3.83486873,1459841766,Regular,2b01b9177c51b48a0110f040306016108248c9893158f08173c5d7c66d7fdb36
661d3d97deec7bdbeca641decbf860127c481e728cc6e0b5bd239880f97deff0,-1,158,1,3.83486873,1459841766,Regular,9f0a6bf1fd27e1afe1dde52f9833f9de916b8839a4fd00d09a5dd61c69f49f2b
661d3d97deec7bdbeca641decbf860127c481e728cc6e0b5bd239880f97deff0,-1,142,1,3.83486873,1459841766,Regular,493fc8da87ab422e9e69b36270ff1d148e98aabd13d4e10c695c83fbf2d35fb9
661d3d97deec7bdbeca641decbf860127c481e728cc6e0b5bd239880f97deff0,-1,125,1,3.83486873,1459841766,Regular,1f78e42d395c2305c652c95f7cb4847b80519f698320527528989408121d1e3a
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,51,1,3.83486873,1459838222,Regular,6b4550cb8990f8f50e21b2874c803d3722f44f94f77217de1c42c0c9e1397664
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,50,1,3.83486873,1459838222,Regular,d8641b34b9e63992e4830e9d6b2d62f989ea2944273819615e249ebb4a4ce85e
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,28,1,3.83486873,1459838222,Regular,3892811c9490775cb5cd03fa36930c4587513659805aa2a0fcd96a9343b92f49
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,17,1,3.83486873,1459838222,Regular,e4cdb38c55a97b85942a5f81fae0b3c5b89469c7d0fccad3d715e124e8f904c9
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,19,1,3.83486873,1459838222,Regular,4af29dfdcf9437439fa216b5787ee894aee7fa52ab72e555c7f8e3a620a71103
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,165,1,3.83486873,1459838222,Regular,ff799280d4c31bd0d9662b0d2c0cec9cb6c4b7c98ae485b9503c359ed1f2e950
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,148,1,3.83486873,1459838222,Regular,2830ea16d10296a26a385c5aebbe0475036b106bced77990354c17d1bc1f0393
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,141,1,3.83486873,1459838222,Regular,3d9bc9673e592b9ee71e803db0a4e0910d8e2d8c5f887e5e766dd8bcbf84163b
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,110,1,3.83486873,1459838222,Regular,5e94035a673ec35ec77f98bdd1b1ac3fbd75868c7cacd3595a2d1f12a9f02fd1
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,109,1,3.83486873,1459838222,Regular,81e597cb92e60d8cdb7f3186b1a96bf7e4c7257f79bedfed29015e294fd68d8d
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,101,1,3.83486873,1459838222,Regular,f68ec9c48ab14599d665bcb9d831a498ee8c90ebba19ce8d1be3756a314d713f
d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e,-1,54,1,3.83486873,1459838222,Regular,4005796cf4b214b84a3d3494c05d83c4c7986d2b8f20b7c199e368d5f21bb7d9
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,60,1,3.83486873,1459834729,Regular,3e28928d5970ac37757f952c4b8bedb88a205a289fda9d19e97fa0a76514d427
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,122,1,3.83486873,1459834729,Regular,b99c18fdf8eab3231d03556ccc569364176a425ab2a3fa56482ceef748ca0bc7
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,113,1,3.83486873,1459834729,Regular,689689e944f27d794bb6bb5870d77f9ef044e2c13273399b2df711e0a65124d6
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,102,1,3.83486873,1459834729,Regular,509076fd28d6487e5728dbec68343856b1207657aaf0d96d51efeb9c2193ef96
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,85,1,3.83486873,1459834729,Regular,192a191ff19e35772a94aa18f1729c5d2470302fecaa4924976ebabebb3161a2
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,80,1,3.83486873,1459834729,Regular,e84ade49bbdc341391712aaae42c1a973fb136a3a093cebeb8365494d571e32c
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,34,1,3.85321742,1459834729,Regular,ba62808c2e92e29c7d9b802f840c3d9d90d98a859ca05a5fdd7ca8b8aa2ab4a6
fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7,-1,67,1,3.83486873,1459834729,Regular,91ccc64db1115d753cede3a1e9d94bb93cf85c3bee8101e1e1226b69925cb885
5c51f0b0fdce86cd1b6c08503f9dd5de4daec02c63e3ac546df0af96e691f959,1,2,1,3.83486873,1459831873,Vote,89c194719beb5799db130133f79a79ccc97354d425076c8c74650113b20e4eab
23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1,-1,25,1,3.85321742,1459831677,Regular,6e7bae1dcd07af8b5f3f510830df0843754431a60adc5f761a0df2325935e485
23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1,-1,84,1,3.85321742,1459831677,Regular,331d700b12f9255293f9e0f5d07051a41b3ab9bd7c0005975a810442cbbf4477
23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1,-1,117,1,3.85321742,1459831677,Regular,44ef7432e1320d732f842c75b91ccdb6e1d046ac1102a7fdbe49f49d01b90c94
23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1,-1,129,1,3.85321742,1459831677,Regular,b361a5d8312f685a7eeb306338213a079a807ba99778159fec6f3b4a6e133cab
23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1,-1,146,1,3.85321742,1459831677,Regular,20de224032bcb7b22d167471c843801adc1b432f42a7c0c5b743ef534c39681d
23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1,-1,157,1,3.85321742,1459831677,Regular,d1e5f667cf980e73144bd6ed6ad8077ed293640e6882487c243f361c14cad76f
23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1,-1,177,1,3.85321742,1459831677,Regular,8f9ac4455ae515e2d05d183d884b7e0808e74619e478f36e63523768c098a61a
23b77aa26f73b7358cb705c6cebb17fa7c831041fe67cd19f2ae3adfffca77f1,-1,24,1,3.85321742,1459831677,Regular,fb09dd24c3e834dd4885e097ead04d2532efb330b42d2fe99827bdefef869f66
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,29,1,3.85321742,1459827809,Regular,e166b283b0d69221e995c24e6174056a32c2e04618bf3e4134c7d261b0c25630
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,17,1,3.85321742,1459827809,Regular,94f70ce129136dc42a953e70150aecee709e39baf489453199a4daeaca456549
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,19,1,3.85321742,1459827809,Regular,4397c31fb23ee5f1416d0b2a934d305d760d6e2922af6336baa3dcf0f5187711
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,48,1,3.85321742,1459827809,Regular,a13040c6641e6d337273298adf6fd5fedd5fac36292006b5d26aacff5ae3242a
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,64,1,3.85321742,1459827809,Regular,29b2a52ccf3157a8c43f1528d62128680b5e997e81510bfa0f336fad124578d2
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,65,1,3.85321742,1459827809,Regular,e23ec74c4cfe158c20f665133d99d0ed069c509ab79ccc02cd08685f61aae514
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,95,1,3.85321742,1459827809,Regular,09030d639c72f28ee261b461611913f17be15ef027e4658cecede612228da643
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,117,1,3.85321742,1459827809,Regular,dca24ba95785fafe6cc4b234ae6f7d4e22c07324a77b5a49ab0184bb0e70eb95
9ff4846780998417c4465530205520c1aa3ab9a24542a5eef5eb507d2770cdcd,-1,123,1,3.85321742,1459827809,Regular,2b5c81b02e69aece2e39edaef7ec2d0fa4c45c44031687f40f83dc8fcdd223ba
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,67,1,3.85321742,1459823671,Regular,be5d60085ac4b9b360866c89b0617a7d4c17642ee36110a765bc44fef04dc19e
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,75,1,3.85321742,1459823671,Regular,696ef17646366aff7c2b5250efd64ae3a1013cfad3e201a6974979d09d7a4638
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,120,1,3.85321742,1459823671,Regular,fd69e5ab8774fe02c9a54b42e099e7d7f3b66f0da89a29db9203ade1adb2fd03
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,133,1,3.85321742,1459823671,Regular,8616df45b84e2e3058928386731e95a5524d4d7ce2f89489027087cd94229cef
2fc52d3047f83fb3bfa93b01eed6a722d4a35341e584c9384d5293f8eff8d54b,-1,154,1,3.85321742,1459823671,Regular,b35ecc0fc7338d6b948ca4109a2400d4fc484aeb83e37d9726e00f40ead19c63
c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4,-1,105,1,3.85321742,1459820204,Regular,965d3d225b24b44dbeeb1ac2589f0b38bc6611c16a14cf63025f9b3be7d75afa
c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4,-1,109,1,3.85321742,1459820204,Regular,ea3929eec8f14f56e3110ff35818ae13af429af30b4556f1112e84b4fdb3a0b6
c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4,-1,115,1,3.85321742,1459820204,Regular,c212f47f5744425ddf10d1d6f69bc02d00a573e9863574ea9433dd441c8c581e
c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4,-1,129,1,3.85321742,1459820204,Regular,1d5d64e7fd3172351ee360f637223fecb670ac18da494d148da990d4bf11cc0b
c2ff8e9cdac1421b14ad4bd9e9ec103518035c80d3a2c4c1083ab4c8596000d4,-1,142,1,3.85321742,1459820204,Regular,15c7a732e2fcb1b060380cd0410df7f5dc74bceb50890ce91068ff43f94907af
47ae8edd7dc86aaec708fd6f36730960256d9e4f5622fcc6c434d08cdd4d91ff,1,2,1,3.83486873,1459818227,Vote,7b50478c83f6e80fca96a8377406b96581fda804f2402d0eb5c6a3d70bd17699
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,65,1,3.85321742,1459816857,Regular,be480ca4d2c95397375f83a40d5f0799c457c54cd6e73b0b42580ad6a82cbede
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,120,1,3.85321742,1459816857,Regular,2e1350b16c5a7d6d31d35933b4dc219442ce421f49cb8d91e24569cd3557d519
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,127,1,3.85321742,1459816857,Regular,e51f19694fed4152e4fc2ba73d9923fa6902ae1e4be09236a3bfbb00726bb5c8
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,130,1,3.85321742,1459816857,Regular,61f573be6d5a80ba689165119be84643ab45e1f868d114732135461ecc3c0e81
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,13,1,3.85321742,1459816857,Regular,42c7f434617f362a3517e6daf832987e1b552265148b2b8815634061ab091212
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,28,1,3.85321742,1459816857,Regular,fb5e2572c4c6a2509c53c8d42bc042ff1981b5d525c9270f4b278574f9c55587
a7e353800de269ddad5b9ae91f7303138b5cbdd27890440bf9257d1386faeb12,-1,52,1,3.85321742,1459816857,Regular,4dfb3fd8b9162425ff1782c6dc34f5ce1652a987494698eb58659aab6748946b
