tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d48d979e7f1cbae1cb77560a29264e4b2b9e8574b15c2170cf91d928e2130e21,-1,7,1,1.65163857,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,411,1,1.65163857,1627102319,Regular,d48d979e7f1cbae1cb77560a29264e4b2b9e8574b15c2170cf91d928e2130e21
5c1f9ea9a714797bd204f526e235c3f7bdf68862fe4ef50e5f89ac2b1039e3e2,-1,0,1,1.67978888,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,172,1,1.67978888,1627013931,Regular,5c1f9ea9a714797bd204f526e235c3f7bdf68862fe4ef50e5f89ac2b1039e3e2
29f0a45e5e97b896537a04310aea0488abcf842ce96911c89c77155e4436d998,-1,2,1,1.63888426,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,402,1,1.63888426,1626927541,Regular,29f0a45e5e97b896537a04310aea0488abcf842ce96911c89c77155e4436d998
6d6213b3a6c29732c66f94b5291dd2c03bd90004d49dc86933a4b69934acbd8b,-1,2,1,1.91012389,1626914493,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,462,1,1.91012389,1626838280,Regular,6d6213b3a6c29732c66f94b5291dd2c03bd90004d49dc86933a4b69934acbd8b
cac843466faa0b89fee3b445899bd41c91b67d80e7c4c4d089a9d14775382a40,-1,2,1,2.2316241,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,206,1,2.2316241,1626754138,Regular,cac843466faa0b89fee3b445899bd41c91b67d80e7c4c4d089a9d14775382a40
722ba74848f968942098f0c9fda406dc7498bf466a3e04a14a86e18b46498e54,-1,4,1,2.13677709,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,220,1,2.13677709,1626667346,Regular,722ba74848f968942098f0c9fda406dc7498bf466a3e04a14a86e18b46498e54
886a83fcb36cb03b914f1bb45818cd8db45189515b2b0f0314fd9e007cc317cf,-1,1,1,1.53182795,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
9d841f9ad4ba9230611e648036c0cd1ac546f09ad51e0d5f747a376e226f40df,-1,0,1,1.03555046,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,54,1,1.53182795,1626585538,Regular,886a83fcb36cb03b914f1bb45818cd8db45189515b2b0f0314fd9e007cc317cf
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,300,1,1.03555046,1626498782,Regular,9d841f9ad4ba9230611e648036c0cd1ac546f09ad51e0d5f747a376e226f40df
5ed2dbf11f4e00c3982158b5de7b67419e5c9e610677a8455ef2ea294da508cf,-1,5,1,0.79125181,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,222,1,0.79125181,1626402803,Regular,5ed2dbf11f4e00c3982158b5de7b67419e5c9e610677a8455ef2ea294da508cf
889e488ed390548da244fd637ab1922357cb9ad5960ac692da993e77c522716c,-1,1,1,1.21814483,1626382107,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
08e9e502f47ac1cdfe62953fcfe53efefebc03ffb80c03da1e361e4bb85c0ead,-1,5,1,1.44649088,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,409,1,1.21814483,1626318615,Regular,889e488ed390548da244fd637ab1922357cb9ad5960ac692da993e77c522716c
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,120,1,1.44649088,1626236688,Regular,08e9e502f47ac1cdfe62953fcfe53efefebc03ffb80c03da1e361e4bb85c0ead
2f3a6e4db7a80ba463b37c3a159a46624c1c347253a8d03f1bdd94a165194493,-1,9,1,1.51875729,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,107,1,1.51875729,1626148188,Regular,2f3a6e4db7a80ba463b37c3a159a46624c1c347253a8d03f1bdd94a165194493
db972f9181e267e2b92afa7d22fde7c7252711b7d3c67d3db7f7a61e910708c8,-1,6,1,1.53827165,1626135728,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,394,1,1.53827165,1626063757,Regular,db972f9181e267e2b92afa7d22fde7c7252711b7d3c67d3db7f7a61e910708c8
7f24f9cf490031161f160e07a17d87f8ac635efc7ad894998562fd00321162db,-1,0,1,1.88691837,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,179,1,1.88691837,1625974774,Regular,7f24f9cf490031161f160e07a17d87f8ac635efc7ad894998562fd00321162db
38f5a26ca0beb7b1d01bbc33a041b1107641a992a8d846c2cf9783b35babba02,-1,3,1,2.4693567,1625943703,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,227,1,2.4693567,1625891409,Regular,38f5a26ca0beb7b1d01bbc33a041b1107641a992a8d846c2cf9783b35babba02
54a05f3e7066fc085923aef168adf61bec981d34b3d42d35156ea925d927b9e3,-1,7,1,2.65834251,1625871247,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,368,1,2.65834251,1625802995,Regular,54a05f3e7066fc085923aef168adf61bec981d34b3d42d35156ea925d927b9e3
5424dbff28803800f6400dbee38557bca3bac83e56c55d4ebbeac0d5a243649f,-1,7,1,2.83371615,1625788393,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,311,1,2.83371615,1625715117,Regular,5424dbff28803800f6400dbee38557bca3bac83e56c55d4ebbeac0d5a243649f
c143ef45919b096a18a1c55bffb5b5fbe89fdd327f1fed5d1df02c2aa5b06e48,-1,1,1,2.59205823,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,97,1,2.59205823,1625630091,Regular,c143ef45919b096a18a1c55bffb5b5fbe89fdd327f1fed5d1df02c2aa5b06e48
93a59e8e19b3a9b47c9eab95f5de95bdf7cd288d63d82da746281de59a3f7f14,-1,1,1,2.56492126,1625620164,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,134,1,2.56492126,1625540823,Regular,93a59e8e19b3a9b47c9eab95f5de95bdf7cd288d63d82da746281de59a3f7f14
6629232f33f845b8fbae5d17adb237142795daf4178fd50590ebfd29032ac98d,-1,8,1,2.81008682,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,243,1,2.81008682,1625452778,Regular,6629232f33f845b8fbae5d17adb237142795daf4178fd50590ebfd29032ac98d
05d6587051b8e81783c09d105d4b89a72c2fb31ddf923f237c284bc36952e8a9,-1,2,1,3.01233951,1625438667,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,274,1,3.01233951,1625372269,Regular,05d6587051b8e81783c09d105d4b89a72c2fb31ddf923f237c284bc36952e8a9
5182347d746991b55e19241dcbfca19dd72496beb1cc042160be2e09cc208a8e,-1,4,1,3.16339,1625351123,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,106,1,3.16339,1625278835,Regular,5182347d746991b55e19241dcbfca19dd72496beb1cc042160be2e09cc208a8e
a62385a3fb425de4ae11de57afa86f4fe5c17f34179f20ae8385545ae36d8f9f,-1,5,1,4.36995235,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,135,1,4.36995235,1625197206,Regular,a62385a3fb425de4ae11de57afa86f4fe5c17f34179f20ae8385545ae36d8f9f
0cd428a72fd1d8f90ce152f8c6dd4d5c21d2ef94cbfe9d43744b53d37ca4fc50,-1,6,1,3.90638821,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,273,1,3.90638821,1625108163,Regular,0cd428a72fd1d8f90ce152f8c6dd4d5c21d2ef94cbfe9d43744b53d37ca4fc50
42bc49d1ba8254296dd4b10e3dafd0cd7aff9821d2513147ba89698587710c2a,-1,4,1,4.0248481,1625104832,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,173,1,4.0248481,1625025434,Regular,42bc49d1ba8254296dd4b10e3dafd0cd7aff9821d2513147ba89698587710c2a
c5fc3993738e586d3f0a77475e1dc8f530252c8919ba6981c18a8c6237c0820f,-1,7,1,4.38524834,1625011364,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,236,1,4.38524834,1624937659,Regular,c5fc3993738e586d3f0a77475e1dc8f530252c8919ba6981c18a8c6237c0820f
8fcb6da2ca82ff964ffa1678cb953c4bf8b865261f52e9d684079a3b055ded16,-1,8,1,4.64985596,1624919925,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,48,1,4.64985596,1624852472,Regular,8fcb6da2ca82ff964ffa1678cb953c4bf8b865261f52e9d684079a3b055ded16
dff8c06f6c74c3bff661d22db93cf85ca5f2dc5f2fa861d33d6d4af87b071239,-1,2,1,4.50289528,1624830641,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,159,1,4.50289528,1624763142,Regular,dff8c06f6c74c3bff661d22db93cf85ca5f2dc5f2fa861d33d6d4af87b071239
79e602d1943cc06239a18d3cd9ef72dc439cad1f3ffee2b3de190662d77799a4,-1,7,1,3.65822587,1624748300,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,56,1,3.65822587,1624676117,Regular,79e602d1943cc06239a18d3cd9ef72dc439cad1f3ffee2b3de190662d77799a4
e01f910b05ee431b374b36f53e64d124f75f5fdc69065498d671c9464282007b,-1,6,1,4.1923472,1624661498,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,107,1,4.1923472,1624592576,Regular,e01f910b05ee431b374b36f53e64d124f75f5fdc69065498d671c9464282007b
973ba8d960e902c1d7a6935033e3911691c0a1af43bb727e413c73fca415f341,-1,8,1,3.84552267,1624571144,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
0fb6efcfb7e3d3ad52ce3994cc1fc5291aee25b0617dac17cc3ef27ca6409503,-1,8,1,3.48384236,1624503924,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,54,1,3.84552267,1624503031,Regular,973ba8d960e902c1d7a6935033e3911691c0a1af43bb727e413c73fca415f341
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,19,1,3.48384236,1624420555,Regular,0fb6efcfb7e3d3ad52ce3994cc1fc5291aee25b0617dac17cc3ef27ca6409503
a9353c21db6f82f61272c9198c8631d3eb6f8fff524c734295924a5b4cd0ad73,-1,0,1,2.91010566,1624410521,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,141,1,2.91010566,1624333213,Regular,a9353c21db6f82f61272c9198c8631d3eb6f8fff524c734295924a5b4cd0ad73
1940c61e1d0c12fd7abe2a41561402dde579d0a390bf1f08f7de3b440469428f,-1,0,1,2.13940723,1624320539,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,53,1,2.13940723,1624246304,Regular,1940c61e1d0c12fd7abe2a41561402dde579d0a390bf1f08f7de3b440469428f
23102d147dd9897836f4642ebd06881305accfee32f33f1f4eab5b873f6b734b,-1,5,1,1.42852329,1624235294,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
084d0003af41b913c06414a60f4b8b768471d42d134584596ee8bf055a94a977,-1,6,1,1.34257567,1624182656,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,135,1,1.42852329,1624162494,Regular,23102d147dd9897836f4642ebd06881305accfee32f33f1f4eab5b873f6b734b
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,209,1,1.34257567,1624075499,Regular,084d0003af41b913c06414a60f4b8b768471d42d134584596ee8bf055a94a977
e618bfec7379217dcce0ab7c2574f0bf846a33fdd0a8719c286ca57f9aa219f4,-1,7,1,1.69459588,1624070125,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,42,1,1.69459588,1623988513,Regular,e618bfec7379217dcce0ab7c2574f0bf846a33fdd0a8719c286ca57f9aa219f4
775a6d70c4bdfd85632d79fdad633176ef07e781ee514794601d2b341096e6ba,-1,3,1,1.60223108,1623964680,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,140,1,1.60223108,1623902238,Regular,775a6d70c4bdfd85632d79fdad633176ef07e781ee514794601d2b341096e6ba
07db9962877bb4228d521d0725c3e2b20696e3aa8654a3a309f3ac7d7b2d1fe7,-1,7,1,1.22754095,1623884027,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,186,1,1.22754095,1623814082,Regular,07db9962877bb4228d521d0725c3e2b20696e3aa8654a3a309f3ac7d7b2d1fe7
78eca8f5f93e8b09a4dd788c4b8add263d59fcf97d53e70ee645cbceba171f1d,-1,0,1,1.36949154,1623812529,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,17,1,1.36949154,1623726616,Regular,78eca8f5f93e8b09a4dd788c4b8add263d59fcf97d53e70ee645cbceba171f1d
783273c5ef67c54cef4b122aad8b367be6984569f50e955fb459568d8c81f7bd,-1,2,1,1.46458252,1623723648,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,189,1,1.46458252,1623650749,Regular,783273c5ef67c54cef4b122aad8b367be6984569f50e955fb459568d8c81f7bd
86fa2dd085d45fff713d8bece013b4cd6bdfe30c2d50587f119863ea3a91b4ba,-1,5,1,1.50724812,1623623621,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,7,1,1.50724812,1623553211,Regular,86fa2dd085d45fff713d8bece013b4cd6bdfe30c2d50587f119863ea3a91b4ba
12f4d8d3d2d465854e19bbaa510c55fd934bde63e2e388bdaefbaa3d1f45561b,-1,5,1,1.6393156,1623529105,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,139,1,1.6393156,1623461942,Regular,12f4d8d3d2d465854e19bbaa510c55fd934bde63e2e388bdaefbaa3d1f45561b
f5bb46e9a265c618ec9310f443598489d31ad58f32f18fd1ee1ed73d89bec313,-1,3,1,1.21942596,1623443279,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,73,1,1.21942596,1623383899,Regular,f5bb46e9a265c618ec9310f443598489d31ad58f32f18fd1ee1ed73d89bec313
ccc003435de97559b9f917de94f11c0a3604f90cd2abe43355b57de2cf9b5b2c,-1,4,1,0.94046288,1623380091,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
a6acfc126fb3e3c554ca07df491c2e3f6ff6a3d1ff124d18d186dfc4b8b0099e,-1,0,1,0.9764362,1623324320,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,201,1,0.94046288,1623294042,Regular,ccc003435de97559b9f917de94f11c0a3604f90cd2abe43355b57de2cf9b5b2c
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,10,1,0.9764362,1623210190,Regular,a6acfc126fb3e3c554ca07df491c2e3f6ff6a3d1ff124d18d186dfc4b8b0099e
83ed865e31067e8f639cb38ad8d69fbcc2bbeeeb00c2b6bec24da2a835783b08,-1,9,1,1.09506735,1623194424,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,209,1,1.09506735,1623125070,Regular,83ed865e31067e8f639cb38ad8d69fbcc2bbeeeb00c2b6bec24da2a835783b08
e13a7b98a3ddc57d51348bd7dd60d31b1a6176ca81ebb7e12c7882825d6d79fc,-1,3,1,1.3052507,1623106587,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,110,1,1.3052507,1623037290,Regular,e13a7b98a3ddc57d51348bd7dd60d31b1a6176ca81ebb7e12c7882825d6d79fc
bb0344a8b45cfe30fc103eddcade7b6afbd3f651600f547b87d851a80bb53e7a,-1,7,1,1.28487962,1623008491,Regular,9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,173,1,1.28487962,1622950026,Regular,bb0344a8b45cfe30fc103eddcade7b6afbd3f651600f547b87d851a80bb53e7a
dbaf4e162f44b0a6bfd0737d53c05aa5c63cfe3f836237f5db6c5d1042ad6299,-1,4,1,1.29466364,1622941407,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,65,1,1.29466364,1622862944,Regular,dbaf4e162f44b0a6bfd0737d53c05aa5c63cfe3f836237f5db6c5d1042ad6299
7b98b0cb94667e6b9670a1b5b77bacc762914b8efcf7d9df29ca85a3e3b14b35,-1,3,1,1.42633602,1622850901,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,82,1,1.42633602,1622775889,Regular,7b98b0cb94667e6b9670a1b5b77bacc762914b8efcf7d9df29ca85a3e3b14b35
68ab3769fa242195c10be282b91740bc461d8ea98d1aa75505ebac4d193de185,-1,7,1,1.35255153,1622760097,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,152,1,1.35255153,1622693732,Regular,68ab3769fa242195c10be282b91740bc461d8ea98d1aa75505ebac4d193de185
a77701deb33d33bd90f11e25b12c4799f50b253cb046b66d578ce4852230bd15,-1,8,1,1.0376498,1622672309,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
be3ec295ec069b904ddb27f61a4dc2b4421435fbb02565237b81437a3d39249e,-1,1,1,1.01684672,1622609665,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,29,1,1.0376498,1622599897,Regular,a77701deb33d33bd90f11e25b12c4799f50b253cb046b66d578ce4852230bd15
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,158,1,1.01684672,1622520551,Regular,be3ec295ec069b904ddb27f61a4dc2b4421435fbb02565237b81437a3d39249e
93b84060bebfb4b2adab860e9bb118a1816e2dff0d26c955233a836e676ed3ae,-1,5,1,1.07697299,1622499898,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,180,1,1.07697299,1622429365,Regular,93b84060bebfb4b2adab860e9bb118a1816e2dff0d26c955233a836e676ed3ae
521ae20093049090fefe0d8603454ac38906e5398d0795754a29f7c610608aed,-1,2,1,0.86675559,1622410128,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,7,1,0.86675559,1622346476,Regular,521ae20093049090fefe0d8603454ac38906e5398d0795754a29f7c610608aed
d4590321723b9c6d9708cf7ab327ce64cb6cf90ca31b4c0a19ebeb18305fe4a4,-1,7,1,1.14308775,1622345565,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,208,1,1.14308775,1622262671,Regular,d4590321723b9c6d9708cf7ab327ce64cb6cf90ca31b4c0a19ebeb18305fe4a4
690955a9db5bc7e82e56fef9d16e42ecb96aa6a33f1f752bafb8bcb1400df976,-1,8,1,0.96801333,1622236995,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,154,1,0.96801333,1622175151,Regular,690955a9db5bc7e82e56fef9d16e42ecb96aa6a33f1f752bafb8bcb1400df976
bb8af0cdbc1bca0518eac83a7308e3d9740f6c426579b4d6da76212b8194e7fc,-1,2,1,1.06097567,1622155693,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
a90fc69eb5c06539d885dbdb674407150d8ded760ce852fd22fc188536603645,-1,3,1,1.06597109,1622087117,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,29,1,1.06097567,1622086320,Regular,bb8af0cdbc1bca0518eac83a7308e3d9740f6c426579b4d6da76212b8194e7fc
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,178,1,1.06597109,1622001380,Regular,a90fc69eb5c06539d885dbdb674407150d8ded760ce852fd22fc188536603645
d47d7ecc949247e068638025f1b1db9438925991486b76a1e53b5fc684e38f03,-1,0,1,1.23568935,1621987133,Regular,92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,84,1,1.23568935,1621913797,Regular,d47d7ecc949247e068638025f1b1db9438925991486b76a1e53b5fc684e38f03
6e5fd4bd567132e57ecdce32be435b97791d0eba579c95c522465ed6f2130c35,-1,5,1,1.37289886,1621888854,Regular,7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,137,1,1.37289886,1621825740,Regular,6e5fd4bd567132e57ecdce32be435b97791d0eba579c95c522465ed6f2130c35
553e88c3789bb68cc2b675dd2600721cb1e68d720f0b2c1cbf436768737622ef,-1,9,1,1.276547,1621807886,Regular,502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,147,1,1.276547,1621738656,Regular,553e88c3789bb68cc2b675dd2600721cb1e68d720f0b2c1cbf436768737622ef
ce4740fe8382783c82e6e39f159b1c04a33d3683179f462cf32c35a186647e59,-1,8,1,1.33332428,1621724326,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,66,1,1.33332428,1621651582,Regular,ce4740fe8382783c82e6e39f159b1c04a33d3683179f462cf32c35a186647e59
c8193e17a1b79bba803d712c009307f436dd8dff007a0f9ab4f01252df31e04d,-1,1,1,1.35053893,1621642380,Regular,e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,123,1,1.35053893,1621569317,Regular,c8193e17a1b79bba803d712c009307f436dd8dff007a0f9ab4f01252df31e04d
