tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,430,1,0.07896415,1629952174,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,330,1,0.08054037,1629865344,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,240,1,0.07421825,1629778214,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,292,1,0.07835211,1629687875,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,230,1,0.08805948,1629605418,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a,-1,78,1,0.08414792,1629520359,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a,-1,63,1,0.08808137,1629520359,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a,-1,28,1,0.12110282,1629520359,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a,-1,46,1,0.12507274,1629520359,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a,-1,98,1,0.08843062,1629520359,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,67,1,0.08843062,1629518543,Regular,e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,163,1,0.08414792,1629435643,Regular,e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,49,1,0.08808137,1629346095,Regular,e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,303,1,0.12507274,1629255196,Regular,e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,465,1,0.12110282,1629169837,Regular,e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a
b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af,-1,85,1,0.11030677,1629169360,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af,-1,76,1,0.11989445,1629169360,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af,-1,60,1,0.14591477,1629169360,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af,-1,48,1,0.1164211,1629169360,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,13,1,0.11030677,1629084034,Regular,b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,446,1,0.11989445,1629001031,Regular,b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,322,1,0.14591477,1628914626,Regular,b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af
0ac354256d49cf7449faf66c065ec7b685aa695973529b3fb83c01e108faabf8,-1,0,1,0.0984973,1628886724,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,265,1,0.1164211,1628826254,Regular,b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,377,1,0.0984973,1628737743,Regular,0ac354256d49cf7449faf66c065ec7b685aa695973529b3fb83c01e108faabf8
cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10,-1,69,1,0.09102285,1628737033,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10,-1,27,1,0.09600273,1628737033,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10,-1,18,1,0.08900284,1628737033,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10,-1,45,1,0.09632997,1628737033,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10,-1,7,1,0.10208682,1628737033,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10,-1,33,1,0.09330631,1628737033,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10,-1,79,1,0.09379744,1628737033,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10,-1,89,1,0.08184554,1628737033,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10,-1,56,1,0.10168364,1628737033,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,278,1,0.08184554,1628648544,Regular,cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,233,1,0.09379744,1628566524,Regular,cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,112,1,0.09102285,1628479650,Regular,cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,461,1,0.10168364,1628397059,Regular,cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,31,1,0.09632997,1628309652,Regular,cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,489,1,0.09330631,1628220395,Regular,cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,251,1,0.09600273,1628136407,Regular,cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,173,1,0.08900284,1628050320,Regular,cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,59,1,0.10208682,1627961903,Regular,cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,15,1,0.11022056,1627875722,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,3,1,0.10691481,1627875722,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,73,1,0.10404524,1627875722,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,64,1,0.10149983,1627875722,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,42,1,0.11188141,1627875722,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,88,1,0.09527944,1627875722,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,85,1,0.09527944,1627869914,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,434,1,0.10404524,1627781613,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,397,1,0.10149983,1627700524,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,184,1,0.11188141,1627621320,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,119,1,0.11022056,1627523961,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,165,1,0.10691481,1627443944,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647,-1,58,1,0.064911,1627441372,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647,-1,13,1,0.12522953,1627441372,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647,-1,31,1,0.12219836,1627441372,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647,-1,46,1,0.07089971,1627441372,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647,-1,72,1,0.09325709,1627441372,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,19,1,0.09325709,1627352342,Regular,17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,198,1,0.064911,1627264531,Regular,17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,174,1,0.07089971,1627189107,Regular,17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,105,1,0.12219836,1627102319,Regular,17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,251,1,0.12522953,1627013931,Regular,17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647
45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9,-1,97,1,0.12263079,1626929224,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9,-1,75,1,0.14091469,1626929224,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9,-1,63,1,0.16378197,1626929224,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9,-1,43,1,0.07252593,1626929224,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9,-1,26,1,0.11358144,1626929224,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9,-1,9,1,0.14481499,1626929224,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,212,1,0.12263079,1626927541,Regular,45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,106,1,0.14091469,1626838280,Regular,45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,464,1,0.16378197,1626754138,Regular,45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,176,1,0.07252593,1626667346,Regular,45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,93,1,0.11358144,1626585538,Regular,45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,46,1,0.14481499,1626498782,Regular,45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,98,1,0.1615436,1626404457,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,42,1,0.0693585,1626404457,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,23,1,0.16772624,1626404457,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,68,1,0.1482818,1626404457,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,84,1,0.14158681,1626404457,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,56,1,0.13903328,1626404457,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae,-1,10,1,0.26343342,1626404457,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,209,1,0.1615436,1626402803,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,410,1,0.14158681,1626318615,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,162,1,0.1482818,1626236688,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,393,1,0.13903328,1626148188,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,244,1,0.0693585,1626063757,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,262,1,0.16772624,1625974774,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,320,1,0.26343342,1625891409,Regular,91959405c6da1fe8800eb959c9ef035c470fba1c166d2cf3cd7fefb57164a8ae
d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa,-1,17,1,0.22532318,1625820720,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa,-1,1,1,0.23366067,1625820720,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa,-1,77,1,0.264741,1625820720,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa,-1,61,1,0.19287116,1625820720,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa,-1,49,1,0.19806135,1625820720,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa,-1,29,1,0.21692375,1625820720,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa,-1,93,1,0.26677217,1625820720,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,340,1,0.26677217,1625802995,Regular,d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,220,1,0.264741,1625715117,Regular,d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,208,1,0.19287116,1625630091,Regular,d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,241,1,0.19806135,1625540823,Regular,d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,94,1,0.21692375,1625452778,Regular,d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,223,1,0.22532318,1625372269,Regular,d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,131,1,0.23366067,1625278835,Regular,d4ee223da3b285d1a12ac8d8efd73e409c1f1f6e74394e092a4cc6eed4dbe2fa
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,29,1,0.27078902,1625211246,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,55,1,0.34984438,1625211246,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,45,1,0.34162673,1625211246,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,35,1,0.33986941,1625211246,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,5,1,0.22998085,1625211246,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,18,1,0.29859315,1625211246,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,13,1,0.26274999,1625211246,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,91,1,0.32108402,1625211246,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,79,1,0.14525655,1625211246,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,73,1,0.3101656,1625211246,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552,-1,61,1,0.33190453,1625211246,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,53,1,0.32108402,1625197206,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,73,1,0.14525655,1625108163,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,150,1,0.3101656,1625025434,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,85,1,0.33190453,1624937659,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,213,1,0.34984438,1624852472,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,207,1,0.34162673,1624763142,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,113,1,0.33986941,1624676117,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,180,1,0.27078902,1624592576,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,143,1,0.29859315,1624503031,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,180,1,0.26274999,1624420555,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,234,1,0.22998085,1624333213,Regular,23800d44c99ce1f6352e51c355e7c5987e3f6c2cda107974fc6c72b8ec3a9552
