tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5518eefa61c82e746ef5629db8cac0c842eb16e7a9f48d94fac498902ff1dce3,-1,4,1,0.14615385,1571872514,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,53,1,0.14615385,1571797820,Regular,5518eefa61c82e746ef5629db8cac0c842eb16e7a9f48d94fac498902ff1dce3
c3c16e7f4dc80ed80b72b3a203ded5a488950e9b9cc5254c9364e9e818786302,-1,0,1,0.13315588,1571615279,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,11,1,0.13315588,1571538557,Regular,c3c16e7f4dc80ed80b72b3a203ded5a488950e9b9cc5254c9364e9e818786302
c051f29845f02acb4a2d792332f64985b46f9c517a7ca213d05d8c087eceff5a,-1,3,1,0.1300395,1571369634,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,38,1,0.1300395,1571279529,Regular,c051f29845f02acb4a2d792332f64985b46f9c517a7ca213d05d8c087eceff5a
579f6f64e10cbfc515ec1ba4d1a1855282229e650304ade9cfd4ca188da86fbb,-1,6,1,0.13569663,1571094394,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,25,1,0.13569663,1571020392,Regular,579f6f64e10cbfc515ec1ba4d1a1855282229e650304ade9cfd4ca188da86fbb
37f3902120594d5831dde06300b744827aefc7e0fba2887d4c0b9a0447e4c9d0,-1,0,1,0.12381925,1570832832,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,40,1,0.12381925,1570761675,Regular,37f3902120594d5831dde06300b744827aefc7e0fba2887d4c0b9a0447e4c9d0
ca0146425ab61031dbf2d66c14f87b9bbfe344dd308018d8f719d42896dccce3,-1,5,1,0.11983207,1570579743,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,41,1,0.11983207,1570501803,Regular,ca0146425ab61031dbf2d66c14f87b9bbfe344dd308018d8f719d42896dccce3
a74f116ad7019933a62b311ccec85b7b793275a01ee284cea4baa54fb68ad283,-1,1,1,0.12306141,1570314211,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,0,1,0.12306141,1570242559,Regular,a74f116ad7019933a62b311ccec85b7b793275a01ee284cea4baa54fb68ad283
d3a45470dbf28e93ae227dc4335f2dcad7bbb69f920ec05c689a353fdca65c19,-1,6,1,0.1268683,1570061660,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,55,1,0.1268683,1569983696,Regular,d3a45470dbf28e93ae227dc4335f2dcad7bbb69f920ec05c689a353fdca65c19
94193dcf6141bf4d1094a74e4b34794c742834013bd3993d7aa24a9139c6b41c,-1,4,1,0.12941194,1569788303,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,52,1,0.12941194,1569724192,Regular,94193dcf6141bf4d1094a74e4b34794c742834013bd3993d7aa24a9139c6b41c
debebcc8545d2d1c443ece0a0ddc49fdc00347a8f593b33beffd4022c811ec37,-1,6,1,0.11965312,1569537234,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,90,1,0.11965312,1569465530,Regular,debebcc8545d2d1c443ece0a0ddc49fdc00347a8f593b33beffd4022c811ec37
dd54f4e69f3718b01c2f666d38c58889bee1f9ab9df1e1a1cd4d754c7e0f8026,-1,5,1,0.12542631,1569286247,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,80,1,0.12542631,1569205850,Regular,dd54f4e69f3718b01c2f666d38c58889bee1f9ab9df1e1a1cd4d754c7e0f8026
a078e42d5871b6e65dd0080c59cfcb97543e520325499d71af967bba38c58213,-1,4,1,0.11411959,1569027592,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,2,1,0.11411959,1568946888,Regular,a078e42d5871b6e65dd0080c59cfcb97543e520325499d71af967bba38c58213
1b2b509062a264a514e33915ed74c00a88a91d466e58231a32c3257772ae97a4,-1,1,1,0.12638454,1568755105,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,34,1,0.12638454,1568687699,Regular,1b2b509062a264a514e33915ed74c00a88a91d466e58231a32c3257772ae97a4
f42bb692fdf11c035842b017c77700862dfd357587f82046e7a968057907348d,-1,5,1,0.12189925,1568490640,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,52,1,0.12189925,1568428417,Regular,f42bb692fdf11c035842b017c77700862dfd357587f82046e7a968057907348d
6d3cfd9e2c4ec08ae223a3365dbb502f7e72d09ee26283a2befe1dae359decdb,-1,1,1,0.1235799,1568243422,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,57,1,0.1235799,1568169966,Regular,6d3cfd9e2c4ec08ae223a3365dbb502f7e72d09ee26283a2befe1dae359decdb
818c10a71e928b23c8ff93e38850c1b0aae7d40233b63603a81af7f978b1f45c,-1,7,1,0.12089229,1567984156,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,15,1,0.12089229,1567909778,Regular,818c10a71e928b23c8ff93e38850c1b0aae7d40233b63603a81af7f978b1f45c
3a8d0ca69138ae7623dc9e766288907ff6e36d543aeb91f0b55cdd7144346564,-1,7,1,0.12019526,1567733469,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90,1,94,1,0.12019526,1567651144,Regular,3a8d0ca69138ae7623dc9e766288907ff6e36d543aeb91f0b55cdd7144346564
09902b09162b0116c9661f8c8df67aa8e28d764c205a70886fefd466234e744f,-1,2,1,0.12248418,1567457818,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,33,1,0.12248418,1567391431,Regular,09902b09162b0116c9661f8c8df67aa8e28d764c205a70886fefd466234e744f
f4fb72cd0c36b5dc7edf07b6fd9f1d25a3bc8d7b9848220e990f9cf7d8421cb5,-1,3,1,0.11893481,1567207680,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608,1,72,1,0.11893481,1567132387,Regular,f4fb72cd0c36b5dc7edf07b6fd9f1d25a3bc8d7b9848220e990f9cf7d8421cb5
2ca5dceb846ada7cb3db574dd9368549f9eb3f7dd84f137e07764ea1ce7ec595,-1,9,1,0.11828276,1566951998,Regular,3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,21,1,0.11828276,1566873264,Regular,2ca5dceb846ada7cb3db574dd9368549f9eb3f7dd84f137e07764ea1ce7ec595
36c09cbece81b4175a4b4d55ce540f5d427c110091a10b9ef2cb378a1ab30023,-1,6,1,0.13369522,1566685997,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,83,1,0.13369522,1566613783,Regular,36c09cbece81b4175a4b4d55ce540f5d427c110091a10b9ef2cb378a1ab30023
d2aa9d68170df682b464afee311c837975e41639cade2fe0e439588ee9458b9d,-1,1,1,0.1282931,1566433967,Regular,0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,15,1,0.1282931,1566355176,Regular,d2aa9d68170df682b464afee311c837975e41639cade2fe0e439588ee9458b9d
fb9eff06cae9cb4593fa7980553d117e5a68510f31c5516968439b99d0d3cd8f,-1,8,1,0.13136751,1566169976,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,14,1,0.13136751,1566096612,Regular,fb9eff06cae9cb4593fa7980553d117e5a68510f31c5516968439b99d0d3cd8f
722505831cfb1e11c3f33169ed486e0922842d86bff883708972fbd34ef0ae69,-1,2,1,0.10074359,1565905119,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,107,1,0.10074359,1565836265,Regular,722505831cfb1e11c3f33169ed486e0922842d86bff883708972fbd34ef0ae69
bbe6e74f63e80f472bbed3e579d8330219d44560753705b917118d3bf25c9ab3,-1,8,1,0.14996375,1565734284,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,81,1,0.14996375,1565664326,Regular,bbe6e74f63e80f472bbed3e579d8330219d44560753705b917118d3bf25c9ab3
bce911fe7fa3b3fd4b4e16c8a8eef97750a7b92971fcdfa7b110b6d951cde7a9,-1,4,1,0.14402026,1565478653,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,55,1,0.14402026,1565404563,Regular,bce911fe7fa3b3fd4b4e16c8a8eef97750a7b92971fcdfa7b110b6d951cde7a9
1936ed3fff59d98230258797177f7aa885f345f7668588e22f39f6e047188535,-1,3,1,0.12972116,1565224303,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,78,1,0.12972116,1565146905,Regular,1936ed3fff59d98230258797177f7aa885f345f7668588e22f39f6e047188535
8e725cfd3833d5aea810fc32d5a3a24ecbfa43ee727d756dac9bac5f78503e8e,-1,4,1,0.13734584,1564963696,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,101,1,0.13734584,1564886270,Regular,8e725cfd3833d5aea810fc32d5a3a24ecbfa43ee727d756dac9bac5f78503e8e
a04aa4516b2b68771de5221da65e29bc43047ec55347bcf1be5a10f19433780a,-1,1,1,0.12418724,1564708137,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,71,1,0.12418724,1564626988,Regular,a04aa4516b2b68771de5221da65e29bc43047ec55347bcf1be5a10f19433780a
921e7622a0032370abecec2ddb8bb30cea41869485e496c4ef45fbe3f81225d9,-1,8,1,0.1381077,1564443798,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,60,1,0.1381077,1564367381,Regular,921e7622a0032370abecec2ddb8bb30cea41869485e496c4ef45fbe3f81225d9
139c00aeb24e0bb2fdfe70393d0bc6793d6053c5345dde6f6b9feb3145b9e1f7,-1,7,1,0.11355333,1564183872,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,27,1,0.11355333,1564108228,Regular,139c00aeb24e0bb2fdfe70393d0bc6793d6053c5345dde6f6b9feb3145b9e1f7
c46267df64297d0d8cffe4f7ba5712c4c9b4c12540570586e2654c2108397d23,-1,0,1,0.12797534,1563917938,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,102,1,0.12797534,1563849128,Regular,c46267df64297d0d8cffe4f7ba5712c4c9b4c12540570586e2654c2108397d23
57669934bacd759c3e5282806b6cf891b770aa10ae70e4ab65fcfa74d2cbeda6,-1,7,1,0.13448619,1563662405,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,35,1,0.13448619,1563589799,Regular,57669934bacd759c3e5282806b6cf891b770aa10ae70e4ab65fcfa74d2cbeda6
33d80ebba9f92c4e11b97d324bce90f2cb9666733f2e2e1a9cf511119f7fa7b9,-1,3,1,0.13066824,1563398917,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,43,1,0.13066824,1563331019,Regular,33d80ebba9f92c4e11b97d324bce90f2cb9666733f2e2e1a9cf511119f7fa7b9
43223e4837723532aa9f5f4356ba016588fb5166ccd69ad8612bc88e8e700f22,-1,4,1,0.13142441,1563157465,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,115,1,0.13142441,1563071638,Regular,43223e4837723532aa9f5f4356ba016588fb5166ccd69ad8612bc88e8e700f22
1f2dfdf532c9e3eba7ae18efaff5d40a7146f902c7b90497307e949b7a4e3f01,-1,5,1,0.13704964,1562876362,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,62,1,0.13704964,1562812229,Regular,1f2dfdf532c9e3eba7ae18efaff5d40a7146f902c7b90497307e949b7a4e3f01
0b2fe2a658796c5d51420f266527afe4896d8bd20190cc97609630b4e3f7c316,-1,8,1,0.10088485,1562622689,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,99,1,0.10088485,1562554542,Regular,0b2fe2a658796c5d51420f266527afe4896d8bd20190cc97609630b4e3f7c316
9897b3faf5dfda4dc7f45972c7eee4a124aa31f8ce8ee855416b48fd7c1a8be0,-1,3,1,0.13846889,1562444653,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,92,1,0.13846889,1562380305,Regular,9897b3faf5dfda4dc7f45972c7eee4a124aa31f8ce8ee855416b48fd7c1a8be0
6de2f3697f74119930cc7c27481bd04aefb5d05189eed433725e4dceff867c31,-1,1,1,0.13615475,1562197777,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,21,1,0.13615475,1562121799,Regular,6de2f3697f74119930cc7c27481bd04aefb5d05189eed433725e4dceff867c31
82a0ac51d90261e234dd20e83ad04c2a3f2bf6af7e7b9d5555e5f27ce5527bb3,-1,1,1,0.14204834,1561939881,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,123,1,0.14204834,1561862943,Regular,82a0ac51d90261e234dd20e83ad04c2a3f2bf6af7e7b9d5555e5f27ce5527bb3
b728edf05ba24eca9294018df83fba6cdf795d56dda225a6fa1384f7833282fe,-1,1,1,0.14508153,1561664666,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,65,1,0.14508153,1561603189,Regular,b728edf05ba24eca9294018df83fba6cdf795d56dda225a6fa1384f7833282fe
509e6826edf2e7d37a7ca312ea85332bf901a95e5e2ce4fb220141ef36c5946c,-1,0,1,0.11114664,1561412686,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,71,1,0.11114664,1561343408,Regular,509e6826edf2e7d37a7ca312ea85332bf901a95e5e2ce4fb220141ef36c5946c
3da8ef38184c5a3b0e8d31bd74ffc6c18f97d069fbb41e2d0eeb377c22a9b5c1,-1,0,1,0.14260696,1561241658,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,99,1,0.14260696,1561170677,Regular,3da8ef38184c5a3b0e8d31bd74ffc6c18f97d069fbb41e2d0eeb377c22a9b5c1
d760965f46a6dfd0b64116fae9681af5032c6b563714defeea97d4dbba715368,-1,0,1,0.14061966,1560977265,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,81,1,0.14061966,1560911395,Regular,d760965f46a6dfd0b64116fae9681af5032c6b563714defeea97d4dbba715368
798e0f70bd2064d11c5d184ac5526aa781d2e07c463aa526b4c03ebf97e9a4fe,-1,1,1,0.15208141,1560732063,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,109,1,0.15208141,1560652412,Regular,798e0f70bd2064d11c5d184ac5526aa781d2e07c463aa526b4c03ebf97e9a4fe
9857d79b33076ab0f0f8c801479975786d8812f3267d94857f3fc567db5cfe92,-1,1,1,0.10020978,1560476181,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,24,1,0.10020978,1560393257,Regular,9857d79b33076ab0f0f8c801479975786d8812f3267d94857f3fc567db5cfe92
488591a949d5001e8b1ed222b7040ea7b6229ed42b568e52544bdcb9a0d38a60,-1,1,1,0.14148633,1560301175,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,120,1,0.14148633,1560220228,Regular,488591a949d5001e8b1ed222b7040ea7b6229ed42b568e52544bdcb9a0d38a60
fc92012be0eae753fc579bf9ea4f521e38364738d13961d55c49cd58683b64b3,-1,0,1,0.11216552,1560039731,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,84,1,0.11216552,1559961598,Regular,fc92012be0eae753fc579bf9ea4f521e38364738d13961d55c49cd58683b64b3
ebb5f0d191dc6d7d508f7815287515ebf8f6888bbacc71056d86298acd9ae000,-1,1,1,0.11009523,1559692923,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,5,1,0.11009523,1559615782,Regular,ebb5f0d191dc6d7d508f7815287515ebf8f6888bbacc71056d86298acd9ae000
aa2c65d9b12a4a37c8d456c1acd8a125fa7b9d3e7af03591d455fcbc463f428a,-1,1,1,0.13771741,1559427088,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,93,1,0.13771741,1559356694,Regular,aa2c65d9b12a4a37c8d456c1acd8a125fa7b9d3e7af03591d455fcbc463f428a
b263b67ffb8c9d2bea8522d19b2ff7c7fb74911dd3d6e1b38e3fa254c8ea7269,-1,0,1,0.1342344,1559165641,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,76,1,0.1342344,1559097124,Regular,b263b67ffb8c9d2bea8522d19b2ff7c7fb74911dd3d6e1b38e3fa254c8ea7269
6e54736912301076a604be4586118d15928555cd264cf1f03248353c98db18fb,-1,1,1,0.14667607,1558907190,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,84,1,0.14667607,1558837785,Regular,6e54736912301076a604be4586118d15928555cd264cf1f03248353c98db18fb
bbc7384500f5f5ee00b7bc88b4ebe5bfa7b7e987da668603d69e19720e8ddd22,-1,0,1,0.1063054,1558650766,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,115,1,0.1063054,1558578679,Regular,bbc7384500f5f5ee00b7bc88b4ebe5bfa7b7e987da668603d69e19720e8ddd22
7af545edeb2d6d8f979bb9cbbc1e7e945be14aaddefe5618729ac4a9ffaa2066,-1,1,1,0.10295367,1558474704,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,51,1,0.10295367,1558406750,Regular,7af545edeb2d6d8f979bb9cbbc1e7e945be14aaddefe5618729ac4a9ffaa2066
b55eda000460c932b38e070dd890b23dfac5be32df3850ed4880a90e1ad14ce1,-1,1,1,0.10207106,1558306860,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,23,1,0.10207106,1558233774,Regular,b55eda000460c932b38e070dd890b23dfac5be32df3850ed4880a90e1ad14ce1
8ae624ea3a5b395cb4e43531d85106474db0a382733dc365f0c559ac44a4ceac,-1,1,1,0.15369587,1558129971,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,40,1,0.15369587,1558060645,Regular,8ae624ea3a5b395cb4e43531d85106474db0a382733dc365f0c559ac44a4ceac
84bbbd36838a272757baa26a44d86196d2fc33c9476f00d08f15d1f5383bde57,-1,1,1,0.13767945,1557882571,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,55,1,0.13767945,1557801236,Regular,84bbbd36838a272757baa26a44d86196d2fc33c9476f00d08f15d1f5383bde57
dbfd4f52198ddc9fddb93d25295411525d954fe65202f69db5975cba8c1b5f54,-1,0,1,0.1381726,1557621259,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,50,1,0.1381726,1557541848,Regular,dbfd4f52198ddc9fddb93d25295411525d954fe65202f69db5975cba8c1b5f54
a5d7b56f5e2a1428a7418013225c331d823a647919669e1febec8911d87e3a6e,-1,0,1,0.13393673,1557351872,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,45,1,0.13393673,1557283109,Regular,a5d7b56f5e2a1428a7418013225c331d823a647919669e1febec8911d87e3a6e
06477e4cdb2052819ca6fde240c97411d71a4bce44ef42473109b65f23f13c07,-1,0,1,0.14065812,1557095343,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,14,1,0.14065812,1557023358,Regular,06477e4cdb2052819ca6fde240c97411d71a4bce44ef42473109b65f23f13c07
38b9bdaa491b438993231b53bdcb3c268bb1cef93cf93592d02803f3c53a1d74,-1,0,1,0.13714964,1556839557,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,121,1,0.13714964,1556764756,Regular,38b9bdaa491b438993231b53bdcb3c268bb1cef93cf93592d02803f3c53a1d74
c757b9663e300bc92e156e202330fef59acc157a239d69767094d6a00a57d4de,-1,0,1,0.13277354,1556575664,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,68,1,0.13277354,1556506048,Regular,c757b9663e300bc92e156e202330fef59acc157a239d69767094d6a00a57d4de
5a41bd44bdcfc4882a9777050a978b45a97b0a3725b321df1d4b260fd2d6f006,-1,0,1,0.10261722,1556321110,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,155,1,0.10261722,1556246080,Regular,5a41bd44bdcfc4882a9777050a978b45a97b0a3725b321df1d4b260fd2d6f006
3f7b815b81709017947d8516e3a559f385a27123a3ad0b033140f202c5e86bac,-1,1,1,0.14602134,1556142232,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,12,1,0.14602134,1556073447,Regular,3f7b815b81709017947d8516e3a559f385a27123a3ad0b033140f202c5e86bac
ea5e731e74b724625e9cac530548506cb0b7460c72a338645395a4fb77766136,-1,1,1,0.12293925,1555892868,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,161,1,0.12293925,1555814248,Regular,ea5e731e74b724625e9cac530548506cb0b7460c72a338645395a4fb77766136
