tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
209f4656884ae9d3413646075916283b86238b616401c0ec63ac7b15b06181a1,-1,35,1,0.0920042,1504735418,Regular,06d2fcc0e8effd62abe51e15c7da243a022bac85c4c548d245286ea83c8cfa75
06d2fcc0e8effd62abe51e15c7da243a022bac85c4c548d245286ea83c8cfa75,1,1,1,0.0920042,1504713062,Regular,209f4656884ae9d3413646075916283b86238b616401c0ec63ac7b15b06181a1
b0bfdb12ef2843c48be64a9759ae23c37a6268491cf72594f6d8c6e6be43e757,-1,5,1,0.01792635,1504365184,Regular,b8121f9a55aa6d8149b4936353656a2993fad1661e1cef94f4fdc0f5defa4f4b
b8121f9a55aa6d8149b4936353656a2993fad1661e1cef94f4fdc0f5defa4f4b,1,1,1,0.01792635,1504342023,Regular,b0bfdb12ef2843c48be64a9759ae23c37a6268491cf72594f6d8c6e6be43e757
5d0a8353e97fc45953e6ce619307ea1a6bb9ae7bf74aa533dd27ebdd9a0654e9,-1,6,1,0.05835394,1504295858,Regular,2a45ea056f3fa8e495956c89edf37ed62352ee20147ceecf1feef2fcea5941c5
df0ba5813422ed62d606bbaf98aa98503cba17b515b7b7c0dac362d1c70d995c,-1,2,1,0.006606,1504271390,Regular,7d1bf27ebf9872d75651ac31d653473821610cb931894f71d4afe6508d0da74e
7d1bf27ebf9872d75651ac31d653473821610cb931894f71d4afe6508d0da74e,1,2,1,0.006606,1504268565,Regular,df0ba5813422ed62d606bbaf98aa98503cba17b515b7b7c0dac362d1c70d995c
fe779fd69c16ca9a7fc9aa63f97bf96fedf02d0cee6056f116497276d7e35c46,-1,2,1,0.04116311,1504264625,Regular,91e58790b2d6b51335bf51a4fb14a19b0bb5366a190b868049aeea3a203b1820
91e58790b2d6b51335bf51a4fb14a19b0bb5366a190b868049aeea3a203b1820,1,1,1,0.04116311,1504229235,Regular,fe779fd69c16ca9a7fc9aa63f97bf96fedf02d0cee6056f116497276d7e35c46
4cc98c6d09aa3311696d76b06255fb7eeadbed10b83bc9092fe58c21a68f5ace,1,1,1,0.02325662,1504059228,Regular,aa2bc399794761564359e7a8f085f35f36f6fb14a954abb30d7c928ff9c81d95
fd0c3a0054d45289c18dcb772c930e42a70ab9e4c5634a533a6a717f90aed19e,-1,11,1,0.00833266,1503997265,Regular,96f22bf36c970f06fd17a10693664d26d6d0092b752745ae840180e572e65836
96f22bf36c970f06fd17a10693664d26d6d0092b752745ae840180e572e65836,1,1,1,0.00833266,1503977257,Regular,fd0c3a0054d45289c18dcb772c930e42a70ab9e4c5634a533a6a717f90aed19e
53647975406ebb5f8a2d708087b0b17343e081a9cdc3c559b1bf497b26d89074,-1,14,1,0.00550387,1503938341,Regular,16a7fa41c93be731f7721f39797b3d7358bba64b2f8bc5a873075ac2bbe9aa70
16a7fa41c93be731f7721f39797b3d7358bba64b2f8bc5a873075ac2bbe9aa70,1,4,1,0.00550387,1503932906,Regular,53647975406ebb5f8a2d708087b0b17343e081a9cdc3c559b1bf497b26d89074
a60f0f1a9def7f5f09b4b897fbd86f2d10db031c832f58a4c854ec1892da021f,-1,16,1,0.00854323,1503904857,Regular,65923a86a8bdfb92f921aab8dcbc5efb462bda16f96c2b37037cc5acfa97c499
65923a86a8bdfb92f921aab8dcbc5efb462bda16f96c2b37037cc5acfa97c499,1,0,1,0.00854323,1503888060,Regular,a60f0f1a9def7f5f09b4b897fbd86f2d10db031c832f58a4c854ec1892da021f
36c41bd33b0efc84868d2b45de3b447cbd22948c498454d6d91016c212962a78,-1,2,1,0.01360265,1503860529,Regular,db9961aaa1bfe21ce1ba623aef02b31f0a9ea48f2050198565180b53265832a2
db9961aaa1bfe21ce1ba623aef02b31f0a9ea48f2050198565180b53265832a2,1,2,1,0.01360265,1503858008,Regular,36c41bd33b0efc84868d2b45de3b447cbd22948c498454d6d91016c212962a78
8b4f0646f6ff6bc1b43af41afde1202f1f89dae72480cd9af2ea633e717a9c52,-1,1,1,0.00753082,1503811917,Regular,2b6d9957c4f79ba3826acbc6dc7d744042fa903d4b8bc71e7d7fdbc2f6b5c712
2b6d9957c4f79ba3826acbc6dc7d744042fa903d4b8bc71e7d7fdbc2f6b5c712,1,0,1,0.00753082,1503804540,Regular,8b4f0646f6ff6bc1b43af41afde1202f1f89dae72480cd9af2ea633e717a9c52
f921d5fe933a966c8d3ca83026fe5eb8d45a8e607ca81f039dbfd5739d4e546d,-1,9,1,0.00616713,1503766616,Regular,b6a97f4accfad79ce116d78817dcf063b142857e0ab6570f8a5cfc2bcbe1915e
b6a97f4accfad79ce116d78817dcf063b142857e0ab6570f8a5cfc2bcbe1915e,1,4,1,0.00616713,1503757564,Regular,f921d5fe933a966c8d3ca83026fe5eb8d45a8e607ca81f039dbfd5739d4e546d
dc058d896666eb71edf5ce1396a004793c8f084df5bcdb15aaa1bfbdd59d27d3,1,0,1,0.01646796,1503713288,Regular,03841aa9c72ccce0f3c75dfb45777984e4cc985a40f9b3b78bdabe2531b9d1ae
2a45ea056f3fa8e495956c89edf37ed62352ee20147ceecf1feef2fcea5941c5,1,2,1,0.05835394,1503645380,Regular,5d0a8353e97fc45953e6ce619307ea1a6bb9ae7bf74aa533dd27ebdd9a0654e9
