tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6b1637452dc039739fc7c2f38dc701b3928eff57442e85542eed02d54d708ac,-1,8,1,0.86168434,1675424706,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
fbcb4fe9aa7b3d97c68a7e40906d5a30df696c014a083a57b7ccd06e912fb04e,-1,24,1,0.88964238,1675416879,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
f902731248f2d5dcc819c06dbf75e9a983a1a138a53094a21388760032fff8cb,-1,1,1,0.90275356,1675414359,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72,-1,8,1,0.91175024,1675412622,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c,-1,34,1,0.92785069,1675409298,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c,-1,44,1,0.92702899,1675409298,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b,-1,13,1,0.94293921,1675405798,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33,-1,22,1,0.94853263,1675404491,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d,-1,9,1,0.95581654,1675403740,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257,-1,17,1,0.95266013,1675403740,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f,-1,36,1,0.96011113,1675402311,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e,-1,12,1,0.96380027,1675401537,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf,-1,7,1,0.97637298,1675399067,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
60eaf278520c95d8ffaa33ff4a490bf131bf3bf2d53c8b0ba7a8f74ebdd5ef7e,-1,41,1,1.0038895,1675393340,Regular,b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55
903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6,-1,12,1,1.00961602,1675392257,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308,-1,30,1,1.00631751,1675392257,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308,-1,11,1,1.00703039,1675392257,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318,-1,42,1,1.01093975,1675390975,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611,-1,29,1,1.01353876,1675390447,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
1ee40ace69ae0e4569ade4feee5ae3b7f458f54ecf39369f2c741b84339565ab,-1,47,1,1.01556391,1675389709,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343,-1,29,1,1.02095689,1675388758,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87,-1,4,1,1.033588,1675386102,Regular,f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414
e40d00b95ef3c25071f983f0e09a6024b8d60e0531ba92059ec9d7ae85211050,-1,49,1,1.06286302,1675379823,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5,-1,0,1,1.22090602,1675358611,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
6908cd272b7608a1b834a155fc50dff22e6dc994ab01a60b5d3862e3da9bdd8e,-1,18,1,1.264195,1675353967,Regular,ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292
d673e0c26fba9d2b3b48d7b3b4be8a67485e06a92b28ffc192ee0aff64efca3a,-1,47,1,1.26652746,1675353302,Regular,031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c
af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4,-1,33,1,1.30727624,1675349533,Regular,2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54
af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4,-1,23,1,1.30833157,1675349533,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63,-1,43,1,1.3273219,1675347731,Regular,566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99
be0b9c3f75c50699f872578cf45e55d01283e064064ab5808416afea68ff973b,-1,40,1,1.34134763,1675346223,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45,-1,14,1,1.35338695,1675345508,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107,-1,29,1,1.35838448,1675344889,Regular,c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f
da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414,-1,31,1,1.36619232,1675344458,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414,-1,22,1,1.36749179,1675344458,Regular,073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b
3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f,-1,44,1,1.37802198,1675343435,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666,-1,28,1,1.4530569,1675338590,Regular,4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867
fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666,-1,13,1,1.45730894,1675338590,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666,-1,48,1,1.44850272,1675338590,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf,-1,22,1,1.47485918,1675336868,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,125,1,1.22090602,1675303589,Regular,ad73e7f64c164e824bb93ed08b63090b9695c04cf22fec530bd5f94f5c3577a5
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,92,1,1.36749179,1675046609,Regular,da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,176,1,1.264195,1674787138,Regular,6908cd272b7608a1b834a155fc50dff22e6dc994ab01a60b5d3862e3da9bdd8e
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,51,1,1.35338695,1674528073,Regular,a9cafab31e6be308e7056922a0e0542d657e28817f0f971bdf8c5e5a45d23e45
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,100,1,1.26652746,1674273461,Regular,d673e0c26fba9d2b3b48d7b3b4be8a67485e06a92b28ffc192ee0aff64efca3a
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,150,1,1.3273219,1674008985,Regular,320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,53,1,1.36619232,1673749240,Regular,da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,91,1,1.30833157,1673493694,Regular,af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,126,1,1.4530569,1673235228,Regular,fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,39,1,1.47485918,1672971861,Regular,e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,38,1,1.44850272,1672715378,Regular,fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,84,1,1.0038895,1672451379,Regular,60eaf278520c95d8ffaa33ff4a490bf131bf3bf2d53c8b0ba7a8f74ebdd5ef7e
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,172,1,1.45730894,1672281968,Regular,fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,153,1,1.34134763,1672034098,Regular,be0b9c3f75c50699f872578cf45e55d01283e064064ab5808416afea68ff973b
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,66,1,1.30727624,1671763528,Regular,af59ee93904c48328d60f58bc07dfcb71f151609e218cf761b8921bb837517c4
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,74,1,1.033588,1671502707,Regular,ad86ea6e76fdce1b23b7583919f3f9bf9f00a9ab8975ddec25185c473e7e1b87
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,58,1,1.35838448,1671331177,Regular,b9ebaf6cb218f3f84c84f98b3284387154b04e23463fc88e7cdaa41539455107
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,39,1,1.37802198,1671074064,Regular,3885427262a3a4bbfeb76c060718029d256a3f9ceaf816b56065be69c66e788f
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,86,1,1.00961602,1670810966,Regular,903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6
41c2a03131934219a6b0ea53ae52a62e3f309b88390d2e66945fccd4f2d45076,-1,2,1,4.89864478,1670643536,Regular,e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,41,1,4.89864478,1670640347,Regular,41c2a03131934219a6b0ea53ae52a62e3f309b88390d2e66945fccd4f2d45076
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,50,1,0.14416795,1663306952,Regular,bed48d2cbb860c15140f214eaff63f15ca5426264c675b802abfb5b3e037bae8
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,73,1,0.24790687,1663210308,Regular,56e67ecabe8cc5aaed68a5894b000cc569848ba7837b6517c973e78f03200a9a
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,149,1,0.2459525,1663136217,Regular,4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,14,1,0.25425299,1663038204,Regular,ab1231b76bf4439510dc4bd0ba13821f0e4df9e2ac09ffcbb1fc6d8e57bbf955
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,75,1,0.25990612,1662947531,Regular,396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,99,1,0.27098633,1662878729,Regular,c05a6b596c94bd7dd5cd004d07f000702b02172ffc79b455dbc3e2e3ac340d20
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,194,1,0.34512326,1662784622,Regular,9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,53,1,0.30973886,1662705605,Regular,e14f319c1c58eaadd4219a6be738f63d6a529a1f432da25955285f2fe69069dd
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,84,1,0.27961631,1662613859,Regular,232967a55e46a0388adb5ae7aa54d11d9553f66970fe75fc65a0e482c8f97133
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,161,1,0.31714369,1662523774,Regular,e0c0a246ba107e45cc1fdc8b92807120dd0af743d3f6e79306a9afd8eb41587b
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,69,1,0.32513021,1662429765,Regular,3a21440a3bb5f8ee1d9d4f6c88f8a63f35bbca8e1731978d9bcbfd67584a2cc4
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,91,1,0.30948825,1662356306,Regular,f2cefa8f8da9a1f0e43880ac894e69691e3877b1160f8a70411ad3eff633620c
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,151,1,0.28785787,1662268023,Regular,8fafa78dade974f1af8565e8488a6636dff36b67fe8f6913cbe97cb68e497aa6
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,155,1,0.3108986,1662178139,Regular,630b7f2920acb67b061af843e3eac3ad7cdd8a75627a7a29d26730c4b234caeb
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,72,1,0.36086128,1662097628,Regular,0f6a45e45ed441ef476f6c9f01843c04df7ac1ef13411d87121b97e2172fef5f
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,79,1,0.37645418,1662003008,Regular,640da6401e471bb7bee31fb5331eada90b975b499ee7399154c13385e53c2374
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,112,1,0.36847783,1661914812,Regular,f56dc949e9178f39b8ea03ab475afd12d5133475446ac54e05b478ea24476f73
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,86,1,0.36388148,1661829507,Regular,321e738006590d754cb285c55e49e316aa56b8abfcd1e34c95844f990f790f0b
5770061df79a7f1f1ddbe8316feac563b6fabd7e8eac1cad5ed208e6ad02956d,-1,2,1,3.41295401,1661746174,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,84,1,3.41295401,1661744824,Regular,5770061df79a7f1f1ddbe8316feac563b6fabd7e8eac1cad5ed208e6ad02956d
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,15,1,1.06286302,1654402276,Regular,e40d00b95ef3c25071f983f0e09a6024b8d60e0531ba92059ec9d7ae85211050
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,158,1,0.19319841,1653796770,Regular,f57d239d823e008c6f66a3c8d1998917ca268a1876aed7dea7f22b8834acb131
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,3,1,0.19689057,1653707847,Regular,b1397fab0a29cd3388d7e73a7345bcb812a3741167dd078027091a15b03de5c9
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,185,1,0.17310973,1653618254,Regular,407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,21,1,0.20916124,1653544451,Regular,0091c46d09be8f54019e053eb67060603588bb117e7e2647574f2b548414e84b
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,40,1,0.27788296,1653447132,Regular,dadcc7e772f4cd1648aa0173ae9981c91fe410d56998c5a06842074886c65b22
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,203,1,0.30114708,1653366185,Regular,bd6fb0c048cb117e493a8fc7c51acb23172860589b0e307404fbb41ebc404ff2
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,150,1,0.2829641,1653284102,Regular,438442cde86278b08eb163890f6839197620b30cefba651955020582f9f94a65
6b1b59024549651802c793cd74a3fcb7b40955997acd91a815320ea026e72c03,1,200,1,0.22592174,1653185787,Regular,bc6810bf9133c0afa93052ff0b15b5902a6ff58ddf326aefff4240cb92f63215
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,239,1,0.19864925,1653102999,Regular,0ef84e3a214afd6e57869841f8abe2f03302337cb85a567ed400c8394db2ffc1
830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c,1,202,1,0.10734969,1653013332,Regular,1e19ff018e10312eb4d6bd73ea2d0368df66016fbafd3952302c543bc2c09980
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,97,1,0.1110734,1652931694,Regular,fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c
e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54,1,27,1,0.10930502,1652842187,Regular,57bac15b22b80e37129616e427f61631c1acf4b128d4c477a55f5cf185a6e2ac
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,126,1,0.10564567,1652757422,Regular,e5d40d78b249c8b07020dabbc6dcdb4491e370f69045999489c5dd1a710e9f61
6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465,1,30,1,0.19856244,1652670083,Regular,0ef84e3a214afd6e57869841f8abe2f03302337cb85a567ed400c8394db2ffc1
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,219,1,0.10023161,1652495846,Regular,db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,212,1,0.10621154,1652407729,Regular,457e6929ad8604307df00aa028b0ca988b0596e748d8d91983dbae9d6120ad11
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,194,1,0.11081588,1652322998,Regular,1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,193,1,0.14722064,1652239261,Regular,be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,426,1,0.29481497,1652067419,Regular,855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,399,1,0.71348725,1651979102,Regular,882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,150,1,0.71266091,1651891812,Regular,78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,166,1,0.57107011,1651807400,Regular,24d0d9fba6598192a05308b8f052a0ec12a2905676ce6539c769c7a797adf184
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,201,1,0.32797711,1651718013,Regular,1427650ad3da648f960a5fadb48d03858c40a9c312918d2216c7fca52cccc27c
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,183,1,0.34843614,1651633187,Regular,26871f18441327ad7f8db4444ed895a135cefde57794e5877bee5770deb9df31
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,429,1,0.24284939,1651549826,Regular,d2e8b0c9e06180259682babf7b5e52ad081adfda88094f572222fb135e2bbcb6
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,289,1,0.34383876,1651459647,Regular,d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,199,1,0.43510743,1651379594,Regular,ed04539a76369ecf2785ce2148ce2b165290254aa79572e6e35b6cd1924dcc50
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,135,1,0.4429302,1651293298,Regular,b59988e7727fd0d064cc01fede93c4ec1a00847da35a37012ce0faf80b030fce
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,10,1,0.7175893,1651200161,Regular,041a6887ad6d21fa18bba28d7f8901148c2870e3bd95c34db006084fa4ca52db
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,418,1,1.00703039,1651116137,Regular,904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,301,1,1.01556391,1651027106,Regular,1ee40ace69ae0e4569ade4feee5ae3b7f458f54ecf39369f2c741b84339565ab
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,117,1,0.91175024,1650940190,Regular,ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,212,1,0.94853263,1650855532,Regular,d09448efe3a364a96002a5215b68f40d26c5eb502a292d663eccc0777ccecf33
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,61,1,0.94293921,1650775755,Regular,9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,314,1,0.8084434,1650682865,Regular,5a6079496737c2f2c399e5bbc9eef9b9b2b5eaa7fcac00447b01d5e8c08cfb11
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,249,1,0.88964238,1650596747,Regular,fbcb4fe9aa7b3d97c68a7e40906d5a30df696c014a083a57b7ccd06e912fb04e
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,194,1,1.02095689,1650513134,Regular,6c64534cc89d2f379e5ba725ffc1a657c6da280ae56f9bc2ca91b5e03f643343
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,167,1,1.01093975,1650422797,Regular,00dcf67ef5f91d9943af47a9fd4a009d3828bde821c43cda55e9eb1e933a1318
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,419,1,0.95581654,1650342318,Regular,064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,121,1,0.55625537,1650251378,Regular,38e53ed89eeefd00e363509f9ad03b9c783946230c452966a20e2461d07a4d78
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,436,1,0.95266013,1650166840,Regular,f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,68,1,0.85448696,1650085990,Regular,c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,483,1,0.96380027,1649992527,Regular,ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,366,1,0.96011113,1649910766,Regular,040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,71,1,1.01353876,1649819867,Regular,0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,1,1,0.86168434,1649738076,Regular,c6b1637452dc039739fc7c2f38dc701b3928eff57442e85542eed02d54d708ac
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,406,1,0.92702899,1649648211,Regular,46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,308,1,0.92785069,1649558651,Regular,46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,132,1,1.00631751,1649477399,Regular,904224a1a3096b4bc2d31ca914925848bdd6a42636d5c439f0b386da556f2308
