tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcdd5e26c08475c227a4144fb0f96ca8920ea4898c10d07de4eafbc50d65815b,1,13,1,0.20112946,1589596693,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
38456397e6642a358d6928392bd18d1d78a6f41376b27768b748b75cd4796aeb,1,44,1,0.24027928,1589511477,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94,1,4,1,0.32005678,1589423922,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
85b5b921b04c2a39a7b6147eac025cec6c350ce14294f54da66d78293d106d78,1,45,1,0.28946335,1589338035,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
54b843a63e91c1a5c6ae32f19ca5e6eb5ac9ccd4c6fd93e1b53a558feb779111,1,43,1,0.23973305,1589258005,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b,1,42,1,0.23331504,1589164530,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18,1,41,1,0.26314233,1589090892,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178,1,58,1,0.28109784,1588995346,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
5f8e6ac70735f998e8548526ebe8be0faf49a00d90b4dd8be0d219d3528307ec,1,24,1,0.28680019,1588908661,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
53ceee11fc4a39b469c702e6a07681516e0ccd93adf30176e377dea50718449a,1,71,1,0.30852449,1588824542,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
11bc5ffbb1a8477fc72e1e26bf036b5d95948261408457fad6427a906662b8e2,1,55,1,0.30901098,1588733313,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97,1,18,1,0.29094545,1588644278,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
d43cac1a10c2b0173c6579e96fa7570e5a77718502b0867b2e6d66fe55866a46,1,67,1,0.28952078,1588564392,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
0864e70aacc7e57e77c3509d583776e95b200ecf391d8ed4a20776c7c1876846,1,38,1,0.28922135,1588472192,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
effba5b8c790a54d7d4f529130b1cb28688a083dcb294ac2f1901c0c7881c33f,1,3,1,0.29308755,1588392156,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
69574d8943d2bd56f787952da3c2a8e28b7152e3b38f73d3be26f7fbd06511a9,1,19,1,0.24552703,1588302865,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70,1,72,1,0.25895611,1588216201,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf,1,36,1,0.25520138,1588133764,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9,1,12,1,0.24247205,1588046478,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537,1,64,1,0.24593316,1587957473,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
3a16961922b1b2944263a99c740718f9d31389a4de064967fc04b07556f1b8b1,1,25,1,0.24002673,1587871757,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
37b95da5cd9d69d62082d68b1049c0ee84962aac35d1790661b1cd72f7e2d76b,1,34,1,0.22091341,1587787083,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
e6f76f2121c4bf4eb2fd20d0a8f0df37eb7e925f1ac2afa4ebecfdbb567f19f3,1,82,1,0.26941742,1587701180,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
11c3d663fa993a3b112084329ec02351e5cd414c5ba93fff8818db3175f1b231,1,8,1,0.30175447,1587611218,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608,1,40,1,0.32122392,1587523194,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85,1,20,1,0.30339881,1587442406,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58,1,32,1,0.29177464,1587350210,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a,1,57,1,0.28954717,1587269522,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
a49bc7fc8ccb6440592024301401d787bb662c7de13f613094943567c0ef658c,1,12,1,0.32484039,1587181332,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
0df42f3af22efb2946034f39c6b5282f92d39a9c29aeda27ff15c1f6e5370631,1,42,1,0.26751879,1587093686,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
5502b4eebd1def876a4bf3c00eaef8445f69318a5f93d773c9f6aa94434e0f06,1,52,1,0.25561543,1587005800,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
257d0ba714eac4a3eb234292cf2e3e425e281bfa0c15041656ed1450bd17f9c7,1,52,1,0.263995,1586922327,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
571265203be6481609e4f632e4c60a7b5b07fddecb1d9f15556e9f6a3fbf75df,1,61,1,0.21782972,1586831842,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
a79bca1f22ea4ba2044659d84adf17247e54140321aa1fce7f5dc62c5cd09b19,1,59,1,0.22379888,1586745701,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
8fb036b785cbe389e0a53869b846e0a3202c026b35d0562152ce53c31ef4ccb4,1,22,1,0.24880935,1586661735,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
b4c75e10b2f30229eef9611c626bdcc9731cea251274d61175b230376026c9ce,1,71,1,0.23485999,1586575291,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
c47958fd528df3dd8d2eb4ea7941a40c12169044cc0dea626679edbdb6b4fee5,1,14,1,0.18075875,1586486022,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
323efe6ae100b3bba1c902f5ee3229ba8d5ad30eeb4116ce0ae9d1b4da330d38,1,67,1,0.20126442,1586401055,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
1e326ffbe9f85a72c4f5a8fcaef8c3502266e0eefa68320bb303a4f202f53316,1,82,1,0.2143009,1586313107,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
ea2dbfec4c888cd148bfdbe87b0691f257f8c8ce73770f4dfaa7116cdf49ad89,1,62,1,0.24403417,1586235853,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
ef32c2578cf560cf14cc306ddc0395116d9b71a489ea425a2d15fb1a1c015ef4,1,36,1,0.28572019,1586142546,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
9ff00f520d2ec9f771df41007384b49787ed89414de9ec8cf0ce0458fb87b9ac,1,57,1,0.33686734,1586059984,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
1661034b5fc8b5addeb16742b1c1a8bbec2ec145148beadf8bc806779bfd7fb1,1,72,1,0.28918742,1585971083,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
56a70a2376fb93d868bb33ebce013af28b5165a25fddd36f9c0a4f2a8bf7ba8d,1,61,1,0.28745647,1585881618,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
3265ccf2462ede146e6c34b061210fabe526276d13c7011c6829a5a44eb6c00b,1,48,1,0.29812261,1585795030,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
10d9f0eeffa6a7d4add3cd74319562c346458bda0d3e4dfd59259eadaeb6ddf5,1,31,1,0.27970514,1585708969,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
a4505499a6c73109f2f0468cd486a977b416931fd3dd99ac7e921af013ba95e9,1,31,1,0.23436088,1585621367,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
08f9ddf163669f0400d37649cef4f88ea204d60755d32632167ca261514fa087,1,24,1,0.22053453,1585537947,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
f0b329aaab8576735c7490437781c3ca261a2994160821af0ad8d6306b0a38a0,1,79,1,0.2229193,1585446515,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
8444c7cfac42689d60116ba4aaaea19f258d74dae82c91c021c01fe4e92d66e2,1,67,1,0.23214412,1585362576,Regular,2d82f042d1f1b380edafd57cb70bdc02765cc16021f9030618ae8b55b5880794
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,82,1,0.25966376,1585318740,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,101,1,0.27048896,1585318740,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,100,1,0.26155048,1585318740,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,99,1,0.26712303,1585318740,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,98,1,0.2776649,1585318740,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,97,1,0.24590058,1585318740,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,96,1,0.25768924,1585318740,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,95,1,0.25241129,1585318740,Regular,e25a5b5086dda9cfd2dc2689e8f78e4f2923d7b3bb11fb4f050f63181a7781b3
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,94,1,0.25386187,1585318740,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,93,1,0.16841746,1585318740,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,92,1,0.23002805,1585318740,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,91,1,0.11440135,1585318740,Regular,d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,90,1,0.32198198,1585318740,Regular,ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,89,1,0.20531734,1585318740,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,88,1,0.22997483,1585318740,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,87,1,0.2624412,1585318740,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,86,1,0.23070048,1585318740,Regular,f1cc3193a20762060c702045e645c34a667eb813943ccab6528da4aeb46b62a4
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,85,1,0.22602388,1585318740,Regular,4edcbbab4ffea19c19859090edafa7abe345c26853016f7c9f1c144bcd335ea4
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,84,1,0.22613095,1585318740,Regular,569c82348f42d8718c91b44eb00b56835b067e1bfb0b574ef0e15c233cf961a3
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,83,1,0.24341622,1585318740,Regular,4994bf4cdb5bcddd162f279021e26b0d776165f367c5772575629ddab3601ca2
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,81,1,0.28134434,1585318740,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,80,1,0.24666501,1585318740,Regular,372862156fd2c76d25fd6a52fa729ba134f88cbcced65dcff478a9a73a7132a0
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,79,1,0.29589795,1585318740,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,78,1,0.27306264,1585318740,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,77,1,0.27062579,1585318740,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,76,1,0.19178722,1585318740,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,75,1,0.2399902,1585318740,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,74,1,0.2818916,1585318740,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,73,1,0.24806716,1585318740,Regular,1e7b0049d8be61b2e1cb37ab9de071598ffb9eb01e2e6c52e5a6730862678794
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,72,1,0.16679724,1585318740,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,71,1,0.22171016,1585318740,Regular,e618ade05dd75fa76afbe0502d19434aeb1aa58cb80e9d46fdcd7ff1eea4178f
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,70,1,0.2386148,1585318740,Regular,f82f1c72903ca075efad0525de12cf1b6c3cb591bd87dcb320efcff026d46b8b
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,69,1,0.27359945,1585318740,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,68,1,0.09677593,1585318740,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,67,1,0.14384833,1585318740,Regular,e86c196349b5c2694646a2fc8515e5737b2aa119a066180e0b7dd7dffd6be888
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,66,1,0.22130406,1585318740,Regular,9d2c6ef24fb2b1a229adce0ea228218b6417cfa95d57d48730d66be0f97f5087
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,65,1,0.18901433,1585318740,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,64,1,0.15409933,1585318740,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,63,1,0.24627884,1585318740,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,62,1,0.13640377,1585318740,Regular,fc35f208d4e19ea2531b4bd69d08f286f696aa7e99b87c84ac40ef3d4fb7d581
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,61,1,0.24591662,1585318740,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,60,1,0.26323252,1585318740,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,59,1,0.24159357,1585318740,Regular,6470230e384f5d129040de8f373e7ed8bbffba216da4194969932a1a87410d80
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,58,1,0.24447161,1585318740,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,57,1,0.19046119,1585318740,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,56,1,0.24820808,1585318740,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,55,1,0.21820085,1585318740,Regular,3cec031cd898cf0a3d3de17d4d2316c441cfc2b5ffef541406206b8ec0a8567d
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,54,1,0.16377943,1585318740,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,53,1,0.29923775,1585318740,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,52,1,0.21009411,1585318740,Regular,32359dbefa67cd2cc2900ac4071c7524716272f696d69e46542034e737a9ec73
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,51,1,0.21975549,1585318740,Regular,ae2f53afa7b1e42caef3240e4d0abdffbeebe715e428859cca883e002376806d
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,50,1,0.23184102,1585318740,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,49,1,0.2331124,1585318740,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,48,1,0.28827227,1585318740,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,47,1,0.24795311,1585318740,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,46,1,0.25405926,1585318740,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,45,1,0.25576792,1585318740,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,44,1,0.11412903,1585318740,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,43,1,0.23757051,1585318740,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,42,1,0.13120147,1585318740,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,41,1,0.22824304,1585318740,Regular,e2c571e8ece116372ae8b7f2508443267eaba1c6b424d58556f57b87c0f6614f
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,40,1,0.28546298,1585318740,Regular,aaf922381ea9a20803e92d031b752ed6bf002e73b48c646a93cb49141b594e4d
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,39,1,0.15463577,1585318740,Regular,e2ad3fa846a2466fc2d8e5900f1c97ab3125b492861ff97c8a4d5e19b486634b
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,38,1,0.18162568,1585318740,Regular,8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,37,1,0.30153963,1585318740,Regular,850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,36,1,0.29073206,1585318740,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,35,1,0.25970684,1585318740,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,34,1,0.25716047,1585318740,Regular,7b7ee1252bcc5a4adcce78f46ebbe5b6869f5db93ccd397baa977317db13fd41
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,33,1,0.17165329,1585318740,Regular,26a3cd5fc5f5bc1456db17a016ea7101cc759f99323dc187ed7a75d653aaf73c
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,32,1,0.14593422,1585318740,Regular,61a45964265b20a5b6e4e3e6685ffeeabd35d4d94c02c4d32e2088039e401c3a
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,31,1,0.24287051,1585318740,Regular,d9e6b54fb3f1a27688cccf3a5b159e2f81467006d770492ede731b48e61b8438
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,30,1,0.19947419,1585318740,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,29,1,0.09196878,1585318740,Regular,da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,28,1,0.24614919,1585318740,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,27,1,0.22990751,1585318740,Regular,85fefb5f06b649b3c90c3c61367655940b9cf512bfe71a3800202b85c1e2f230
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,26,1,0.21584989,1585318740,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,25,1,0.18968785,1585318740,Regular,ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,24,1,0.08734183,1585318740,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,23,1,0.26299235,1585318740,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,22,1,0.23405453,1585318740,Regular,bb8bdf7783c080c9ea1faf5e447c02d47a643baedea8260bd7b62d0b83833a28
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,21,1,0.18484903,1585318740,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,20,1,0.16242793,1585318740,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
1059867823e9e043754d24248d2da8ad34219f0db205d24fc911a7d92c7e77ce,-1,19,1,0.22936383,1585318740,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
