tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c5cbda5b3f4768830d456832f7d57365c24a094849d59e60e81b369c421ae46,1,0,1,128.98011177,1569350645,Ticket,920e21b916d863cee0c370929cdf4e6f3851c172a76076908192501bca90fad1
72bcc15546b8f60824739bab1960a974e8028d14a2654c1ac3a810e58c7ab25c,1,0,1,128.98011177,1569350645,Ticket,dba030970e99f271fab53f9da5314dce2aad48dfbfc2444f0e5badc787922cb9
17c93e961651ca7fdd8a51fb13a316355a70f274f5cc9f7fdeef236b19b45d98,-1,1,1,130.12101975,1569342909,Vote,99f66c967d94a4dcb536732296d2b7cad916c167bb56ec7034cbd6fb1a77f149
e15552ffb20617bad46e45e5d8b1f0d411c1e386545381538e1791d09885678e,-1,1,1,133.25592996,1569166362,Vote,0a55fa647e1d96b17cd93b64bb817c422d31fa5ef08a422f556f73d6a624a956
1d5b80dac363d1d92fe6942dbd4679bd5b627ec1adefcaca110f43bd37349a55,-1,1,1,125.10503763,1569158136,Vote,09094530b4940addd7c01e51559763945cb486fa377e342caa21a1b88bb60691
c71d99ca8d8cdcabb4621cc03589eb0ec01ac43f16466032191633e1e51ec840,1,0,1,126.97911673,1568854784,Ticket,cde606e8feed9ba9afb5ae065de8b5746c7411a32dd67ea01300a80f8df50602
c74346c4805b69e77986b3d0289815bb155a895f9deb18069eff9509c90cb0cd,-1,1,1,131.2141849,1568734534,Vote,44bbebb0c5c3319034a6dd2d174a9ef528e181f082eae484f4a1eeaf9c1106b8
f249df7b4cca6c9f9fd6c6b00d8de129713c6b9d5b3074990f0433a5856f3813,1,0,1,127.91258113,1568675202,Ticket,4729ac707581cbe79be6f54f3dcb4544cadec155cdb6988be54c1c7801783042
bca209f598150ba44be163144751d666332330bf2746e74ec51afe775f1d32b9,-1,1,1,120.99929726,1568564514,Vote,ee494faa8a0737f8977b48b15fea984ce46234a5fb12a1eb90986ef3dbed0d7c
0a55fa647e1d96b17cd93b64bb817c422d31fa5ef08a422f556f73d6a624a956,1,0,1,133.25592996,1568399865,Ticket,e15552ffb20617bad46e45e5d8b1f0d411c1e386545381538e1791d09885678e
deb72079e48bca4d348bac564518dd26bcdf53a8005a9af12dc8d0506b0f667f,1,0,1,133.25592996,1568399865,Ticket,030e20b2100b2026e2da26cb253faa2eaa6c201c085ba9c254245a8cc9f60cbe
36de4114e1470bd160f917e42424daeed225beaf1473f9f525a016ca78723f8f,-1,1,1,134.43227962,1568315343,Vote,f0a5e786546bf0a9cd9d871f05adb2eb4a2792fcc9a5d67151d20a36e1e6612b
8b6486b9fe0166058acba4561c15bb1a2e66f5ad0f9e86093ba87157e26eb2fb,-1,1,1,127.23942668,1568063011,Vote,e1628d909a064b7b4b6cfaf5a4bd092b945f45d2430a02c5ea9b777cbd3a2e87
14bec7d0dd340325b549d1245b610fb93eba55b7057fd8a4fca1951a94c13496,1,0,1,131.2141849,1567863746,Ticket,29e84accf9872cc9589814aea1e16e77adee934456ccd1877cdd6d0c1f9f2b16
44bbebb0c5c3319034a6dd2d174a9ef528e181f082eae484f4a1eeaf9c1106b8,1,0,1,131.2141849,1567863746,Ticket,c74346c4805b69e77986b3d0289815bb155a895f9deb18069eff9509c90cb0cd
99f66c967d94a4dcb536732296d2b7cad916c167bb56ec7034cbd6fb1a77f149,1,0,1,130.12101975,1567715958,Ticket,17c93e961651ca7fdd8a51fb13a316355a70f274f5cc9f7fdeef236b19b45d98
6632a6b6d34681695b87ae65430ca5989f1ddc127888654982feab70b4f47bd2,-1,1,1,127.96018625,1567669357,Vote,27118772dfbc8c5b7b01bd4bb5128b7113eee963280ecf8f04a4757d51dea1e4
9e395e853ce674c53a265346076402c4628bc35a3414888d65499813bc3e1fef,-1,1,1,120.99929726,1567633637,Vote,140ea6ca0936f553951a24e11b028461b084e859efdac22e267f8b06edd5900f
d692fcfb7f278faf71795da25668a235b9255ed65753201edba4d653f01de918,-1,1,1,130.68943557,1567601026,Vote,8a225005e46e1da7d8b99a15c0cd5010dde160f73dfea5f5de2dc6e11c21e492
9490d92ee0102387972cfa22fc0dc2c7958a9981e730944d094fd5a887259e59,1,0,1,130.86722106,1567590672,Ticket,058382219fbd3309901bb5767bd1dedc8237ffda9713342b813b87bf2d421445
083b1193ddc570b53164a0e425bdb2f910d6d31ddfe9b9f62eaf17e24fa922f1,1,0,1,131.73305766,1567494249,Ticket,bb568a946eb1039ed9e57b0f07235e2319094ccd47e6f09e93a2f15e0d018f6b
c8909c0a1b4a26d9a7d0814af27afd07f72dff7e40327bb6ff978e0a6d3cad09,-1,1,1,125.92173491,1567459488,Vote,86172e4748cc0f76e4d597ed13aaaeb3e046aa626c8b9f105e947397bb8cf7e5
30a4d3b94b79add472497fddbcf7ec6d2644259244c3857c87cf6b72796b6b32,1,0,1,133.57223355,1567414771,Ticket,22c553b0c54322515537c2edd1a17ec4ad8717ea8fcd86a8253c8b90c12bb811
2113628a04686d20c36c37a8e77e27b9a44cd394dc2737a75a4127b48430c78d,-1,1,1,119.90709277,1567355688,Vote,8811b0c2e4752093c3de9ebd21c7a738aa0485d938f3531148fb8d03b3722990
f0a5e786546bf0a9cd9d871f05adb2eb4a2792fcc9a5d67151d20a36e1e6612b,1,0,1,134.43227962,1567323034,Ticket,36de4114e1470bd160f917e42424daeed225beaf1473f9f525a016ca78723f8f
ecc3f3d95e75f550dc316f30bbf342ee0ca9d0f45c653915b96a9346383e438e,-1,1,1,131.7810783,1567274920,Vote,e296f0acdb1670050aa32dd4a3a6a739ff10062ec2d42f6cdfec33f12b8d693a
4aae7af059037b7d81955b1953eb9fa876574abfc519cba263d45d959597f5e5,-1,1,1,127.17306528,1567246011,Vote,b99c4a1bf001d6466202c80b60c32c96545b71ea4a77a809d02ebc7d9b273a0d
e296f0acdb1670050aa32dd4a3a6a739ff10062ec2d42f6cdfec33f12b8d693a,1,0,1,131.7810783,1567155624,Ticket,ecc3f3d95e75f550dc316f30bbf342ee0ca9d0f45c653915b96a9346383e438e
a1196270a9121f85a412c2c1cf6359f2caacf82b4e60c87c4bb5cbb9fbd1b534,-1,1,1,129.53901278,1567019397,Vote,b63bc1f461ab567151279b5d3adf8b9f8e26ed0bcd8ec6531de094ce4858a8e0
b63bc1f461ab567151279b5d3adf8b9f8e26ed0bcd8ec6531de094ce4858a8e0,1,0,1,129.53901278,1566894613,Ticket,a1196270a9121f85a412c2c1cf6359f2caacf82b4e60c87c4bb5cbb9fbd1b534
52544cdea8d032be20e1230f84ea3755cc8ba5e3ef496cf55c05647e3297ecbb,-1,1,1,120.99929726,1566740857,Vote,65cebdaef10fbf9ecaee3badcba1342a496a04de70f777111ce1c6d0e02ff789
27118772dfbc8c5b7b01bd4bb5128b7113eee963280ecf8f04a4757d51dea1e4,1,0,1,127.96018625,1566645259,Ticket,6632a6b6d34681695b87ae65430ca5989f1ddc127888654982feab70b4f47bd2
ed51bd745c0cecb38d4034bf71e69fc72673ccb9d03d699f3cc947392613f2a4,1,0,1,127.96018625,1566645259,Ticket,7ae932b8e9b02c11a14fedbc6d5ef254db0d4c7eca1a2fad42aa72e6fad02877
42cc64527c2ce80ce813402d86bb6d3abb78ced47ad2ac332df937125b7a78f7,-1,1,1,120.99929726,1566553439,Vote,02a90af7a724940ec2690c54fb9ab7460b47e12b4b4bfe3bb8ef1f2da2dd0c4e
7d41e304e2da77b3eb1fe2738028bdddc02bc67f7cdb2b7eadf88aed03d1fad5,-1,1,1,127.49603124,1566470857,Vote,f832d636874d1e66ae9e1996ab0dd7c36ef27e0db83bd819620ce9e8ef377638
301906e50b7b695fa1d4d7952bcdb404418c49ae8cb3a96eea6b76ea9c7a6d07,1,0,1,130.68943557,1566377366,Ticket,4e86d5800a4ee9c9b77af045db768ebc1186d4200922f68afb2257a842c89d97
8a225005e46e1da7d8b99a15c0cd5010dde160f73dfea5f5de2dc6e11c21e492,1,0,1,130.68943557,1566377366,Ticket,d692fcfb7f278faf71795da25668a235b9255ed65753201edba4d653f01de918
ed13ea1be2c6fa274c8ca23c61f58602b2f239f5cf0614c6d1a14efea1f01723,-1,1,1,114.98390976,1566165350,Vote,d2ed517baae6a6a30fbc7ec92c1468485d8a1a8761d822ae042e0f6b8a8530a7
4e7d3a0cdda3fed6c71413afb24d49022419da416d02a079599f070f81ac7e01,-1,1,1,111.17170757,1566137573,Vote,99689cf007136eb4b0910d9e15135788508f01596c3a729c5c1e09098bace49a
04a637ee50881e03c23e873ff8986b731dfb914590726139df74558619f047f1,1,0,1,133.90614746,1566136981,Ticket,78e361a137509d05bd58858fa24b322a1200ba9af4151a3ca99d08b67012bdb7
60dd973592edaa8fa5dbaadb1f9760f966a78a1a8d28fc65d924e15d38f6bf2c,-1,1,1,120.99929726,1565987756,Vote,849c86227da0cc728cbff9534daef1bdb76baff99228d4fe2a1117cf859a96ef
72d95caf22d16b015eb5585cad0a2b29f35eb3072d9421f692adbd11c6bdf7d8,-1,1,1,119.41657963,1565976007,Vote,5b6b79bb524d67bd52d126882d218d9cd2d499708e6c3b62fe9456b6a7f1f9e4
09094530b4940addd7c01e51559763945cb486fa377e342caa21a1b88bb60691,1,0,1,125.10503763,1565631589,Ticket,1d5b80dac363d1d92fe6942dbd4679bd5b627ec1adefcaca110f43bd37349a55
f832d636874d1e66ae9e1996ab0dd7c36ef27e0db83bd819620ce9e8ef377638,1,0,1,127.49603124,1565532966,Ticket,7d41e304e2da77b3eb1fe2738028bdddc02bc67f7cdb2b7eadf88aed03d1fad5
2f6507fd7f3881e1e44096319ec44b8a04af827080afd9e7ca6bce06131bf8d1,-1,1,1,125.40827077,1565253271,Vote,1daeb4ebc1c8a1be993d2de8ceeb8fcd4729ddfdc8a127f9f97815128f8f1a62
ac7d34acafa85c53488dfee8209082bef616d29a12f967ed701c2552417c2be7,-1,1,1,120.99929726,1564846997,Vote,6c3a0cd40e8de161ce1d069097b25c77c7ec064fdfb213be972c4479cf69fab3
1daeb4ebc1c8a1be993d2de8ceeb8fcd4729ddfdc8a127f9f97815128f8f1a62,1,0,1,125.40827077,1564832833,Ticket,2f6507fd7f3881e1e44096319ec44b8a04af827080afd9e7ca6bce06131bf8d1
57e3f3050c69c0e4bd150cb642c8b351de6b2d942a717516d8a181211366402d,-1,1,1,120.99929726,1564730795,Vote,8641dd61d099aaa1582f4fefd00eb03d9df05ec8166d77efdb9fa651fbc29658
8811b0c2e4752093c3de9ebd21c7a738aa0485d938f3531148fb8d03b3722990,1,0,1,119.90709277,1564581367,Ticket,2113628a04686d20c36c37a8e77e27b9a44cd394dc2737a75a4127b48430c78d
8cf938b649965f36e513008fd702059f0de0a98729298ff5a19f04aadfd18506,-1,1,1,116.78276729,1564498454,Vote,b02c57523e8ceac84bd6e843dd03ed5efac144409ee63950b22780906eebe3ab
6c3a0cd40e8de161ce1d069097b25c77c7ec064fdfb213be972c4479cf69fab3,1,0,1,120.99929726,1564399029,Ticket,ac7d34acafa85c53488dfee8209082bef616d29a12f967ed701c2552417c2be7
849c86227da0cc728cbff9534daef1bdb76baff99228d4fe2a1117cf859a96ef,1,0,1,120.99929726,1564399029,Ticket,60dd973592edaa8fa5dbaadb1f9760f966a78a1a8d28fc65d924e15d38f6bf2c
8641dd61d099aaa1582f4fefd00eb03d9df05ec8166d77efdb9fa651fbc29658,1,0,1,120.99929726,1564399029,Ticket,57e3f3050c69c0e4bd150cb642c8b351de6b2d942a717516d8a181211366402d
ee494faa8a0737f8977b48b15fea984ce46234a5fb12a1eb90986ef3dbed0d7c,1,0,1,120.99929726,1564399029,Ticket,bca209f598150ba44be163144751d666332330bf2746e74ec51afe775f1d32b9
02a90af7a724940ec2690c54fb9ab7460b47e12b4b4bfe3bb8ef1f2da2dd0c4e,1,0,1,120.99929726,1564398993,Ticket,42cc64527c2ce80ce813402d86bb6d3abb78ced47ad2ac332df937125b7a78f7
140ea6ca0936f553951a24e11b028461b084e859efdac22e267f8b06edd5900f,1,0,1,120.99929726,1564398993,Ticket,9e395e853ce674c53a265346076402c4628bc35a3414888d65499813bc3e1fef
65cebdaef10fbf9ecaee3badcba1342a496a04de70f777111ce1c6d0e02ff789,1,0,1,120.99929726,1564398993,Ticket,52544cdea8d032be20e1230f84ea3755cc8ba5e3ef496cf55c05647e3297ecbb
f13dddbb799e30b3770d5ed678a923f48c1706890fb910929e5a98e9a76f8728,-1,1,1,124.67973412,1564308558,Vote,25687846c240e6359fb70489577d2bb4053365702d7d950cbc43b2b95251ca1e
5b8b813f52847c1fb64687bdc0cb63806cd8c4e885f3fb722aa53a13f2c824f5,-1,1,1,128.05498879,1564279291,Vote,ab6d0a5514eb68ecbd4b6581c5debd82fa6911d4983389ad0aebf607b06427ea
e2fda98f96060c366e535929d0cd55957e47a719a21cfecdcd3bea175cea4617,-1,1,1,128.33586653,1564237017,Vote,765284d19c4ea5561195cefe138e7f85ce42cd7d281df2f9fda679fb86a22a97
86172e4748cc0f76e4d597ed13aaaeb3e046aa626c8b9f105e947397bb8cf7e5,1,0,1,125.92173491,1564226499,Ticket,c8909c0a1b4a26d9a7d0814af27afd07f72dff7e40327bb6ff978e0a6d3cad09
8cc5c167fa4e79d31ef0e4a7b59b140b6cf40f35c234b82984814ac4d0ed48e8,-1,1,1,127.3902189,1564214851,Vote,3bba81e5f994a1a78a9a38182d77c1839f3a4df399fce91e363d33de954055d7
8b8896bfe068fe7645dadb7e0f3f31fba79e87bb00b6eed59f00c089438859a1,-1,1,1,128.12627233,1564201250,Vote,653c72af0bf661a164a9256144dcc8ed6ae384a31e28b2e9a4f541df0a4c7325
bc0de55aeb4617dd48fb4990cea4e9fa6a60b8280df8fc90c3a5f33a433b1180,-1,1,1,128.33586653,1564158766,Vote,65dd51d7e494452466ff087cea2496158874266a59f763ae871f34fac6f56a12
99933310a3f08b38c05eb97b7fe35349b920db78622c14238806ea616aae6397,-1,1,1,120.84069751,1563844609,Vote,1bdaee5221402e01ca0bde78227fb2cbc1dfb76e7524c2d1d3a8c71c6a4d697f
3bba81e5f994a1a78a9a38182d77c1839f3a4df399fce91e363d33de954055d7,1,0,1,127.3902189,1563797450,Ticket,8cc5c167fa4e79d31ef0e4a7b59b140b6cf40f35c234b82984814ac4d0ed48e8
653c72af0bf661a164a9256144dcc8ed6ae384a31e28b2e9a4f541df0a4c7325,1,0,1,128.12627233,1563721061,Ticket,8b8896bfe068fe7645dadb7e0f3f31fba79e87bb00b6eed59f00c089438859a1
d26ba89a730049958efb54c3dd3f26dfd041df20990a36018c8da452d738b3c2,-1,1,1,116.78276729,1563674911,Vote,d3642c884ef3be3eb30100c25a50da4409a8c7acac660b35a84384127e113399
f4d72ad1a8dadb7d0bb0ac28c0d14db0d2738f8db1f3f8989b0382a9f2f69387,-1,1,1,127.01742777,1563630922,Vote,e4379642f18acb6ae107978d8da42e7c597e431334405151b49f9bb12014c214
e4379642f18acb6ae107978d8da42e7c597e431334405151b49f9bb12014c214,1,0,1,127.01742777,1563375975,Ticket,f4d72ad1a8dadb7d0bb0ac28c0d14db0d2738f8db1f3f8989b0382a9f2f69387
74ca1e4e22285fc7a6821fc5e8292bc03356a6e2ccf6c266abadf3a653b54d19,1,0,1,126.07558627,1563287895,Ticket,ee3ab9ea7e1f662a80c35c5a4df7260787d2f6ca6c7f300f15eb37cbf1ea6dfd
8aec33623a6532e0f151ec89a02fff592d09635e162e5645dc826379996b3efb,-1,1,1,124.65077301,1563224237,Vote,8350743acd025badf84391e52b550c8ac35896f06723c4cfa61627e7e32beb2c
5191707ff7750b7d73017fdcd12b44e3d41d57e660bae226400f529e064df53d,-1,0,1,105.76954863,1563058136,Revocation,59ee6bee0950dbbb59049e267cdf77c88b5b68f1d7d03750e03c8ff18c3553f1
94ecf65129981c895d1333185809c94ca2562e3cc1747fb5cfa66c01858ed946,-1,1,1,119.14735411,1563019421,Vote,138c81caf6457c49cc583e40c47c5423d87fb54a6ca917ce4bd064265aae2193
ab6d0a5514eb68ecbd4b6581c5debd82fa6911d4983389ad0aebf607b06427ea,1,0,1,128.05498879,1562874219,Ticket,5b8b813f52847c1fb64687bdc0cb63806cd8c4e885f3fb722aa53a13f2c824f5
b4609b82026ad0d6732464f138c830e28a5014f49cbbcf50b8dd56d425ac2fe0,-1,1,1,125.51322678,1562801813,Vote,afa7ac9e5a4ac99c9e7d1d40dfcc5dd143d45df5f521995a9197242126dbe27f
e1628d909a064b7b4b6cfaf5a4bd092b945f45d2430a02c5ea9b777cbd3a2e87,1,0,1,127.23942668,1562521574,Ticket,8b6486b9fe0166058acba4561c15bb1a2e66f5ad0f9e86093ba87157e26eb2fb
478e8b46126fa2e9c58a2eb9280e78e770265375cf1fdbf0483e3808c555e7b1,-1,1,1,116.78276729,1562442036,Vote,3d8f600fe3fe98c1f656d34d15abc195a6f65788facbbf60e3f23b02791a2f24
65dd51d7e494452466ff087cea2496158874266a59f763ae871f34fac6f56a12,1,0,1,128.33586653,1562419361,Ticket,bc0de55aeb4617dd48fb4990cea4e9fa6a60b8280df8fc90c3a5f33a433b1180
765284d19c4ea5561195cefe138e7f85ce42cd7d281df2f9fda679fb86a22a97,1,0,1,128.33586653,1562419361,Ticket,e2fda98f96060c366e535929d0cd55957e47a719a21cfecdcd3bea175cea4617
49995a828d66fef6d6bace5d10fd034503f19ce996fca6801258a70208d96903,-1,1,1,121.47093686,1562313455,Vote,a716e563ff521ed3a32743a156450c7eede09ec204fd736d2c6f4dc257625dec
bc9b15dd637c11269925da4d2db22533a153abaccc54051b006b7c5584157506,-1,1,1,108.36986005,1562280084,Vote,f76b8c0ae2dd85aa4b1fc574c399caeef75ef3c9602f01854749f8b1c219c575
b99c4a1bf001d6466202c80b60c32c96545b71ea4a77a809d02ebc7d9b273a0d,1,0,1,127.17306528,1562259327,Ticket,4aae7af059037b7d81955b1953eb9fa876574abfc519cba263d45d959597f5e5
afa7ac9e5a4ac99c9e7d1d40dfcc5dd143d45df5f521995a9197242126dbe27f,1,0,1,125.51322678,1562176290,Ticket,b4609b82026ad0d6732464f138c830e28a5014f49cbbcf50b8dd56d425ac2fe0
d5061a2d57c0f6dcc898680d32ed35c7b632eb882db60903d275b0665a5ac6f1,-1,1,1,116.78276729,1562161498,Vote,45f405839c4b28766e56bfea6b6229084ab9efabd3ebc1461a66a5f39377dc95
b6022b0d8ba30e7ef21afd99ee0e699db3bd4c2ba65180d9df2a0f798d57e1a8,-1,1,1,117.8585984,1562045885,Vote,ac47b0e6f6a45b45cf4c97078aa21694fb60e14a36c9df92c1aa8e5c2983e936
138c81caf6457c49cc583e40c47c5423d87fb54a6ca917ce4bd064265aae2193,1,0,1,119.14735411,1562007542,Ticket,94ecf65129981c895d1333185809c94ca2562e3cc1747fb5cfa66c01858ed946
3d8f600fe3fe98c1f656d34d15abc195a6f65788facbbf60e3f23b02791a2f24,1,0,1,116.78276729,1561904427,Ticket,478e8b46126fa2e9c58a2eb9280e78e770265375cf1fdbf0483e3808c555e7b1
45f405839c4b28766e56bfea6b6229084ab9efabd3ebc1461a66a5f39377dc95,1,0,1,116.78276729,1561904427,Ticket,d5061a2d57c0f6dcc898680d32ed35c7b632eb882db60903d275b0665a5ac6f1
b02c57523e8ceac84bd6e843dd03ed5efac144409ee63950b22780906eebe3ab,1,0,1,116.78276729,1561904427,Ticket,8cf938b649965f36e513008fd702059f0de0a98729298ff5a19f04aadfd18506
d3642c884ef3be3eb30100c25a50da4409a8c7acac660b35a84384127e113399,1,0,1,116.78276729,1561904427,Ticket,d26ba89a730049958efb54c3dd3f26dfd041df20990a36018c8da452d738b3c2
810daef4277a2ea83c7f4eb4a99023f6393e66580393116c9e9e6b730b2d261f,-1,1,1,119.39023315,1561872589,Vote,52665837541e7de365a2cc5bf354f893e2bbf1f6d0666b780b07a49147bdc4a9
bb98a606527c8ddd99671cf0021d4b35fc558c310742411db10e4eab5a89b049,-1,1,1,116.56173479,1561767508,Vote,405767b466720f482c3700dbe312b094d2b6ca4d334006dfae3aa7c1d8a4cbe9
45490c7a37e9e6193513109f3598618d5d8570fe5f92883069eee28e93ebb30a,-1,1,1,120.13798613,1561616356,Vote,60f3a87ce0286567a89c833314be890b64763c713fddd70ab1d81070fec8014e
ac47b0e6f6a45b45cf4c97078aa21694fb60e14a36c9df92c1aa8e5c2983e936,1,0,1,117.8585984,1561485903,Ticket,b6022b0d8ba30e7ef21afd99ee0e699db3bd4c2ba65180d9df2a0f798d57e1a8
dcba8bb32b59ce960b607c3782571ec9df73a2cba61f991906288d1f9768dcec,-1,1,1,116.33013691,1561456633,Vote,178815508a150787bdebf0458d7f9636147036213afc3bc7000dea55d73f7a17
c7f4b0112954acd8664ab128699c5594916fff1b12e09c3f3463f43f38db9387,-1,1,1,120.84069751,1561455921,Vote,654fbb60e5dd729d29a60575aad69870b857b6cc2d729ac7545d19ccad2f5161
d78388353e95ca9b7ec608a006c24137ce1e6a29ebec1f1e4d9965ab07cb5a36,-1,1,1,124.67973412,1561360406,Vote,ad84baa5ae70ccebc6e14f4c37b0c4af8badc08711b768b081efa4f17049f0e5
a716e563ff521ed3a32743a156450c7eede09ec204fd736d2c6f4dc257625dec,1,0,1,121.47093686,1561044191,Ticket,49995a828d66fef6d6bace5d10fd034503f19ce996fca6801258a70208d96903
1bdaee5221402e01ca0bde78227fb2cbc1dfb76e7524c2d1d3a8c71c6a4d697f,1,0,1,120.84069751,1560961178,Ticket,99933310a3f08b38c05eb97b7fe35349b920db78622c14238806ea616aae6397
654fbb60e5dd729d29a60575aad69870b857b6cc2d729ac7545d19ccad2f5161,1,0,1,120.84069751,1560961178,Ticket,c7f4b0112954acd8664ab128699c5594916fff1b12e09c3f3463f43f38db9387
c79f2cca1a9baeaf5c8a231f80249eb9159e403e8e8aab5c1f7f6500ef1d769e,-1,1,1,118.64611992,1560896934,Vote,443d31b3df25fd84d3dbbf8eb1aef35a3ac6da38e28b9bb9d643b0d736b9a5ee
20c6040df5dffa947629acccda1c19f2bd90203ff439f3dbd64bb4023b2c6883,-1,1,1,124.67973412,1560842346,Vote,99a901607407b7bbc543d1a8de40674734c664e3360f7dda7fdba1039afb8fb7
022b8a6d869c378c33184a30b80b766bc2f15b960295044525f2ad0746121ed2,-1,1,1,112.39299352,1560838268,Vote,446eb27bb37cae32d5f920b8fe6f1bfb44b4ecb7d5af7c13cef718e4a6587710
5b6b79bb524d67bd52d126882d218d9cd2d499708e6c3b62fe9456b6a7f1f9e4,1,0,1,119.41657963,1560344920,Ticket,72d95caf22d16b015eb5585cad0a2b29f35eb3072d9421f692adbd11c6bdf7d8
4cb828e4d418555ba6b8d76dc3e0beb311b144455381f2022d16bc2755efceb2,-1,1,1,112.3852137,1560269092,Vote,8307333464dedd76c92ee73fc52c17fdf02313a5700f0a0462a2b08442c83c13
25687846c240e6359fb70489577d2bb4053365702d7d950cbc43b2b95251ca1e,1,0,1,124.67973412,1559730470,Ticket,f13dddbb799e30b3770d5ed678a923f48c1706890fb910929e5a98e9a76f8728
99a901607407b7bbc543d1a8de40674734c664e3360f7dda7fdba1039afb8fb7,1,0,1,124.67973412,1559730470,Ticket,20c6040df5dffa947629acccda1c19f2bd90203ff439f3dbd64bb4023b2c6883
ad84baa5ae70ccebc6e14f4c37b0c4af8badc08711b768b081efa4f17049f0e5,1,0,1,124.67973412,1559730470,Ticket,d78388353e95ca9b7ec608a006c24137ce1e6a29ebec1f1e4d9965ab07cb5a36
77a0f3a7a590e05347cb921e550a831768bafbd29769f6a584dec2251a1a249a,-1,1,1,119.39023315,1559630938,Vote,dfa18ca472cf04b0cc376b9ffe13a621adfc64213eaa1689882738cf24de8456
e8d3df5ec630a785bd172cac130ff501406b4f2820c9bbd4dbf62c80cdf6f156,-1,1,1,111.17170757,1559477464,Vote,b0bfcb14fc344e6c112c06dd84964121d26a781a2e24b4ed2c23bb2663272df7
c442b3ad29e14afdd8a26e0956918fe3f9c703a6d1671c94b42805e89f46fad1,-1,1,1,122.49586349,1559405513,Vote,7bebb1c9ca23f11b6682ec90e6ef3c30db74542c68a72fe0a8415f1b9caf6683
8350743acd025badf84391e52b550c8ac35896f06723c4cfa61627e7e32beb2c,1,0,1,124.65077301,1559347380,Ticket,8aec33623a6532e0f151ec89a02fff592d09635e162e5645dc826379996b3efb
26438737045e63054eefb903b7f4799aa50280ceeeebdd2bee8325327b13c563,-1,1,1,116.56173479,1559218837,Vote,1b7978922aadeae1f972cacb78f42e4e022d5a64c5561bb4919221ce8f68a9e9
d2ed517baae6a6a30fbc7ec92c1468485d8a1a8761d822ae042e0f6b8a8530a7,1,0,1,114.98390976,1559086502,Ticket,ed13ea1be2c6fa274c8ca23c61f58602b2f239f5cf0614c6d1a14efea1f01723
62cc12d58b424ffe7cdc9ccf50efc7c0e9301ecc22dca5838113fef75a3c7bf8,-1,1,1,118.88302638,1558931142,Vote,0d808e74127b200c6f9bef8748277b158c09457ce61c32e58b0458db928b575f
1b7978922aadeae1f972cacb78f42e4e022d5a64c5561bb4919221ce8f68a9e9,1,0,1,116.56173479,1558873520,Ticket,26438737045e63054eefb903b7f4799aa50280ceeeebdd2bee8325327b13c563
405767b466720f482c3700dbe312b094d2b6ca4d334006dfae3aa7c1d8a4cbe9,1,0,1,116.56173479,1558873520,Ticket,bb98a606527c8ddd99671cf0021d4b35fc558c310742411db10e4eab5a89b049
334e31d1f38b30ae9a39762fc483551b3cacf8cf9bcba98b005c5e1d437c9e0a,-1,1,1,111.1432249,1558804305,Vote,fe1ccd260b69ec4e9f0de923698931b2ca60ec4f749f4b7ef92a20a43343b534
443d31b3df25fd84d3dbbf8eb1aef35a3ac6da38e28b9bb9d643b0d736b9a5ee,1,0,1,118.64611992,1558797025,Ticket,c79f2cca1a9baeaf5c8a231f80249eb9159e403e8e8aab5c1f7f6500ef1d769e
8f2cecb854f6822782b55c6d208b6ef9eb0a6e0d4895574d0549e78cec264d29,-1,1,1,117.91941964,1558779604,Vote,017512d5272d4e4d1f9dbc650a4032a27f3c0d54515f36b9a4175810f610ff79
cefd7fa9a9d57e4f18e15c3345ee6c8259c781236c8f47a8d6247e639f25346f,-1,1,1,118.01465039,1558651530,Vote,4ce623a7f3056a32e12bbea01c854e7acddba4267663b81f82a88857fd928787
8307333464dedd76c92ee73fc52c17fdf02313a5700f0a0462a2b08442c83c13,1,0,1,112.3852137,1558272717,Ticket,4cb828e4d418555ba6b8d76dc3e0beb311b144455381f2022d16bc2755efceb2
446eb27bb37cae32d5f920b8fe6f1bfb44b4ecb7d5af7c13cef718e4a6587710,1,0,1,112.39299352,1558177807,Ticket,022b8a6d869c378c33184a30b80b766bc2f15b960295044525f2ad0746121ed2
d813730a4e119590e2f88d697bdf9c8b0b18d05009a9e70262cf344206221726,-1,1,1,117.26657572,1558145401,Vote,f9871336e4b6eeae15f8c5ada2d1269d7c63d851743b6d537bebb38e280806a6
443f4e17ff33d0b7863dea95516c84dee6ad70225315766665618a960e72f856,-1,1,1,117.26657572,1558078410,Vote,9d1e06980dbacb3a0f73060d48ff00a78f88ac6495662395d78e3541296e9621
fe1ccd260b69ec4e9f0de923698931b2ca60ec4f749f4b7ef92a20a43343b534,1,0,1,111.1432249,1558034258,Ticket,334e31d1f38b30ae9a39762fc483551b3cacf8cf9bcba98b005c5e1d437c9e0a
625901adf82049fdc56720770151d7f25edfe19ed095392f4a81cb08362d1cfc,-1,1,1,110.05079801,1557954092,Vote,9e5cc82cd3147cd7a039fb66d1f39fc115427d4ee622030d0f4a04fd6a83275c
99689cf007136eb4b0910d9e15135788508f01596c3a729c5c1e09098bace49a,1,0,1,111.17170757,1557948035,Ticket,4e7d3a0cdda3fed6c71413afb24d49022419da416d02a079599f070f81ac7e01
