tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a502c101d9c1d25443fd7388ad7145d893c0c2239020cfc2aa30c4f330e2d5d,-1,64,1,3.85321742,1459813122,Regular,353af98d90f97a9c94017757e3a12def27abcc9172fa6e6ac95a298811bc55c2
c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e,-1,35,1,3.85321742,1459809274,Regular,65eec18f9cad18f9a32c870663eb8dc0a563655d5b977fe8e1e5d62aebda48c0
c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e,-1,150,1,3.85321742,1459809274,Regular,567f4e210dbe8e1e9217089cc71b88ba701ce93a24c7f78a98461e7f695c2676
c1964f1fef68d3e3499ab8a565c05e2868af3503f68cdc15a1ee41f50442789e,-1,104,1,3.85321742,1459809274,Regular,b16bee27a97d03ee684f17ca4558bb9259314894df6f86b28881997e5d865f20
fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819,-1,37,1,3.85321742,1459805948,Regular,20eeb4d950c683c77703b7f193aeb1c9c5cfc8f5e37a6501783cb020e1ece74c
fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819,-1,116,1,3.85321742,1459805948,Regular,e4605b0a6f68b16cf653f2b66a764d8c70b5a23a413397e36946547f4af90638
fb8d378ce905fe6e48228060a83ffd473e1452bd67b47f365fbe1029c792a819,-1,69,1,3.85321742,1459805948,Regular,2434ae1f7a7546553edd7aef481f17c8631527b41bd30033316333dce96712f6
13c2dbdfb21dc44a67142d3d3115efd03b50325191346e06c60c8ed21387b842,-1,81,1,3.85321742,1459802395,Regular,830341b7c582ca936e7dfe4cce36ff7f571e3fdcf3b1059cc8d92331e6fa62ba
8ea84ac2599d876efad0763648931f731c0185e8b41ac9447898632c0cd89d2e,1,2,1,3.83486873,1459691095,Vote,fe70045a11128b5bf5507a8fddd0c060e6e5f1cffe7b3c39d1e89f096f38dfe7
95f4a69fea75b387294bd53c75615873397d1c5a4b7fe02f247db0d048e6253c,1,2,1,3.83486873,1459599950,Vote,d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e
ace4eede8dfeed625f33550df8a87755fb6f644fea2426b6ffe8f6651c7c505f,1,2,1,3.83486873,1459560563,Vote,d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e
d575c0b47ab9febefc83c9847203a4eac56d7de81ec9b5d9264d07a2486e6fc5,1,2,1,3.83486873,1459557446,Vote,d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e
a1e9875626596faab3acc7c02e4fbb6c07a7ef0a984a7e8ea93ae18528b237b8,1,2,1,3.83486873,1459553749,Vote,d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e
c6c63125325b4e8d4556b5249c13ed7b13c035594ede27f73823f92efb302568,1,2,1,3.83486873,1459540783,Vote,d43fb4c16fdabcd00c56b8deb72b710623e17a6ad6de40057b2b1d5fea4f6d0e
feea3a387840aa7d3f2a608366bc76de44cf3a5b751bea84316e3a8c0a25991c,1,2,1,3.83486873,1459455231,Vote,661d3d97deec7bdbeca641decbf860127c481e728cc6e0b5bd239880f97deff0
4b0664e2ed761c8057d8878681b0e93ce279aca8ff5f8f7deb4064a1bcd632c1,-1,49,1,3.85321742,1459391715,Regular,a880890c66755e779a8e97a0b3907eb3daa96886074eef228ad1214df9faeb75
4b0664e2ed761c8057d8878681b0e93ce279aca8ff5f8f7deb4064a1bcd632c1,-1,26,1,3.85321742,1459391715,Regular,4bcbc613a3a5d81c2e0f3d3c44889f37bb2cc0f8a677c1518c33a2b298548741
6f0aa78bfc3ef86b7da4380cb9f2e6928b98d80e4c20517e94c1c1bfffa2e080,-1,73,1,3.85321742,1459384488,Regular,b803559fe627ad245cc623b3a69b0cc26a4bb056d8882b5600bc2ea7b2371aff
6f0aa78bfc3ef86b7da4380cb9f2e6928b98d80e4c20517e94c1c1bfffa2e080,-1,27,1,3.85321742,1459384488,Regular,873666989250a17c2e7b999e327516fa146953ac4cf4fb43a025ac3de171beab
f5ef3a3d7459a1b7b1848881f878dc270ebcdbd458f0bebfaebdb9734827c8e0,-1,12,1,3.85321742,1459380898,Regular,f40b3e5d838ec3598cd1633fbc55b0fcc9e1eb5119c9ed55ab1133eda2abcd7d
df77e2c641b2a775865b5e6bf2ced206f4e795c60d675e683bcef410e29bdf40,-1,36,1,3.85321742,1459377250,Regular,ccb0f3f2d739a95cf103cac8d1f68b87a20ca5bc2603338aac1f33deec9e079d
5482fa8a2de506dad733e823d7e3b74c8ce3c742d26122965ee02f6b65e1ec27,-1,36,1,3.85321742,1459373862,Regular,1c1d8359ef3c68ac76ff4991fbae7c1a193fed92f4389c63ca8337b93ac1ddc6
3c80a0cc5fe3b181687c4f3163d7bbce9a6bec0e0d6ca3ab443d0a77258c995f,-1,59,1,3.85321742,1459366552,Regular,1655efa946822eebfaeb98136a1c749b4ff7ed1c7d90733d79805154a66eb17e
3c80a0cc5fe3b181687c4f3163d7bbce9a6bec0e0d6ca3ab443d0a77258c995f,-1,60,1,3.85321742,1459366552,Regular,6398ed79252919b2ed3afa8e3b8c9cac8a8fcd50b3790e1de1d916b25f9d336d
cd78408bf98d19c6d53d077961d55d7fdd42f29a73b70aeea07446536622f6a2,1,2,1,3.83486873,1459364268,Vote,112d0267c0a614750f864b7499e9b2b4e285cb1a076d31627bef16590c83e573
8fabe1233e2c8bf48393ff74aa00d5d04329528b91e0c7f408088f6c2703f8e5,-1,33,1,3.85321742,1459363074,Regular,ede26c23ca78452f4fca1eb052719b16f1938194dd003452186e64ddfb2ae0f1
8fabe1233e2c8bf48393ff74aa00d5d04329528b91e0c7f408088f6c2703f8e5,-1,42,1,3.85321742,1459363074,Regular,030ebd67cc694ca372c481608c9d67b9dace65e96eea2d27810dbf96505e25e1
9b29a67909318329cbb618a977178b4bbd552f019a4c7e407a0e4ff5ccced5d9,-1,78,1,3.85321742,1459352136,Regular,c99ee5596103b2954b1b575cdca532c6dd206daedfc143a1f432174bc21f5248
4d4e31cf8fde10ea87728f8945834800a68379c0e97ba9a35aad789653399c45,-1,43,1,3.85321742,1459341358,Regular,8eb56e373bdb5fca2b5f5bb649934512bbeb18797dbe0460524981d4056e7fc3
1a4009b7da2c92d9443fef89f758e16a5611febe6d488e3f6fbb541c8b9ed1fc,1,2,1,3.83486873,1459339880,Vote,10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363
2fe736eaf1009f2465066f4677819e25a7a0161836632e0896561248ded008b0,-1,63,1,3.85321742,1459337961,Regular,9feacfccd51608aa782ed770f1974a1f82827f8e4a6263f8833d39fa1b696934
04107437e4a7567f9d12ad944276490364f30df35e75b8e230621abe296e49b4,1,2,1,3.83486873,1459336444,Vote,10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363
9de525c0ca55ea637e3f41afb746317b64e35a67aca39a209e15efc1cb88271e,1,2,1,3.83486873,1459336005,Vote,10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363
597f1e3f4ddeaa03171d8df8ef3437befee94471a2eb027629796e500004a49c,-1,27,1,3.85321742,1459334169,Regular,d801e3f9b31018d4e542cb0b4463a7fabfbeca327285c2dee4a693d2bba21ff1
40de9e756d85aa6d06038837950dc3053e711ed1358b33f9baadd56c1f7774a9,-1,107,1,3.85321742,1459330587,Regular,01ff6ad2fa890a46af6647b9db3be2ebc6ce00e37a5982db147a9fb1fed14ab5
40de9e756d85aa6d06038837950dc3053e711ed1358b33f9baadd56c1f7774a9,-1,83,1,3.85321742,1459330587,Regular,51ee14c1e820146efd5e498a469fc9094e9d04081d6a1c5ed95ccf84f1e67d5e
fa83ad6df6eccd869b6012e395293605220648f3d6737d0cece31646876dceeb,-1,39,1,3.85321742,1459327419,Regular,25b096243ed073bd5d938a384030ca1946c4e88d08d9d1bdd660d9a4ad375093
3c605453c58dc60dfa59f1ed46972ab9187239075055d1171ac4360287b2ccb0,-1,21,1,3.85321742,1459323250,Regular,0ac8b42726a7909c3ca5ba305e550df65cd5027254a4cb1f452ce7742924c18c
505830ef93412988469f6d7d40acf3ed3afc6c48a8fbcd2a80345fe456253a09,-1,88,1,3.85321742,1459316396,Regular,90d2c5cd1d1a8baf50a5c62f5e3b639b700811943722fd2809c4f5aae6dd16c8
ab36ea2c531208c83caa62cee46baf655873153b2dd88b68ca4b4c641d75be4d,-1,49,1,3.85321742,1459308928,Regular,dd7b5ea2d34cb3be5b7dcb8014d558c4c775a87527071407904ec76d3392399c
ab36ea2c531208c83caa62cee46baf655873153b2dd88b68ca4b4c641d75be4d,-1,78,1,3.85321742,1459308928,Regular,c957df13e4e6f7f992bbf37221e1d522fec06fc1080269fd03654ac1cbc17e7c
ab36ea2c531208c83caa62cee46baf655873153b2dd88b68ca4b4c641d75be4d,-1,118,1,3.85321742,1459308928,Regular,ac6f79c7a519d960184acaa4866aa6fa455c0292a8cd96c3101e9d8f70503cd1
ab36ea2c531208c83caa62cee46baf655873153b2dd88b68ca4b4c641d75be4d,-1,126,1,3.85321742,1459308928,Regular,1c3226465cbf9784448df117eea387ad089d6d47098397ce6cd5d2f393d56ee3
ab36ea2c531208c83caa62cee46baf655873153b2dd88b68ca4b4c641d75be4d,-1,14,1,3.85321742,1459308928,Regular,035d9eb7f55f25434185d9b1236c828eb749fc3905909012b5913b0149b059df
ab36ea2c531208c83caa62cee46baf655873153b2dd88b68ca4b4c641d75be4d,-1,38,1,3.85321742,1459308928,Regular,3c0f0990677ea7c6cd31f865fff5d5b848e5c832ec478c20af19238acd0bc28e
ab36ea2c531208c83caa62cee46baf655873153b2dd88b68ca4b4c641d75be4d,-1,45,1,3.85321742,1459308928,Regular,c9053e89dd98eaa110fcc649da8190e12afe4d1fd2714a6f0a4d752cb3d28251
f77fd5d481c9760048b9d53400f35466c283fcbc2b27bb64efbba1e04abb7126,-1,40,1,3.85321742,1459305450,Regular,e158f206c32b455b5fb8992d4dd8cc8cfe4b06f6dce0056a35c4b0e767ae5c34
748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a,-1,92,1,3.85321742,1459301672,Regular,7574769a873bb7462a33b8bf0a834627e0fb0d299df62e3f2b827008f794c8b5
748c969bb8fc7a28d961a8428c925d7f95ae468a91ba7405517b0d50dc02067a,-1,115,1,3.85321742,1459301672,Regular,0e01106102e404c20a4c54650166f318901dd991c47c8c65d33e89f90d96aa71
8d81bb6e078c375abd558765a9e118b32b7e76e1f14154bba66b74b733d543a0,1,2,1,3.83486873,1459301672,Vote,10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363
754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9,-1,123,1,3.85321742,1459298116,Regular,4be14e9410124d6895b674242b33baa4aed4b2bf119123dbbc03cbaf1120439f
754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9,-1,110,1,3.85321742,1459298116,Regular,3a77b3095b81f14ef98013d5bb05f2dba531fb97c1f7acc1931cbfbc2365e038
754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9,-1,124,1,3.85321742,1459298116,Regular,e6ee49770aa078d9e02c3551a267987d22d2d8aa9494d33528c947a293a506d3
754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9,-1,50,1,3.85321742,1459298116,Regular,646fce3c99ccd78ffaac8738a42a803342fb23bdcf31d03960c8496d7388b82b
754d667a179f464985dbaab88fbaa53993b93bd67c4f8067d0edfadfc14210f9,-1,102,1,3.85321742,1459298116,Regular,20585c8fb606fb30bc6152782830fe9eb138a9f549c9e066ce81b9c197ac2631
a10e988b6461698c59c0791e17c5abcda27004df4c5dd0b01d26faca7688863c,1,2,1,3.83486873,1459294984,Vote,10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363
f182c2500972124e622f0761525e18a5e7a243346984d0d2df3770bb80fb96d6,-1,134,1,3.85321742,1459294789,Regular,4fbb017fc17bd94c51670622e975280b35aafbe23e7c72308ed17df898527e80
1ee44de72386801486e26d5345cc1cea6cdc01ebfb8fe88020884d063f0d764f,-1,90,1,3.85321742,1459291204,Regular,6cfe5454e31558007cb2431e516858f30e3d392d94fcf533641732a539494d9e
1ee44de72386801486e26d5345cc1cea6cdc01ebfb8fe88020884d063f0d764f,-1,84,1,3.85321742,1459291204,Regular,0cba3340eefbc7da9049aa5d9a95ddd35404c3022c046231789e925ed34e5b46
49f0dc728ef98f3278e45ddd3c3d604e0f4e4a3fedeac58a830b0e4de31a1a0d,-1,74,1,3.85321742,1459287522,Regular,b3c0422cf268ed7850403fb42636617a6bfbb16431bda9f7187d83176d4ff25f
49f0dc728ef98f3278e45ddd3c3d604e0f4e4a3fedeac58a830b0e4de31a1a0d,-1,57,1,3.85321742,1459287522,Regular,a6c80a0e0ff956e0496257609e229730b1c8fb5fb182d7d7a458ef1961cd99ae
5ced18f210e3f2d718652615ad0d3a2e111ab15b9ab2b186d085a776ec01ea25,1,2,1,3.83486873,1459281897,Vote,10f4b66efb60f5cf06e3fef05d1149f2b625ab3da464216badd74e7fde977363
825a0d98ff9e9b42647fa3685b20a2a4f3c8c3ee1afb6c5e5bd69c5dd142e559,-1,77,1,3.85321742,1459251438,Regular,4e9f5994f4eb81ca22514a4c7ec3f971d7daa59a9f465d5af5ae8b20803dc06e
825a0d98ff9e9b42647fa3685b20a2a4f3c8c3ee1afb6c5e5bd69c5dd142e559,-1,20,1,3.85321742,1459251438,Regular,8d28daf0baaa79ef7bb10caec2b7cc61982d5d38cb0aa378ad41c5a0279d97a5
9e6ed5ac93e203123eedfb879d4966597f94cb0b7d44b1d2931041575236357f,-1,10,1,3.85321742,1459244043,Regular,8b1af37dbc5a00f3053d03da3d601b4eb768b21383688bb184b93a114fef86d8
90c26a3bd7798dc1324d61bd54ba01147d0b153ec1adf2ed685cd062657fa5d2,-1,29,1,3.85321742,1459240813,Regular,47cd2da63207e59d721868c075c0b878f11ce52c92b01f195456d6132dce5820
90c26a3bd7798dc1324d61bd54ba01147d0b153ec1adf2ed685cd062657fa5d2,-1,59,1,3.85321742,1459240813,Regular,6fe2cef69f41b45d92a48ccbba689ac5e3b5156f89ef5d769b66625290abd13f
90c26a3bd7798dc1324d61bd54ba01147d0b153ec1adf2ed685cd062657fa5d2,-1,36,1,3.85321742,1459240813,Regular,50dac7c97432b70c9cd0d4098128268b82aca13b4712e97c983789e71bf24853
6f26b34c9206f67f51614ebfe05269b09794b37f2e2db1c656d9b105981f31a7,-1,63,1,3.85321742,1459237409,Regular,ae0da4ee8792e9c77197a7c9a79639c9224098a342823b744a57f8c467620c4f
6f26b34c9206f67f51614ebfe05269b09794b37f2e2db1c656d9b105981f31a7,-1,99,1,3.85321742,1459237409,Regular,4727c07e547092dae80e21d1b6bd39f7afe791c9165c32042d7e5af2f3991439
07eb9f94e5e74e31dd1d47485ed26d48f2729db17f50077509e9ce8bae14eb6a,-1,69,1,3.85321742,1459114523,Regular,3214a204be77da6d20122b51d336fcf85b20df142115c1270a38f346d1802c1f
6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935,-1,147,1,3.85321742,1459111543,Regular,720c377a558f5e3811a9c15736e9ca260595acbf117fa30ce8e9465f2072907f
6aa920355d607529fa6844f2bc45b52ec75882cc55649be93b79924c5b2ef935,-1,119,1,3.85321742,1459111543,Regular,2ac2bd77b77ab161e701b3e5ff59ae19fb4fbefad67d90f5d0bc2f9691e07adb
f6ffa5a195091112aab4f8bcc6efcbb15db530a0b533ae278aba85261e3fefd2,-1,105,1,3.85321742,1459107501,Regular,3aada14abde8059bdf5a1a46edb0535a430893c4c487e2093f6cb8f6cb361a37
7ef430e87ba90d0050e503949e8cbd8a7ceaadbfdcfcb8ce247d9b5fadd0b209,1,2,1,3.83486873,1459107465,Vote,3d6a5f99579e8997e18d019de6344accd0aec10adadf673dbf15af5aeaf80e0e
4e3ade5db528fb0cf4ce6566086b94c541edba6e3bf52d5008dff6c64ae4ccc2,-1,66,1,3.85321742,1459104320,Regular,b5291844ef323f371e1980dbaa916a2725e08eba40df08df3729d31f55d56cdb
8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d,-1,123,1,3.85321742,1459100207,Regular,de5e32c3ea3e497bd854ca8e6dffd5873ca14f68a52eac00514413f8dd731055
8cbbf294fe4f54d646788fbfd4d14e77aad30a691594863191dba554b4163e4d,-1,116,1,3.85321742,1459100207,Regular,313aa052585e5a5d3c29c496d59b5013cd503b271b7415b733b080d836668561
509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae,-1,101,1,3.85321742,1459096518,Regular,f0d0d85754917cb8644133573c4a4e8f726ffa3bb485ed6bfd043e01d1b70376
509c8450a96bb729f69d28e12787570f7e7c5a237bf72c31fc67557a224c8eae,-1,160,1,3.85321742,1459096518,Regular,2918aef0ecf6bed7bfab1218397fb8508840234dc7956609f142f89a076e3669
eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d,-1,175,1,3.85321742,1459093000,Regular,533cdbcf7afc988c3b21aa249db5295791e484df9b8de3ef425bba208aafc8b0
eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d,-1,135,1,3.85321742,1459093000,Regular,dd82fd72e5a8e75d7bc9293e3face6c01e402355f20e6135154284e4b55db7de
eb8694bf69d6ee776151560444dd61bc32583c5b3a4da0a1ba2eb6b5f31bd22d,-1,105,1,3.85321742,1459093000,Regular,392d580b297402bde87e87c4158482c1cce67e22cf549cdae76c025aeaa09bb8
f524a35c4d0a2fa662efac27b115e403f1ee93ce91db48d5f8a78377289845f9,1,2,1,3.83486873,1459091670,Vote,3d6a5f99579e8997e18d019de6344accd0aec10adadf673dbf15af5aeaf80e0e
8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0,-1,122,1,3.85321742,1459090165,Regular,2cf6f623d5351c8fdce5279b561bf8a145cf393d8d7e51610a00c3064d491e3a
8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0,-1,111,1,3.85321742,1459090165,Regular,4a2ec9b469b3d7f7d3a2b5f4cc1846ece8a6d9414fdce103d6ba7f505f94960e
8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0,-1,63,1,3.85321742,1459090165,Regular,bd69e7da1427634ed8a55937f94376cdd25a6f27f2ef7d555c5b3d5d605b7fdd
8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0,-1,58,1,3.85321742,1459090165,Regular,50086f412e6f8f408556360b9e4e309d9cd7a3d13bfccf15e0def8e04ec13463
8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0,-1,23,1,3.85321742,1459090165,Regular,f5a1162ac9c4faa0567e11fd36a1e86978b56f043e82e3732352e1160c1fe1a3
8db5a926f87988a2890867cd26d8e72455542c8ecfc92d8c3dbbb183203e56a0,-1,146,1,3.85321742,1459090165,Regular,c01e3cc4f83cb61865250adb940ad72c80ad797e6091765db2dbed2bf3ff01a1
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,83,1,3.85321742,1459085658,Regular,7b531de3581994988bdecc0778b3ed4a025efe3e138763f2b446b10093acbaab
f04c1c2a2906aa38077733965aeca253268a70203057b773ac76aa298e3f9a79,-1,9,1,3.87174959,1459085658,Regular,5b13656e9e2fc9e4fe9bdd1013378c8bdeae0c48792c0223e2139112b71ca2f3
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,166,1,3.87174959,1459082812,Regular,555e0fd96a46d3241b821345a96e779a7bc8b6616edf9f274429b28fe667f8f3
1cf2725b112c4f8facc91cca31e8b7ad73bd634cfce7ce62037d36ad480a9890,-1,20,1,3.87174959,1459082812,Regular,d8dc4902a1c36b2b9d7fab978fcd431e70bd1e29d4691e3e74aeee0fa6eccf4f
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,15,1,3.87174959,1459078469,Regular,e8df8ddd3f2acfb63b99b90a2cb946fd64da4fcb8981aea891359aa7fcc4867b
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,110,1,3.87174959,1459078469,Regular,c860d9e210478dc1b4d036d237c4b902adbd3a09eee2750c19bbda55e94e88eb
4eedb56fcb7278ee9d1a0b687cd5aaec0b032021325f45a813bde90947117722,-1,166,1,3.87174959,1459078469,Regular,d1f1ba5f6168e5c887976dfa1183ab1b25ee9d8cab35b7cf0ebb1b6d397309e9
c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9,-1,80,1,3.87174959,1459074837,Regular,466ff9996cdcd5644bc3576c87724e66cdcf9a682c8bc21a3020a7ecddd048b0
c7bce09daf5e57417f649426955e1c859b018b5f8474a8e40e457b0b9f67b2b9,-1,38,1,3.87174959,1459074837,Regular,f5d3fba90435d5517f7145aa31e239bd1dfecab5e88c202a21b3168b409f2357
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,60,1,3.87174959,1459071327,Regular,6b99e29436e94f59d928d1e5b637aa4585a2ebad8c4a992265fff9562b155904
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,190,1,3.87174959,1459071327,Regular,16e4c20dc5156d5c71959f13a20694d56ecb89d6ec1c7c61e206296c8a322670
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,-1,17,1,3.87174959,1459071327,Regular,d19b23501a46b86eaf15393351a05be121a872dab2b26636e70024f044c1112a
6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011,-1,47,1,3.87174959,1459067652,Regular,4a50740b6222aa9fcf78662befcc7c32a8c6ab25c0c1108617f05e39b17ea6c6
6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011,-1,108,1,3.87174959,1459067652,Regular,684f19685315905b17740ae271b8fb26243dbfb0cba2197fa86474db01ae9409
6a3f20af439880487948ac9940bd040092676bfe87f68eb6e629b0f013fab011,-1,14,1,3.87174959,1459067652,Regular,f198e5b4d36706d330c2971dfe2e51c5bdd9905edfe6df937f11964e92ed6c2d
7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe,-1,143,1,3.87174959,1459064170,Regular,35dccff291300fc50b8be908650c51608931796c7afe406d5a706a4f454aab3c
7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe,-1,124,1,3.87174959,1459064170,Regular,c3b349aa25471c6102a7a5d85bbaf2d35450cd4fcd90fbcda65821263f67ee01
7eeb4f8aa816a69e25096c7518c9f635af7d0e7491ae5b72b490800a8c79a2fe,-1,169,1,3.87174959,1459064170,Regular,9a0f5df4af7271dd95e774ad2a371f89e65ecbeda0f453a2b71ec1e7b708eca5
fc1370bf1a207a0813bc03e72ac461790efabf3e2ecd71ceaaa85a6941434a5e,-1,96,1,3.87174959,1459061738,Regular,8506dafa0a2e05a1ff8bbbfab05131bf689dbbdf027b380b6f0e5148cb181c02
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,80,1,3.87174959,1459057138,Regular,a34032161e1ac4c77b32b73d2a9e0ffb125f1e12f7b11372c4d927e9c18510d4
826fb0752a12cb51973b9c2501f17f1bbe8119f1c795b6c42e5022925414de00,-1,186,1,3.87174959,1459057138,Regular,ec025f28ffdff95d0cc2cd53c14ea884f6c821b6649abb3dae8f151ae39889cf
9065cc992f712bc961f047cc512821b17fb260946d0f891bd8e20b6311a97287,-1,37,1,3.87174959,1459053259,Regular,53113ed058c87a4e306218af0fd656b74e799ef89f058242ac41bafcd17130b3
9065cc992f712bc961f047cc512821b17fb260946d0f891bd8e20b6311a97287,-1,68,1,3.87174959,1459053259,Regular,e0e3861f5072cfd19f9f6afe9190493fed908b37b0bd8755b63cb1ce8052fb33
5f5b3e7f04dddbc3d1ab802a6e1332f22f30bd311bf08e6501592c19e0fcf69a,1,2,1,3.83486873,1459052396,Vote,57ecb9a3a501bbcbf25016c63edcdb0946257e755afdc05a1e49322c30712294
41f2a359ef9f533863c328ab552870ae067bf600a3f28d637d3dcbecf7ed1034,-1,124,1,3.87174959,1459049738,Regular,b1ee891e1ed8e0983ae079bd82c07eec406e8bdf772faa2a750f0be2eeb6a842
41f2a359ef9f533863c328ab552870ae067bf600a3f28d637d3dcbecf7ed1034,-1,123,1,3.87174959,1459049738,Regular,52f1047a02524aa9930093300fd1794e073791077542cdfb0190e3862f610e8b
41f2a359ef9f533863c328ab552870ae067bf600a3f28d637d3dcbecf7ed1034,-1,60,1,3.87174959,1459049738,Regular,2b03e0f78788883dcc872687fb5fda71686f8baf43674f9c3d75940b6f182fce
02d414ac65c1c7924de544f09c979aafb1b6ee6722d08898d3966436f742fa8e,-1,102,1,3.87174959,1459046201,Regular,a9850e42d0a271527e5c44b55dd9018c8be2955af09663439b623e3acb4ea686
02d414ac65c1c7924de544f09c979aafb1b6ee6722d08898d3966436f742fa8e,-1,115,1,3.87174959,1459046201,Regular,5f9f952a4734ac27a56b6c98b32ec59029e2e6c8cd1348e99c695b5228987a54
001b3bb5f3883851bde105f75d8c106e4a3cae5cd3ddca52bd370035751975d0,-1,143,1,3.87174959,1459042444,Regular,b5630a5f425480feedc97869a3e72b042b0598c93d365c908ba4564ba04abff9
8e4bc9d595d24cb958eff311e32a9d5fa3301be16afcc91bb865c5d1c9029a12,-1,19,1,3.87174959,1459038929,Regular,c5c3c1f032be4f774b4f028e847eceb5052a6e203ab3325186fdc3818099901d
4582bd52f0f5d257c9c4d79db9df5b986532121d45acd0a5e1e027cb8db8a596,-1,183,1,3.87174959,1459035865,Regular,18ee11a0259071add655c0e4682e48aa844b9650ca108129bf5757a8f71fb752
361a74f3329dd4338e999669c958abab4c51257d3ee499deb8fba0d30eae15c6,-1,154,1,3.87174959,1459031830,Regular,abdb0c25f542f335d1a5af5cb61319a8078c4c8e378475e1a216769f924f7bf8
361a74f3329dd4338e999669c958abab4c51257d3ee499deb8fba0d30eae15c6,-1,178,1,3.87174959,1459031830,Regular,d381157ba932189c2d53dd8a82c83ae4bbbabd62315f1f1219ebe2477bef4fe7
a3b6b0163df4266f9efdce422511044f40577a82e24844fae2eae0fd1ef2913d,-1,82,1,3.87174959,1459021086,Regular,bc6455db17e8ec208d5e1d771ae658672b6de72dfeee123efc9121e7b348d6a3
a3b6b0163df4266f9efdce422511044f40577a82e24844fae2eae0fd1ef2913d,-1,14,1,3.87174959,1459021086,Regular,8eccabc353153c8aa5ec1a627fd3ae773022062ba36bc288e07e209928334167
c25ef910f14159de3b14d233ca5be2b7234e9676358e3b443bb20870d7698c50,-1,67,1,3.87174959,1459014010,Regular,0a6b4208693f781978bec35ed1a75c92803ed2947a48dcf2849b128b2777a570
c25ef910f14159de3b14d233ca5be2b7234e9676358e3b443bb20870d7698c50,-1,82,1,3.87174959,1459014010,Regular,e1eff8f9d9b259f67f748a17b831db3ded6d325d15e81e50d1c7d6f6ebef1aaf
a44ffd5d69163c4a3ada12691a6bbc1cfd5f2d195fb985fa78337dbe26b364d3,1,2,1,3.83486873,1458970931,Vote,6a16e7478e098e07a96ddf39941d311ff94eb26dfa40f0c0b6119099b11230c8
