tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4e110d64c993c20ca5ba068949c02caa234f0d3a5bf9e728fa0058497617feb,-1,1,1,80.50397701,1523623055,Vote,a56463fb0222420d28a057e751e839abf630e5aaf05c11481f82448ee163a797
4162d125267026509bce3e614ac69184b69a9c262c55de3c6f08aa170300340c,1,0,1,86.85935499,1523620567,Ticket,40fa4c89d91c552b1d43113e6ee187bad91992a936e65bcafac8e4dc57356fe9
8583486c02bd11641c346254adcbdcca679e672959ed945309b4b23b42fc5a69,1,0,1,86.85935499,1523620567,Ticket,720e566312aa245b636979e9c505a10b87ef68d5daa838ccb896418f1d8cb688
e1ce8866a65073fe2642d7b3a4c0585fe67838526c817dcb1c03dfcb3a2c6d8f,1,0,1,86.85935499,1523620567,Ticket,757cc8c7f0e8950f8550ae7b820c58adc213a9fc3bf100a708b1bac1692f2af0
97ecebc26d32afec2b9eaa45b213efaf4bec29daa8704b3e0dce4e4fcabc1123,-1,1,1,83.8023447,1523500528,Vote,31304133ff4ae85ef03849545e3cb6ed4bef94cd07f76f0212ebf40deef846b1
95aae7294600c55da3b1b078d0c724332f4bc785e71311d4cfe07a1409c1760c,-1,1,1,87.44627986,1523424272,Vote,c61173d7691758ee7e050a7aa5d17c92916f3912994bf718b82f24977e4db34b
7ac8f3b6ff241870906396106214d617ecafbb26e2efd1cefee80a1f12b3da04,1,0,1,87.44627986,1523207948,Ticket,2104bf4f110105520af4bae37cad0fca83de7d216c4ad51ec3ba5bcc6f31b65c
c61173d7691758ee7e050a7aa5d17c92916f3912994bf718b82f24977e4db34b,1,0,1,87.44627986,1523207948,Ticket,95aae7294600c55da3b1b078d0c724332f4bc785e71311d4cfe07a1409c1760c
f977be5859af76606e31f44937fa5e36b9b0b41d094ea65d936246cd6022b186,1,0,1,87.44627986,1523207948,Ticket,566d1f35b89a67d900dac506b69f2ed7bc8c99d03fdd7b9f2ab06043fe3d3807
b3369b250d9fd47113dc44d029c110ddb22fc74ead47645f4711d37dd647c4f8,-1,1,1,87.01174999,1523132681,Vote,010c9dd4e01a15ec82955be86e5e272518708247e42b9059bdaebcf584eeb7ed
5cea06206f2a9309b92a1a5454d2295dd045fbd10adb5ceae2162b2a8958fe1e,-1,1,1,86.77093912,1523092920,Vote,9d5d71ac3df31fcf39f816a59422495314d696e3871f4974400a0e4b2f4670e2
010c9dd4e01a15ec82955be86e5e272518708247e42b9059bdaebcf584eeb7ed,1,0,1,87.01174999,1522892378,Ticket,b3369b250d9fd47113dc44d029c110ddb22fc74ead47645f4711d37dd647c4f8
fc5a4a46e1922208b6aba78e3d60c9afbb3de1583205ef412f20a9d130acf931,1,0,1,87.01174999,1522892378,Ticket,d8a5356f6b052724966fa3254a51fb9dd23b692bbf3b02dd605947718cd0b258
f1d01237e57557a36019ef472153e6e85ec033858a9ad18c3a40e4c7aa62cd79,-1,1,1,83.8023447,1522884977,Vote,74abceb06fe6499804f0dab628b5eaaee33bcdbc01f92893ccae274897ee07d2
0a72fad4eb4a9a5a1885b2dc8cc4a70f4c970d4ed920e2ae7748458fe836cbd8,1,0,1,83.8023447,1522753034,Ticket,b60936bad78cd9ab6b97a26ec993bbba8fb82a3f59bd5b3c1ab65cd3ea24c10b
121baa96e0f85182315c56da32d8f4a16e93f9e6956ae5a7322e70b0e00059b5,1,0,1,83.8023447,1522753034,Ticket,14a2cdcb5081c59ab9a5002bb37c22ed196b013dfdbe71690034940bec3c55bc
74abceb06fe6499804f0dab628b5eaaee33bcdbc01f92893ccae274897ee07d2,1,0,1,83.8023447,1522753034,Ticket,f1d01237e57557a36019ef472153e6e85ec033858a9ad18c3a40e4c7aa62cd79
9bfe9324ae7fa86c878beac76e3dc57e4eade3f8a0bdb3f4ee2c091ddc2edb7d,1,0,1,83.8023447,1522753034,Ticket,bdbf163aaaf9f2169a3341128118735801e612a6d19f44168abea04f1548d68e
e6c669700dadd226741ef4c219ebbddfd7b1ce6600366a82e7684c1dca9505c0,1,0,1,83.8023447,1522753034,Ticket,10c0fba0fe1f548ec11a03442fac6b25166b6903812ee168e70b0cb546d9014c
0cb0cd8a8216d0f6017845deb5ebe2d0bc9ad48903508d6a7ffa4764031e763d,1,0,1,83.8023447,1522752894,Ticket,926830a9adc7b1a8ceda618449c72c5848fe2002d827aa5844020e62f989574a
25427313dc299d7ea50f4f49b011825ea2dbcaa4f48d926b05cdc4dad28a58d2,1,0,1,83.8023447,1522752894,Ticket,96dc5238ecf9d0beaf7fc9a2041bb3199c820661ff2098d86c06b5a5bf17d6e1
26c1a0d99c4509d64b72ce6697fcc6e33bceeaf78fa1429d8d10c2393154dcc4,1,0,1,83.8023447,1522752894,Ticket,b47ee14ab661c87a1b53fe34454cf457fc0a71df4a575f648720b8e0ceea3846
31304133ff4ae85ef03849545e3cb6ed4bef94cd07f76f0212ebf40deef846b1,1,0,1,83.8023447,1522752894,Ticket,97ecebc26d32afec2b9eaa45b213efaf4bec29daa8704b3e0dce4e4fcabc1123
315174c8b3293fe3c3d3191351034eac8e7d1ba181e084e96de41659691af952,1,0,1,83.8023447,1522752894,Ticket,e77102b2af4e6907e589f2ab425b05dcee9865004448f187a8cb3d89b7a29ce8
37db3217bc47344beb331d2521ad033e3ad743b927b80c6d9739aaed42ebb8e6,1,0,1,83.8023447,1522752894,Ticket,c367097b06a2a89574dd18a390a892f594415aca9a9f5e27844db92b36a33b44
52a6b4e09bb5bcd519510037b2836262d6ecde92818808185d43d038b04c6e8c,1,0,1,83.8023447,1522752894,Ticket,1cdb070ac0745f0a7285cd0200fa5508aecc22e756a670f4626b6f3ad570a8a2
653ad89a164f7f2bb6cf625683a5290611b188fe79b4d404077d2d3f5a14c66f,1,0,1,83.8023447,1522752894,Ticket,228a7d9e289c026bc1697ba5dfd3dc4172431d5618d842c5ea7303a4b0bd44ba
7177385552b783a76a03d183a87b6b2d7c3062134d8f8870619b8a2a4f8d879c,1,0,1,83.8023447,1522752894,Ticket,8d42304969c395a281cd10e9abc242976a435c9d9ca840ffa971b70c509b3004
89990af1eb07d47497d92dd7e18e83a01820e1b93511ae6a5ea19061098a5612,1,0,1,83.8023447,1522752894,Ticket,c684ba914292ca1777722082c7ff8239fe8c1901813f1866d9d6a336d48067ee
d9026fdd0c4b19536c6089101bd05e7ebe47859335a1cfc460f31e767d6e7f5e,1,0,1,83.8023447,1522752894,Ticket,5af78cb8e08f813173574fca8fa2dd00790db2d6f213010aa826086ba69a503a
b68f539869e31d224dc4cefae0458c9ed388b84849cb1166ba4c64b4be7bb0ab,-1,1,1,79.88151899,1522584889,Vote,0fc9c160876a1b1e0cc4b30c6e67f88f7fdbf9f655ca174bc8eed9ecafd19e18
1940b06929abfa1d8db06ce6ca7f19db02d0288a0f39bc620c5c0be9d7568e1c,-1,1,1,83.4450523,1522490054,Vote,2690f528ef591f04bec64a1147765e0692f557dea2feb0828c8733f1739274c8
998d63a989c6b16524ef66909c051f14cfa98fe02db027cf68f0ae1dcb915933,-1,1,1,80.50397701,1522374287,Vote,793ad791457f9787f0620822b802104dbd6879c321f54abed87729de49f721cd
43a7e4fd43863bf58a1c54089c8162e723b2f87d426d607c177d7bed7fdf6cbf,-1,1,1,88.04390712,1522003911,Vote,950480cf1694cbe86d7c8ad4627c359809805d319c46d732dff641c9277c4444
be798e23ac9b3247e888820421026a1035299843e38c7cdde541e5558674a8df,-1,1,1,86.77093912,1521992255,Vote,fa15b2d48aa1a648765987e2d9538999072d565211e0c3cd32bc54071e136b67
befaddb43113857a3f82225dc6c54e29b4288f4a9e0a96c658fd44001659ca16,-1,1,1,82.59667343,1521935766,Vote,c5c203a752319aa90e22f0a8e18e3f9295f4b2df73b4ab51007a634ccf49e7ea
f406a6f8c134bf39a1d1fff44cce27df5a95690be07afa119b5204f2168e17a3,-1,1,1,83.4450523,1521643997,Vote,6649512551e8062b1d39654e3e37d30eed22e80eef5c8aa430104bdb94e0a302
09313f76ee8e4005f33122d1f92b2520aa3ff29440c714ef111da124d8ef8772,-1,1,1,83.31607763,1520861272,Vote,d5931f28fa606b904d30708369e6757593d1f6d8ffb26d56d4663014aa747458
a6a75cb747d20e25a9f712c8559623084adba3bcc6ab2465bef1eb26274f4f54,-1,1,1,87.90854788,1520730566,Vote,a24d03a2420f3604df6ca971b5b3f589e8c75b739e703c686292d4e2e6770395
45ea18bb530cb7e9e8b34d4b73ab3358a8d470942a8099f6f15ab7b010f2574d,-1,1,1,88.2854753,1520631423,Vote,6baf4d0890181b8f34c60cb6b891f9adb185c256957b2b28af0e2b9dc6e3eaf6
81321daad07e803a7cc0bdc1aa9fc1404000b8747590ef3af2cde8a98f6f7b7f,-1,1,1,83.31607763,1520631423,Vote,f8619c44977cbdba13398fad692815999c3bfb708e629c967000eebce10deefe
e707bbe1bc9e98d012a8474070d17254573de681eab7d746c0faaf55faa348cb,-1,1,1,84.86810604,1520516190,Vote,de1ed1d4d97b53fdb8b2694db462cea968f80c1f196d92caf3c7a6911ad8f408
d5931f28fa606b904d30708369e6757593d1f6d8ffb26d56d4663014aa747458,1,0,1,83.31607763,1520361963,Ticket,09313f76ee8e4005f33122d1f92b2520aa3ff29440c714ef111da124d8ef8772
f8619c44977cbdba13398fad692815999c3bfb708e629c967000eebce10deefe,1,0,1,83.31607763,1520361963,Ticket,81321daad07e803a7cc0bdc1aa9fc1404000b8747590ef3af2cde8a98f6f7b7f
eaab773d4152fb31a3b1d2347d1533aa010797ad7b8a3a5e9139b44138510c1d,-1,1,1,80.50397701,1520333196,Vote,228d3e62c188fedb2e4a750876e7855076cffc38f35662aea25f6b7186ec531d
6567bf251ea99934933e8815f5c2d9e04c4cbb1b06e5980087911470ebdec118,-1,1,1,82.59667343,1520247432,Vote,1f03fcb4655954f2fb155a9f869efa8a7ca77aa6ab24180b0eebebe3bc5b58af
0e8b3f193ae766fb2f6c234523de94eb990853994f3218a799bba80f0f0fe79f,-1,1,1,80.67966288,1520206926,Vote,bc153d3a8ec9dd65d70ed6c09b38beca6f9bdbeae3a331c51a5681de7032b2b8
d8dd689a8bd9cafc3331f00bbad7fa01ef1bc5e91f0eb4c5168c6f1b7de38688,-1,1,1,86.51863237,1520175356,Vote,b45978b3b769525802ec3384bc21ecb334e6ebe9748de02c6daa465342332e85
dbd36bdc8a2cc794d4fc0a6cf9d9313d64e9231df09e48f243e7187c3fe478aa,-1,1,1,80.67966288,1520134528,Vote,2944a55f2c2f3d291f125cb4e6e25ca3575064f940f48b59066da483781e43b2
5a919d8353bedc32b9df2ff115da08f143cefd1d944970be9c330ac05fa01319,-1,1,1,86.51863237,1520050770,Vote,9f71f98a625c4a7aa2191317aaaaad6aa10cd5ed54b7b128a606c0e201d0d16f
c07c3fe7224d860833cf8650bb8da3296ccf704ee21b26e6c3cb3c1b9b481d8c,-1,1,1,88.2854753,1520010875,Vote,0839b4465f01aadf68b27ceae8909901766d8f7c72058fd592cbfc7a4e74d8ea
2a892f53b021a12afe4916e10fa3ad6df476527e724c1d9ab90812ce77ec4ba1,1,0,1,84.86810604,1519967105,Ticket,3da95cc52ddc7f5aeb0a4ac84ffa6274809d84165ecf6f3456873a50a380ba0b
de1ed1d4d97b53fdb8b2694db462cea968f80c1f196d92caf3c7a6911ad8f408,1,0,1,84.86810604,1519967105,Ticket,e707bbe1bc9e98d012a8474070d17254573de681eab7d746c0faaf55faa348cb
002231cd7260ac70c96bc1cf50053373f38320a8cc97db5b21ca6f98df382ae4,-1,1,1,80.50397701,1519886082,Vote,4b2f8d792c92ce67a968ff39a7eca2a3d5092f14c207fd88d774de95f51def9b
e5f48f1b58b14d3305daf3303faefa1844e308c0802dd137ed0adec091cfb8ad,1,0,1,83.87013187,1519776388,Ticket,77ea1361bc9c62e68022c33e78ffcdad926cb727a0f985e20eccb32053405d22
f60a47c712232a0e43f9e32828f883f137a9db62342aaf4fd4f8b7b9d32024af,-1,1,1,88.2854753,1519675208,Vote,6c6d86507b1f1c421919ff106dee47f270e08212fa00296d97f63c908da5ba56
aaa4f62015447f357c0ba11ce1d2e8067d2a892ed01fa756fd4d5c8f40ebb342,-1,1,1,85.77429002,1519655207,Vote,bf410becfc9db6095c2faa7234b56492ff575e2dd0bba1bbb7a250f5fa3b7315
1f03fcb4655954f2fb155a9f869efa8a7ca77aa6ab24180b0eebebe3bc5b58af,1,0,1,82.59667343,1519150925,Ticket,6567bf251ea99934933e8815f5c2d9e04c4cbb1b06e5980087911470ebdec118
c5c203a752319aa90e22f0a8e18e3f9295f4b2df73b4ab51007a634ccf49e7ea,1,0,1,82.59667343,1519150925,Ticket,befaddb43113857a3f82225dc6c54e29b4288f4a9e0a96c658fd44001659ca16
ddcee915cf791f77550d4980265a7d5be8e83d5949aa0b9008b3ce9b79c7b411,-1,1,1,80.50397701,1519120936,Vote,bfcdb54a6ffa8720307c6911c659536de8539e0e5972db340c3b398f6cb9b3fc
431ef8c7f7335c1a042b9c0f14b5e780445800df80db6047debb82255f7417e7,-1,1,1,80.50397701,1519068684,Vote,57eafe75a65c17375186b5ef109b3fedab33ae68043d9c7d8289db812553be7c
336d0fa956b963ae21b6e3aa03902486987200f392f345d7ed9a3c5a3d4aefaa,-1,1,1,88.04390712,1518867066,Vote,81cc75bc433cc0c9a2959f565016b549834f78542c56b5f87d3f78c60e99773a
0fc9c160876a1b1e0cc4b30c6e67f88f7fdbf9f655ca174bc8eed9ecafd19e18,1,0,1,79.88151899,1518831344,Ticket,b68f539869e31d224dc4cefae0458c9ed388b84849cb1166ba4c64b4be7bb0ab
06063c6f069bb2bf0f6f7794321d2e9a019d102a2c50535c9b83e04c8c7d080c,-1,1,1,88.2854753,1518775972,Vote,7d54214bedc34a99e04173a48831ce61fa687f552d831e7f5c890d2d429ad594
ad6240bc59356f49b02e4b083033fccca9a5f84a26c57a99f09d67ded869198f,-1,1,1,86.05736633,1518700884,Vote,e38d9a10e804e6e9d80cad29a705badf0afff535d82ff0d802b6a75eb3e7dcc7
fd4a32e9d74c51266109bd403ba472370c6b99ee6a409eed6a805acbd8ca4c6c,-1,1,1,78.6950287,1518680382,Vote,1f2105cbd661adc05aa3036429b79cfe875d152a2b445a2c2532ac9076772beb
a174898e41f45d26a7e12fb0f53c7a1a31128ea0cb208168ac0701ca16866006,-1,1,1,86.96496728,1518620543,Vote,c19577829a7b8719ddb44333a5cdf5e5ca41254d6c4fc4f0b482c1da8ad33398
84f5a203c08ff64f26f96a3c462c68ba476b9648fa184d3723edac89c7a284dd,-1,1,1,85.36195696,1518606601,Vote,6bb44744cb11fbefa793bfa123cd53368ece520eb974788cae6350903fe235b2
228d3e62c188fedb2e4a750876e7855076cffc38f35662aea25f6b7186ec531d,1,0,1,80.50397701,1518568251,Ticket,eaab773d4152fb31a3b1d2347d1533aa010797ad7b8a3a5e9139b44138510c1d
4b2f8d792c92ce67a968ff39a7eca2a3d5092f14c207fd88d774de95f51def9b,1,0,1,80.50397701,1518568251,Ticket,002231cd7260ac70c96bc1cf50053373f38320a8cc97db5b21ca6f98df382ae4
57eafe75a65c17375186b5ef109b3fedab33ae68043d9c7d8289db812553be7c,1,0,1,80.50397701,1518568251,Ticket,431ef8c7f7335c1a042b9c0f14b5e780445800df80db6047debb82255f7417e7
793ad791457f9787f0620822b802104dbd6879c321f54abed87729de49f721cd,1,0,1,80.50397701,1518568251,Ticket,998d63a989c6b16524ef66909c051f14cfa98fe02db027cf68f0ae1dcb915933
a56463fb0222420d28a057e751e839abf630e5aaf05c11481f82448ee163a797,1,0,1,80.50397701,1518568251,Ticket,c4e110d64c993c20ca5ba068949c02caa234f0d3a5bf9e728fa0058497617feb
bfcdb54a6ffa8720307c6911c659536de8539e0e5972db340c3b398f6cb9b3fc,1,0,1,80.50397701,1518568251,Ticket,ddcee915cf791f77550d4980265a7d5be8e83d5949aa0b9008b3ce9b79c7b411
31ab5ab591f0997679080ea5fa71155b1f44641793b2356d81ef2dbccd6ab961,-1,1,1,85.71993786,1518466565,Vote,448074b12c491ca9b665851eefe83885e7ead939176199c961266bf2603307bd
72c54cb33df65908adcbb30c62252d49c26b09a479219cc1324fffc102be4f18,-1,1,1,82.58634267,1518466565,Vote,2f750588e013ff893219c29ffffc22d6c842da000e82a75b67eb705e81b51072
12c1604eef8ef523d81fed8b5f8deccc00645634665302e1c650d837afc5f3aa,-1,1,1,86.77093912,1518452477,Vote,558e689473b33eaf2963ef12292bc3a86106e9ed47ad9906bb57b34b3dc1bdb7
55de4cd73faa557fbf337d08e6af964e7f4db23fb9ac7ff470d3243427a708e8,-1,1,1,85.77423742,1518442428,Vote,b5073b5416d23f41d550b5f736f293ca6511fa5c370d9430f71a17c0d7b9252b
2f750588e013ff893219c29ffffc22d6c842da000e82a75b67eb705e81b51072,1,0,1,82.58634267,1518332022,Ticket,72c54cb33df65908adcbb30c62252d49c26b09a479219cc1324fffc102be4f18
429abbec65c0d453c208ace04b4257a797ea4d1d7c39924b3742ccfbb952d4d1,1,0,1,82.58634267,1518332022,Ticket,28f3d536625cfec15dfd231be1716badb60aca363c60b610d6ffdac38545c6ab
2690f528ef591f04bec64a1147765e0692f557dea2feb0828c8733f1739274c8,1,0,1,83.4450523,1518198342,Ticket,1940b06929abfa1d8db06ce6ca7f19db02d0288a0f39bc620c5c0be9d7568e1c
6649512551e8062b1d39654e3e37d30eed22e80eef5c8aa430104bdb94e0a302,1,0,1,83.4450523,1518198342,Ticket,f406a6f8c134bf39a1d1fff44cce27df5a95690be07afa119b5204f2168e17a3
7848c0ec1216e0b8dd555ff2107d79ae459bf6f4dbbd6c4c3ac43c0ca7ca0ae0,-1,1,1,86.36071144,1518095481,Vote,1c054dad930bdf3d7394facf8331c55ce60f266f2f3b49a26a79db25b2a87d6a
9493d2950c4d67fa29c8d91df038a5e09d08127e3e6e7ae007e5e9bb5a2d42d8,-1,1,1,86.05736633,1517997575,Vote,d0ed73129162ab910f7b294757abbdd202287eb782c75fa3f9537a3689e65b3e
b205eb34a1fa651daa4fd9dbd9995f1b36ea026e80e8cba535e06e07f68e95e0,-1,1,1,86.05736633,1517904114,Vote,68e01beb4c95ec4854e01068dea850ed3f15a20ac9690cea6e0e2c89a709d719
448074b12c491ca9b665851eefe83885e7ead939176199c961266bf2603307bd,1,0,1,85.71993786,1517854063,Ticket,31ab5ab591f0997679080ea5fa71155b1f44641793b2356d81ef2dbccd6ab961
d20cf038c68d8a4ac1f702eb6faf93d1d04b161e489d4b1fccd98112cb59afe9,-1,1,1,88.36861385,1517840525,Vote,95845d0d3b47814055b37401f1b380d1de992372ec886e047b45e16551e1be59
b5073b5416d23f41d550b5f736f293ca6511fa5c370d9430f71a17c0d7b9252b,1,0,1,85.77423742,1517817566,Ticket,55de4cd73faa557fbf337d08e6af964e7f4db23fb9ac7ff470d3243427a708e8
6bb44744cb11fbefa793bfa123cd53368ece520eb974788cae6350903fe235b2,1,0,1,85.36195696,1517772618,Ticket,84f5a203c08ff64f26f96a3c462c68ba476b9648fa184d3723edac89c7a284dd
77d72e13571a902398f3ef1c2a8f925cf8278710666b2feea06b6e460f16cc7b,-1,1,1,87.90854788,1517714812,Vote,f0899521c79fc7ec8f7f44121b958c1e8cda2520715bf076a0c096c697ac556d
434214ee9e502180353a43ffba37ae6b36754a794984d61da5f0066227b2ab2c,-1,1,1,85.95612764,1517697261,Vote,8cce739f6583652e9166c9f61505dbcc23c06a7a67f5907e5a9ba406979b7df0
5f302bc9cf2a2b3b539c62d97e4ddd6499e75562ea633f3715448e7c3ee8ceef,-1,1,1,86.43267901,1517455133,Vote,135463dd2802bbe321068e4a3c1c18eb87bbba847e87ae11bf08544e8953abff
bc153d3a8ec9dd65d70ed6c09b38beca6f9bdbeae3a331c51a5681de7032b2b8,1,0,1,80.67966288,1517445012,Ticket,0e8b3f193ae766fb2f6c234523de94eb990853994f3218a799bba80f0f0fe79f
2944a55f2c2f3d291f125cb4e6e25ca3575064f940f48b59066da483781e43b2,1,0,1,80.67966288,1517417245,Ticket,dbd36bdc8a2cc794d4fc0a6cf9d9313d64e9231df09e48f243e7187c3fe478aa
8f48b7ba4daaa327b183cfe92d15ccd65375dd3ba15562895878df5fae0c1980,-1,1,1,86.96496728,1517339141,Vote,6f10351d2c8e0e268d29997b55864a930a50f9c2fde2778e376b396a2671f818
1f2105cbd661adc05aa3036429b79cfe875d152a2b445a2c2532ac9076772beb,1,0,1,78.6950287,1517246704,Ticket,fd4a32e9d74c51266109bd403ba472370c6b99ee6a409eed6a805acbd8ca4c6c
8c24d443462066c3bc4131313a687704e46de2020da49b53053a8a597dc48b30,-1,1,1,76.22580148,1517130917,Vote,79b94aa176a482eb71041d8b38e416dc0b86f1c0f4b1c2e44d3c06bac17ad647
79d5ce14cb26c208aaf7bac323c2d861f3e76176a06be7e2e3a6493170d68034,-1,1,1,87.90854788,1517094251,Vote,56fb147fc66c8e4b13277bc4b1b3bd7fa480c520a8480265d65f8388a7de0733
79b94aa176a482eb71041d8b38e416dc0b86f1c0f4b1c2e44d3c06bac17ad647,1,0,1,76.22580148,1516901180,Ticket,8c24d443462066c3bc4131313a687704e46de2020da49b53053a8a597dc48b30
66f4c598886a37d221c347ead7c24f23b77961cc289e3bf7d1b21514a9c5c4c2,-1,1,1,85.95612764,1516883372,Vote,578b04d3e2f54812ca5776101e3a937e253d44dc7b32be5b1f6ecabd4461eae9
c2950cf3301069b837b1ecd7cc9628263b90e5b6e4c1b6d1adc4ea313594cbcc,-1,1,1,85.77429002,1516792078,Vote,44e82695aa4e0f192307667764eb1594604c394bccad6638455fc22e289560ad
87aa382b56143f5e176b1545ad7c78a3318ee1e028fd62f60fba99ca453e6900,-1,1,1,86.51863237,1516622366,Vote,3113a0db27aac263d59fa35a533d6f37e76195b12fdbc563cc2dae1fc4359fb1
1a12cf7ab4905521ddb41d0b80aaf84403e66de6725d714cdb00c923748f842c,-1,1,1,86.51863237,1516620277,Vote,706519a668f3ca634101f5ec87c0ca2e73d5ed6b5bcd484b12c939b2bac9cdc6
e6a9c639a52aeb12177c9e73835decc2d5a896a96206ca4f782ab12810a01342,-1,1,1,88.04390712,1516542849,Vote,599bf04ad3f0dab92051c820f1ff96a06a7c53d3fe7bce0f35f45d639753e8b7
f8b7051d00ab3290af190e460075b7fcb4e3bfb053cc8f1c1b4df0baf3050756,-1,1,1,85.07610083,1516451339,Vote,b54fd356ea03fc5e3ed8372bbb032eb4f7a34bd5af42c378c4cb2c086543d5c2
0abacef4d35efff7e04c68085e7f8e6ae37efaa3d86a04cf70da84eadf2a63cd,-1,1,1,88.2854753,1516429483,Vote,432a8de7d15ef89fa7fe067e03d4e9d6ad06d21d5f35376f7c5eaed791c8be70
0878b89ba0a04a1a53bf276e29959a133e7144e9cef2af0eb2e33eab7b05cef5,-1,1,1,86.79935504,1516315923,Vote,a752a2955008f9792e3e8104cce5ffe222f8e2a7af6740fee05d34e196df535f
a5ed5c4fe8870bd8c1db08d0b0fb988149a70e18f6bd6a5b709be2353461e068,-1,1,1,85.95612764,1516252929,Vote,a70a6733874a3cf44b3e0b71faf83ac99721b569a26ad25bb81c80ff08947a39
adca0011dd72068003d1e0ea75c615620a6c14164916f68a988e612980386bef,-1,1,1,88.2854753,1516196650,Vote,3755d85eac7b5c8362ec97f1fdddf93cd32162533603ceb84bcea9c6689c38be
0f71e6d47a2c52dd3df31fd3b0729b7eac07d5f00ccfb4d2e8d8559b1fb0105a,-1,1,1,88.83727467,1516178005,Vote,33c9b0f0eeca853cab90b823d7df42e6ac47c49528ebe99fcd44f652a5ccb887
1c054dad930bdf3d7394facf8331c55ce60f266f2f3b49a26a79db25b2a87d6a,1,0,1,86.36071144,1516178005,Ticket,7848c0ec1216e0b8dd555ff2107d79ae459bf6f4dbbd6c4c3ac43c0ca7ca0ae0
a752a2955008f9792e3e8104cce5ffe222f8e2a7af6740fee05d34e196df535f,1,0,1,86.79935504,1516146204,Ticket,0878b89ba0a04a1a53bf276e29959a133e7144e9cef2af0eb2e33eab7b05cef5
b2cd08652908556327b2ca788ead04b7c74ae35a6bde3fecfdd84daa24a19a82,-1,1,1,87.63582974,1516082779,Vote,54350e253de47f6a0e7938701217241d5e3de6e129f86939e740414740ef6270
135463dd2802bbe321068e4a3c1c18eb87bbba847e87ae11bf08544e8953abff,1,0,1,86.43267901,1516074268,Ticket,5f302bc9cf2a2b3b539c62d97e4ddd6499e75562ea633f3715448e7c3ee8ceef
de079a72e07ed37bb061e5981865baa27658cfdf0a288f6d52de1618b1c7a468,-1,1,1,86.27627683,1516044463,Vote,59b2624ae89fad41c5dc548cf97da77192eeaffb1301ddc9e3bad5f052514cf0
3113a0db27aac263d59fa35a533d6f37e76195b12fdbc563cc2dae1fc4359fb1,1,0,1,86.51863237,1516041331,Ticket,87aa382b56143f5e176b1545ad7c78a3318ee1e028fd62f60fba99ca453e6900
706519a668f3ca634101f5ec87c0ca2e73d5ed6b5bcd484b12c939b2bac9cdc6,1,0,1,86.51863237,1516041331,Ticket,1a12cf7ab4905521ddb41d0b80aaf84403e66de6725d714cdb00c923748f842c
9f71f98a625c4a7aa2191317aaaaad6aa10cd5ed54b7b128a606c0e201d0d16f,1,0,1,86.51863237,1516041331,Ticket,5a919d8353bedc32b9df2ff115da08f143cefd1d944970be9c330ac05fa01319
b45978b3b769525802ec3384bc21ecb334e6ebe9748de02c6daa465342332e85,1,0,1,86.51863237,1516041331,Ticket,d8dd689a8bd9cafc3331f00bbad7fa01ef1bc5e91f0eb4c5168c6f1b7de38688
76d6becca525bff740c49bb089587cfae3376f1de0e4e9a43ba590f9ff33fe78,-1,1,1,87.4174586,1515962096,Vote,e7a25745f5b488f0ac9b6bc4ea29629f3eb1f36a0f24023338c642f778cc6a81
5e8595202e7e3e2afd928706699e2f1a14f09bdfa4f06f2ae70afbef4e855946,-1,1,1,87.63582974,1515961781,Vote,27fb874ce7f6d73272f1e6a69362527ef744cf38e63da63b75c6faeb2f254be8
82ab221c21a42a5d4af140b1513e3fa1435e9bb84c7b2e69e99c166830fc206e,-1,1,1,87.63582974,1515960503,Vote,8bef65cda277c97c67cb5e39e9eec597d048e52bb3133c8ae38e3af64504e609
3d772f390a5be1a6409b4662f2bc0ebdc2898baf4df631fa39c7303658929199,1,0,1,85.77429002,1515950773,Ticket,3304f48d0ac11a482fba730b4a4b63c79fcf25e2ef55b480eb28af716b790933
44e82695aa4e0f192307667764eb1594604c394bccad6638455fc22e289560ad,1,0,1,85.77429002,1515950773,Ticket,c2950cf3301069b837b1ecd7cc9628263b90e5b6e4c1b6d1adc4ea313594cbcc
bf410becfc9db6095c2faa7234b56492ff575e2dd0bba1bbb7a250f5fa3b7315,1,0,1,85.77429002,1515950773,Ticket,aaa4f62015447f357c0ba11ce1d2e8067d2a892ed01fa756fd4d5c8f40ebb342
59b2624ae89fad41c5dc548cf97da77192eeaffb1301ddc9e3bad5f052514cf0,1,0,1,86.27627683,1515896481,Ticket,de079a72e07ed37bb061e5981865baa27658cfdf0a288f6d52de1618b1c7a468
3d5db32be1f94f6e07451d8b8ce2ea8847b13680c4b4c6907ac643ab9ca5e404,-1,1,1,86.96496728,1515872261,Vote,d17e4f723f70148d57b32d18d80ae54438bb60350272316e5d3540540bcd9d20
00d80b7d8f49914cdc14d681aa4ec1af1d04312aad9de44228c6c65fe0b20304,1,0,1,86.77093912,1515829025,Ticket,a4575c77b9904577dc2c3da675cd8214f627423458e638596b8218c76a76c01d
558e689473b33eaf2963ef12292bc3a86106e9ed47ad9906bb57b34b3dc1bdb7,1,0,1,86.77093912,1515829025,Ticket,12c1604eef8ef523d81fed8b5f8deccc00645634665302e1c650d837afc5f3aa
