tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352,-1,328,1,0.00143143,1511586281,Regular,cae56d12bd72d245abee5673ae50310dfc4225f68875c251972f234ebe8dbe1f
c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352,-1,200,1,0.0138898,1511586281,Regular,3c63c116009075a1764926a79fcd380aa586ac96dccb448ece4b9f9c7508861e
fc8ac84c7432549b6e6d937039241be1c58ee5cd5aae3bb688fe55d04f4217b1,1,2,1,0.01361792,1510979996,Vote,9a4fddc1531cd63e45b5cce15878000c17efc8d7216efcd2e403cbda341b7c39
2f2c5b36f354decc7f3af4be6fff0a5980842cbe10065a733fdaddb554e4afef,1,2,1,0.01375167,1510593647,Vote,5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7
7a6b601f9ac84e16558cbdb8e5c3e15aa8cfdffca170d120d721ee3e3e54ac07,1,2,1,0.00141603,1510530008,Vote,dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e
80d1d8d3ce3e74b3c24320c9184726037950e504d6c3c5d7e62c102104ccc7fb,1,2,1,0.01375167,1510245800,Vote,0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad
3c63c116009075a1764926a79fcd380aa586ac96dccb448ece4b9f9c7508861e,1,2,1,0.0138898,1510045264,Vote,c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352
87edbbd8f6fb3dc1fa2614ff7f39c04094ff164f749738044770ac99cc1264cb,1,2,1,0.00141629,1509301287,Vote,18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb
1d4399f73a95c2fcc0230e0f0a83f7f1e942cd0460b7eb632e9b04551db2e6bb,1,2,1,0.0138898,1508849388,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
36de0ef630018e94b9072ef1a30dd85c1d4217850ea77135aa80e8a332a188fc,1,2,1,0.0138898,1508420678,Vote,0016a7f790fe2d4b48aaddae0c43ee81e578aa1ae3fa85612ad6e1061b0afdad
ca41e384d0af17b9319128b82009f269d63bd225d1355c0285a2335d2f221e2c,1,2,1,0.0140258,1508365466,Vote,268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e
098c04c502a593fd5f82972c0a3c9e245dcf55726d810d61f83e04a8ef81edd3,1,2,1,0.01402862,1507861221,Vote,3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad
140834c1d53fc6397cde79ee7893670c7edbe8e0fef186707b2daa832105f37a,1,2,1,0.0014166,1506467609,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
aac027cc2ea94b9c29c8646950d7beb29abe5fea03a8e7ddcd71f9a4a93682f3,1,2,1,0.01403149,1506329030,Vote,5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549
592c5fde1a734220b7c71993c991fdfd8fe9a37719cd1c37e69fbbb3df5c0fa4,1,2,1,0.01403146,1505884731,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
88843f4862a134de7744e12c0008d440873618ffffd7904eaeaa3e08bad8c5ed,1,2,1,0.00141689,1505065306,Vote,5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7
205e657ff8b9ce2eb84c8d4802da35350362748dd82bf9c4063118945f37b4ec,1,2,1,0.00141691,1504831545,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
e5df293f541c2741d1e75c231d8f81e6a438dcb5ca9f266a04a4f8b7afd7c8cc,1,2,1,0.00143109,1504552307,Vote,18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb
cb68d1ba17df9949443130ed4481568e0633841cbc6ff8d860db5b0ba3e1fdbd,1,2,1,0.00141721,1504469333,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
07f2517054df85810cc5fdccb3fcd5da81915921accacce71fc1eaa1a5395beb,1,2,1,0.00143108,1504167423,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
8f09994e7abfbf4656091f65c1aaa0a5bdb627ef6fbfeb8e4008dab43cc3a776,1,2,1,0.00141721,1503844241,Vote,28a3c4582f87c5f69b2df703c358c12d3b8b9b9b142c5852b9952fd03790cd61
2e34868c78f1a296bd8c41f0355b4a04d85404fd132ae793cc226f54ea0096d1,1,2,1,0.00144507,1503301146,Vote,3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad
5662db1ba70fbe9e17e67eeabcf8545541903108f5fbc3695321e3036467be43,1,2,1,0.00144507,1503044685,Vote,c0acd7804e1fded6bb02c3bd360780cef4d50a787405a7be089315e0d4e25962
e3d6fe292fa908b63616dba829db3d910132654a76de657e75d094030fca4737,1,2,1,0.00143108,1502936462,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
cae56d12bd72d245abee5673ae50310dfc4225f68875c251972f234ebe8dbe1f,1,2,1,0.00143143,1502661516,Vote,c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352
069c8e328d1922227697f54da0d710b7d7e8cb89417fee50ffd6d4eb049dc573,-1,31,1,0.00144542,1501679878,Regular,a75dcdd19cc7253dac21a75715e0c63d89ce0770ee7a5d213829c6fa58d5e98d
e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992,-1,290,1,0.00146001,1501652518,Regular,4b143e0539b8b036e63eddb7c4db73033cdc15e20904bf61ca09b2e510d140ab
2c6f58e95184c16beded2331efe49ca35e63f1b63891ca3c2cba265da36e1f3c,-1,318,1,0.00144542,1501625178,Regular,80729b56ddb6ae2f834633d8d49bb2d91c9f3138b62595b79305bae2f7ac8d84
ff2271e533046d0fea6e639a52d8dcbfdc9bd6d099978328bcd665206e3c9ed1,-1,132,1,0.00147456,1501620841,Regular,dfcc470bc0a9118e9929e564dcda081df1282ed6d7e75b0d1457360b051dba6a
4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df,-1,567,1,0.00147464,1501612272,Regular,83a470db516e7fc7b6e2bb4317f250588ce7babe8f3e2373a060445be3f4193c
55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8,-1,371,1,0.00146001,1501606405,Regular,02a4de024f1bebc9d3ba6e99ba0d98119b1761d98976d455550ab45f3f05230c
a75dcdd19cc7253dac21a75715e0c63d89ce0770ee7a5d213829c6fa58d5e98d,1,2,1,0.00144542,1501584270,Vote,069c8e328d1922227697f54da0d710b7d7e8cb89417fee50ffd6d4eb049dc573
80729b56ddb6ae2f834633d8d49bb2d91c9f3138b62595b79305bae2f7ac8d84,1,2,1,0.00144542,1501204579,Vote,2c6f58e95184c16beded2331efe49ca35e63f1b63891ca3c2cba265da36e1f3c
4b143e0539b8b036e63eddb7c4db73033cdc15e20904bf61ca09b2e510d140ab,1,2,1,0.00146001,1500323747,Vote,e58035f501366dc26e15548078924e1ce581003ca0b3f223d00402127c11f992
02a4de024f1bebc9d3ba6e99ba0d98119b1761d98976d455550ab45f3f05230c,1,2,1,0.00146001,1499578797,Vote,55ba477ec2bf374ec2761aa87602a9191b122c8111f7b85ac3224a5cdbc513a8
dfcc470bc0a9118e9929e564dcda081df1282ed6d7e75b0d1457360b051dba6a,1,2,1,0.00147456,1498762623,Vote,ff2271e533046d0fea6e639a52d8dcbfdc9bd6d099978328bcd665206e3c9ed1
83a470db516e7fc7b6e2bb4317f250588ce7babe8f3e2373a060445be3f4193c,1,2,1,0.00147464,1497684677,Vote,4aa201f0ad00f56fd6e64d6f304be8405eb27f917062586d116a843988b7b4df
