tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,26,1,0.27233546,1525124312,Regular,a13738c0685caa32d1f8f6b0f4a5c75e755deb00d967ce294fbabfc6a545aa47
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,27,1,0.2487009,1525124312,Regular,fde1ad92438da829ebbdfc3bf75eae50f5ed9babca53662a3ee9e29679a48f49
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,28,1,0.21058031,1525124312,Regular,854e7dd77838c963d814ff5e957577defaa5672104dc570e57efa29fd9bfcf49
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,29,1,0.20532685,1525124312,Regular,664a0d56fc4b163f09296047ccacec7b3a2f19a21a79aaa6e22a5a159a9b8c52
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,30,1,0.24908961,1525124312,Regular,a0039d29d0e696518f1d3ef20cae2f247b059dd0ddbb8cb6cf92b4501da6e952
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,31,1,0.30485103,1525124312,Regular,b3a06660612348db4905239c17b750fff9d213c9f66766e255461440abb81653
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,32,1,0.28157606,1525124312,Regular,8a52ccebdefa6cb9a536777edbf1cef561248615f92ab3d95f3bf98a4da2c953
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,33,1,0.25622771,1525124312,Regular,83678fbd6deec0281ce9b79e02f3678b66e6c00e24af9dbe8b647dedf71d5354
383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0,-1,34,1,0.24181997,1525124312,Regular,ecbea0801f962d63216fd8d261fa016225f9e62b8049963915b676ab590c135b
60659a9fa53481b64274fd5f148123e3c139c65f7b6c5db8adb1350e4a8d1f85,-1,0,1,0.23940434,1525124312,Regular,eee0c9d51c52ce9056762b8d58d7aed1b9679be59a0a0258e71c871745c4dd03
3bbafc4d53c281eccfd97dfdb26d89a008ce707d226495d659fa71bb2b4591a2,1,7,1,0.20357447,1525116478,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
b64e76712b88f2d4bb65b43aa5cad521d8ecc4fb6235d994226b4ae10b506f95,1,17,1,0.20587721,1525105957,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
9f1649caff07a7f4a361c213fa72cc419147267c7a9dc5c92ba4d7e9e9d43cc1,1,6,1,0.2688817,1525095060,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
3971bf6be5bc0b8d51b33ad9662e89f50248bcedb436de589dccba604c57a9f2,1,7,1,0.25505775,1525080741,Regular,9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125
9459e5d99892a2c48ba5933a7b6c6efc433ef9d8c9046af7c3e53012a25c3e60,1,2,1,0.25599984,1525066587,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
e3848c0e3391e525d225dc0749f8a18e3ae85359b63f02288da6ca9de19b05d3,1,6,1,0.24268586,1525052117,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
0870e9bc244b861df165dab38f7aca1d64765793d59864a18e2cb8231d5c7e33,1,5,1,0.20342195,1525037557,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
9b5b0f24b85dc331e6dc08edf19e6b573b9006786c5dc13e13a896bf7f534c5e,1,11,1,0.26115762,1525026508,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
f656a51d114432303c7f3f3ad37e2abc886386eb3e202eecbd696290c065f60e,1,5,1,0.25308648,1525012119,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
0c74d3d3ae0c18d6c646762bc0f1e145b34b31234ee005a1fb96ecec3094a33b,1,4,1,0.20244786,1524997843,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
d1f4e2a12bb7222311a2febed90c58f77013daa2bcd700f57676bb16b0452d3a,1,1,1,0.23636283,1524986939,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
13541f709c7d7aa888f6f04a6a51eeab01803e27451b74fcad958fee02791b0e,1,1,1,0.20552734,1524972438,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
26523ac7aacae0382fa0faa3ca23a2d595d00fc6910281ddacb14c52815a7486,1,25,1,0.20111595,1524961828,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
d92cded7cd7147598af64bd082c81e356d298e013c79320e7614305aa71296a1,1,23,1,0.23649702,1524950787,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
b4c19089c709b90e5ef9825e1d29e31eb9a32f009217b0c7417534fae60c57e5,1,12,1,0.21265786,1524935491,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
730f7d7732766decfa57a4bf0947cdccdd0be3c627c8e4e970e6defd23159f71,1,24,1,0.21086435,1524921158,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
c61ee589f03227ecd2a9b0d385c8d257ed4b2e6d496b0b5ba0010e7f133d4ceb,1,10,1,0.26686947,1524908650,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
0f62fe4819872b799f64d95c8c9b557a85513405f9d7defa2648ad54b3cb81f1,1,20,1,0.20763835,1524894032,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
73609eb229bd580986b24ef08214a6e7cbc3a275993ac20361551f9fd9811ad6,1,17,1,0.21680822,1524883226,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
52af9ccd917a26ccc8fb1eb03977e3ec6c899846a0be4a529632ad60551a203b,1,13,1,0.23348069,1524873206,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
5069e0e425881cf6dbe54ae3652de49cc56ee6c0c900477168bbd8bc8288c07b,1,6,1,0.22355653,1524861751,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
2fb6ff6288c4d6bd8c53a82aa52cb2e26a5319df928310065d52c73970c2112d,1,6,1,0.32619254,1524850918,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
e92e401088711ada1691df6afcc0cb01e234301d79e83e004992c5deb4671b24,1,2,1,0.20422578,1524838782,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
22da5cdd76445ddb62ffe24dc5b2cf5ead1932c5ceb0b436e22690a69121846b,1,6,1,0.28399175,1524832298,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
8ffdcb820ff0adc9daf839966ca4c7936b741a251665987fbe2cfbf30b238ef8,1,3,1,0.21626577,1524820635,Regular,9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125
2b8a5b3439d9cbdf0e2ce45c6b89eb42fb3534af5d5e5442d94f8b06df8c0a8f,1,17,1,0.27472551,1524813320,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
967ca5aa77cc09703a62fc2270756c7c9294177991fda8a38adb4cec55d3caa3,1,24,1,0.29838112,1524802520,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
ee32696b215f7bddd3ee8ed279e681e3f236e5bcaa4b1444267690df0e6d536b,1,10,1,0.26284172,1524791214,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
a13738c0685caa32d1f8f6b0f4a5c75e755deb00d967ce294fbabfc6a545aa47,1,0,1,0.27233546,1524780411,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
8a5a51b3d08b4887996a8da053487154604d838253b8154a7ff666d197f2537d,1,7,1,0.28814716,1524769994,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
5e070949bfb03f53839ea59701d6fa9bff897f379989290a909a2f8bf764edeb,1,2,1,0.23973635,1524757610,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
6513a63767e0a65116e9324c08306a71b02629522e8bbe7dbc8147e564e53530,1,15,1,0.25190382,1524746845,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
6da2a27c2e0dd32e0d54621aae564de2e31e8207a4364a666966c6c52cb07479,1,17,1,0.23746314,1524735936,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
738924e9ec7f613eb5a96351c1a54aa670d7d0655f16bd4e5779cf4fea6e4f71,1,15,1,0.24027772,1524725516,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
3dc090d5676ec6d2ce08b95b3e7ca696dac322f68d4879db00429cd85db3ccf3,1,0,1,0.26792012,1524714801,Regular,9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125
8a52ccebdefa6cb9a536777edbf1cef561248615f92ab3d95f3bf98a4da2c953,1,14,1,0.28157606,1524703540,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
10d95c292496d9cd31b2090220e0dbce28c70bbaf24d465e56f84ad9cb7aeb9c,1,2,1,0.2603528,1524692733,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
afff52957cc2873760c66e02b53edb5ba63c7e9005b7a8e61ba3737b441f0d8a,1,19,1,0.26095112,1524681907,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
664a0d56fc4b163f09296047ccacec7b3a2f19a21a79aaa6e22a5a159a9b8c52,1,22,1,0.20532685,1524670988,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
f0b3ae3da3015e3774015419a7fc719abd81291e6df8f274a03e5fa73ea879ff,1,8,1,0.20364686,1524663776,Regular,9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125
b2ecc448ddd9b93810765ccac9424bd18bace7944dd482bd8d87ec211c21d270,1,16,1,0.28345425,1524656574,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
d48aa2275dab96bc1af3ed3dafaefc7e5b1832b4f6713a23c4637f89f58f6b78,1,37,1,0.21290238,1524646319,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
0aef3bb0e7051515f648bbc5c99b4e94af9abb8d48799cf05f09448cc8d30014,1,32,1,0.25539341,1524637146,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
14c083a88b089069e8735c8afb7b01018c45a56740f98fa91739f3da7eb99146,1,0,1,0.23830453,1524626806,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
44eaa8ca148fb0b995d3176405915c130f70be86b882a423e99dfcf28d5e9dc2,1,25,1,0.23972501,1524615684,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
83678fbd6deec0281ce9b79e02f3678b66e6c00e24af9dbe8b647dedf71d5354,1,30,1,0.25622771,1524604817,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
9c482900971fa8b45915d17fe2e06510829e32817391e46f3007540714a5e090,1,7,1,0.22572404,1524593949,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
3e034523a6d4ad2281cc49259be73d6c29c6cefb27447110047d427c74467d86,1,14,1,0.26021797,1524583197,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
be8158a7a4c09d4b6bc015aa5c89c16f02ad45358979844da223a85a73eb297b,1,29,1,0.22822247,1524572383,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
6824a3c018f5e1d995f94ad8980e99fd15a40495de94d93ae8d01c98ad5c04f5,1,24,1,0.25256726,1524562383,Regular,9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125
a0f7da627a486e7145af4266a4f0acc72a53886186a4e0956a80c0e6a16880c5,1,1,1,0.24416769,1524550845,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
2ef3885b6d86abef7a38c5b4a0781efe2c28fc4a0426c54e61878fd511eae422,1,0,1,0.23311139,1524540125,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
9c09e1b90e3a125e43439b6bb3fa796350a48fac409998f877d7737c61596c16,1,14,1,0.28198772,1524529517,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
5acbbfe4bb4fbf2957c29fa0661351ab4aebfb1605fc9197f4217c36411d7892,1,10,1,0.20618553,1524516576,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
0ef3fd488b38edb8bdaeef9be83418a06b6e9d33c3a1d170c15408b4157612f4,1,13,1,0.20327772,1524505982,Regular,9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125
cd6871a93660d921c22956a952b1a0785c03ce7e9bb6d9221e6bd97aeec1cd80,1,31,1,0.21264839,1524494974,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
47ac994cecb48c4b0740947e8600c222eedc73dba38d92bae1673492cdbff15f,1,24,1,0.21953403,1524484066,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
807f08a4bba9cdf86af46a5a2c43bc93d1ebd8d1ea54a82b0eb3aab08e7a666f,1,17,1,0.21381842,1524472074,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
a8c5665b58037ba22965c4f0c0d463ff4c6655f8ffe3089583fbbb882e71c20c,1,22,1,0.22918378,1524460472,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
f4cdaa87a9213a4e47c650d729bfbbe7bbe16b1892058119d3e00f5ae7da6b26,1,11,1,0.2422751,1524449638,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
6cb68190d77e16d59ffefb337f8637f8a236bd88477d4626599438bdb89b64eb,1,4,1,0.25742124,1524435167,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
af8227d66d048a5788965135d7821a231876a59a3f54488e719a468bceafe5fd,1,6,1,0.27434077,1524420984,Regular,9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125
810609d2d6b1aba4979d4bcd154c249917ecf9f82530a361ada45974dfe12315,1,20,1,0.23137927,1524406452,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
e1affa3a5ecd1cc06e86e752dd4a45fe3b20e03feaaedd08e6da688384368b3a,1,23,1,0.21641055,1524395928,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
f662573e3a060937cc68e893c0f18aa88167971bb68c9b87790077a6b24f8acd,1,25,1,0.25337937,1524384671,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
2c1a9dbc6b09b65aee035a17818814c334cdc15f2c216bd651327c2cb9789569,1,19,1,0.25720978,1524374382,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
b09cdf91211d5219bec9ddc15143f4c861a0ae9d5a7edb466ecabf3ab5547775,1,15,1,0.24494265,1524363112,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
f5a1a6fb97e0fc5b084b82861a04cfb8320f0c680a0beea37c102ebfd59a4334,1,4,1,0.25857343,1524352309,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
6a2a6d1352af6db6a41f1e8c39da4eba1edf8a35f986b9e15241b097800e33f4,1,19,1,0.23934669,1524341749,Regular,9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125
cc0835281e9a9d82e468274af61293f31114d85ab3f62c8e0542788850653892,1,25,1,0.28942336,1524331081,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
32cb52c10fda2b5c16dbb5f39508e14b64ce3192ec416f7a8c3232709c52a099,1,2,1,0.20364979,1524320133,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
272e3ba34c4895639b5c0551cd21e129869dbad648af1a09e41e88812b3bd064,1,0,1,0.22948811,1524312868,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
8c7c0b1b267d5f1551dd377d3848bd02b09630f483fbd5004aa7ffc3843bb4b2,1,20,1,0.22517507,1524305585,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
8a147bb8d3ed823eb38dc581f71d575856e2645d29b4f6555882cadfd975ecd5,1,23,1,0.22870642,1524298458,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
ecbea0801f962d63216fd8d261fa016225f9e62b8049963915b676ab590c135b,1,20,1,0.24181997,1524291271,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
b3a06660612348db4905239c17b750fff9d213c9f66766e255461440abb81653,1,12,1,0.30485103,1524283834,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
2345a807ca23fe7c4e5d01c239c7e54a83c6d5c61070f32b7d5335b7a46568c4,1,19,1,0.2823952,1524273094,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
d15ebe23ddd4b8a321ea4f92b546aee2273fd49dc49fa24e69e783d92d544ebc,1,1,1,0.2146442,1524263161,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
a6e200daddf51e940c0f6f351b34d4ce09a8f76c5c4020376309164ef214e578,1,4,1,0.20850354,1524255108,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
6ed8e8dc88c8b0550668f4e22017e147c36830a6eddce89ad478e3fb58a1c572,1,0,1,0.26819324,1524247986,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
50bb2f9053bd7114fb818e395442bdc2d5694b32a6a9a26b53bdacd410ddc0c8,1,5,1,0.25154451,1524237064,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
7d1cd52f5e9d37d4780611ddb7f15768a03a2b5fcc306d4bb003cc65aaa406a3,1,0,1,0.26222393,1524229939,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
8afcec5c0a869cbecc37071446b89b819cb3aa2824f066a8ef449e9d890ca392,1,21,1,0.26305832,1524223081,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
03e27e9c570988434db8391745eacfb15c4e4547c3c17041477a3a20d40e8d46,1,0,1,0.23092434,1524215582,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
6878a4f9833e499aac671ee9b332e42b934bccad821751e0f067022cbb8835ad,1,12,1,0.24085419,1524208215,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
f527b7dd6089607f2d2d5b353a8f8493ed04170c1b9fd31d854383caa0aaf823,1,17,1,0.25441461,1524201779,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
265126540c0fb66f2e875f7a72a14adccf7e1f37bd0dfbb2305646ff5ffb3ff2,1,4,1,0.25156296,1524193926,Regular,9a26bb8c155c2100f5b2fdaa70a008b8aa33fe9504cdb36adb7cd620c7e69125
1e78e606e6c19b9cb0d07b50b35e849d1018860647720f98aa5dec86bea8a4e2,1,6,1,0.25274053,1524186943,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
77f8fce095073b69d9feb6c123884698b4d84694dca6408aee6fa0608a10e522,1,17,1,0.20002635,1524180643,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
da10cd57ba3aaa0e4ad6a38d1086215856417a3c7cb93614f69e53ba30508430,1,7,1,0.23941394,1524172260,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
fde1ad92438da829ebbdfc3bf75eae50f5ed9babca53662a3ee9e29679a48f49,1,1,1,0.2487009,1524161534,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
39320d665aee33462a351e16f32fc6bf952d8f45be1c0120b97bab9ba4bb6674,1,16,1,0.27791549,1524151739,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
816353ccd4b0c00c46e396d5fc9240a303375cf2342c9d26b3458f09ed6cc42b,1,20,1,0.28262495,1524139854,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
bf9a7672d11839b80aa9d2056808c6ca8ecefbfd224adf1516c8cb01df3b4bc5,1,28,1,0.25560582,1524129116,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
0a2a415cd1e12ada9b9ebfa7f112f809eb194d855f79dd81c97200565421796b,1,11,1,0.23747731,1524118413,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
48dd5caffc1b68bb504e96fa962ee544243c5787f17bf7d93a9a4f34773aaa9b,1,9,1,0.29091491,1524108382,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
b9ff75ce5c4783d24a9ad3670bd56bd264f11c39b0702197fee66127f1230689,1,16,1,0.28125118,1524094690,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
d0b8ba37019c4d2859820ac001dde6fc2b4f5cd084dfb8f17dd55e5f1f922271,1,1,1,0.20234044,1524083521,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
d522e176222d1dd4349e67b6a54c9e79c7a1818eb79ec1367be2140f1df68be1,1,12,1,0.20946418,1524073053,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
854e7dd77838c963d814ff5e957577defaa5672104dc570e57efa29fd9bfcf49,1,1,1,0.21058031,1524062268,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
7ba2b1af001af5ffd43dd6cc7b9b06a6d4c8e87557686fa142a58cb342fed0a0,1,8,1,0.23604964,1524051995,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
7b2c695e79006a53eb27de58c7fe01af4c6d7dae744131de1cdfb5feb8b5008c,1,20,1,0.25174386,1524042067,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
8616d99dbebacbe17f2476616fc2fc19bc84ab8f50e630aa094964a2d60d5d06,1,9,1,0.28355194,1524025880,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
eee0c9d51c52ce9056762b8d58d7aed1b9679be59a0a0258e71c871745c4dd03,1,8,1,0.23940434,1524012535,Regular,60659a9fa53481b64274fd5f148123e3c139c65f7b6c5db8adb1350e4a8d1f85
a150d0a85b9b7b4e6ab8de22366c6fb179e3013e8ae1dc032f6aca48c03ec5cd,1,26,1,0.23069163,1524001566,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
713ee647e5e50f35cf45661924988ea83a191dc2dcae35845cf552e91bebf0bc,1,20,1,0.24397024,1523991405,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
f3daad58754ba56fcdc641c938cd7aefd18b8a73e823dff76410e0b8a3a7bbac,1,2,1,0.25402275,1523980861,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
d7dd6388fcf24fd6a8edffb3e5d6d76c3c77fb3366ee7a18f858646f80e23369,1,21,1,0.25577841,1523969292,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
81eccd37d62c8103dce6826f6f355c8e94fd1480f43d3f2ec8ca958072d8eea2,1,12,1,0.25307611,1523958449,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
a0039d29d0e696518f1d3ef20cae2f247b059dd0ddbb8cb6cf92b4501da6e952,1,12,1,0.24908961,1523947753,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
3efa4a2c56bb95fbaf3a643d7bc444c79d36eb9ef1633c9357328c10233d8423,1,0,1,0.20893437,1523937255,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
d90574ca669f77f567dfb5d39eecfa94bc5c011a833ec63c276a188606a2791d,1,7,1,0.22894227,1523926464,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
86b4d77956a6146f6c06bcffd24b4c46e4c09df34b244681ae46e177c485f6dc,1,11,1,0.26335986,1523915251,Regular,383f3b9309358a51c85eb827c2fadfb62cc7bde748d745ce4efb1666911203b0
