tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64d5386c945e6c649cf07af26b33da08ac8977ce0f72fb71d085bdb9d79119ce,-1,1,1,150.13953462,1607948138,Vote,2dbc2950337e6996d8c27ff5c02df153960ea69424bd8dfba3528a0745a02231
b4f3f99cb9f73593a392804b10ab87982f2eb420d5b0b3cd97d5b9e7e12860a8,1,0,1,164.29892865,1607707975,Ticket,50460a1b6afc05cd6ce64596c0405901e3c36ccc49384606f215c994b547dd7f
48e8012f57b7499f973a5fa0253afec332d203706f32dfb68fc45a9c12b8f8eb,-1,1,1,140.57329852,1607617633,Vote,f4ae5c5a612d750a6d32d1806798185c9419a53e67fdeac40f26148aea73cc12
7bf63db8c3898e4e6c156d9037773e5e5fb9bf486cb14cc9b1eb8f0698a372ba,1,0,1,170.22528591,1607387075,Ticket,9a079a977ed174f2ea86cd162ca7c6e39e07f1a30eab48dcc0e4e5fcb7e090f7
9871db170a013c7df81fc1222d3c6c02ba5f502b5109ca1eb4c562c0b82bfb4f,-1,1,1,168.80025455,1607306178,Vote,06836d66e7c98b1153990e7e589aca7ea5e5a4d4a59494e4883c2558cd62ddf4
8d835105a9fd53157c298f5a5fbe767812d65298c6e6f0a702e8ff55fa950868,1,0,1,183.65655684,1606951606,Ticket,40d6ca91562d801482d0b66ff5eab03cb7e67e5b220c9e70397208d5defdb7af
c7e71a317615f39f070abdfded8458df10c7abe369376fc7fd77cd2bf2b2ffd4,-1,1,1,143.72085668,1606879949,Vote,c526cd4cf78f3ab3c2d192e1f18fc988e889225ae52c4e4afa0a00f7cabb2f35
06836d66e7c98b1153990e7e589aca7ea5e5a4d4a59494e4883c2558cd62ddf4,1,0,1,168.80025455,1606816573,Ticket,9871db170a013c7df81fc1222d3c6c02ba5f502b5109ca1eb4c562c0b82bfb4f
d0ccf0e0232b692e81c6cf91bc30291ef0fbf5564391132fa1b8a43403029384,-1,1,1,142.20134512,1606734670,Vote,d6a769d883a76233cc52b9620fc4b555a514e781197aa97d7664f14b04c2b15f
ff59bec557bf5c40136edc7b2e9c862ea3b9454746859dfd50e5a29ae58596de,-1,1,1,146.31497351,1606722393,Vote,ab2bdf81bc8462d0cb242ee942ee24a237faba4f8e7bcba88f5ccab3a46ce9ae
c526cd4cf78f3ab3c2d192e1f18fc988e889225ae52c4e4afa0a00f7cabb2f35,1,0,1,143.72085668,1606574167,Ticket,c7e71a317615f39f070abdfded8458df10c7abe369376fc7fd77cd2bf2b2ffd4
9e54d7b7564cbdecee15cb94f1b640babd8974c8894dc6fe4d84418421699bba,1,0,1,143.72085668,1606573761,Ticket,99b7a85f62a357e80de4e940a550711c55506b4e76e8433f3a3d973edf8b28fe
82b8f6754eb071486a7db4a493bfc9e1ba1a86d1f8966403434ce490d6e42faa,-1,1,1,177.30260793,1606502763,Vote,9a6e504e3c66eaab50275cfd590f6d33d69820cf986d2556d568d99194db0557
9a6e504e3c66eaab50275cfd590f6d33d69820cf986d2556d568d99194db0557,1,0,1,177.30260793,1606340958,Ticket,82b8f6754eb071486a7db4a493bfc9e1ba1a86d1f8966403434ce490d6e42faa
2b9f1658082c75256ae124b970a6a81bd470bf2f1b1c336c1ee0f34d02c6f20e,1,0,1,177.30260793,1606306083,Ticket,d286d8ed6f2fbe49ec0817a53095774d59fdd4a6b574e7f7f25ae76148da183b
fc5388ecd1036962717feb42600b5265bde5cc5dac0401e169c9dbdfdf3ad4dc,-1,1,1,157.06291579,1606267106,Vote,cb47b8ecbf345ce300016b53c80b5d1134df1a3eeda8e9a503e69719f5108b97
c5e0330fea5a0379dd62e29632b0f3ecdbdd04cfc46a30362e04633790d21c80,-1,1,1,166.34594594,1606235243,Vote,4502a375eeb900ea7b71052a01d1339b261751667d8099299aa661b84c54eb91
96c8878d5bb84e1d46a2b3467f62a181f6a195ac3f68ce14496b1ba2a3bd1042,1,0,1,188.55922109,1606206176,Ticket,91b7454e6d86e492751506d566486022c7f8c51e5e4f5a40da345b8e65c90251
df8d2f40d648efeeb5a795fb04b62cc6c4b3a88eefae77adcf2dc4f2ae1fa70d,-1,1,1,146.26432035,1606161204,Vote,aa8f6458e3531689a7bf664262750a9f6c63e09c780bd3329332a792d73d157c
1057f37e7763bd3a725edd5b04142f59be90f32bcbb9c8cdf87f57c852638c8b,-1,1,1,141.68311309,1606126918,Vote,04dd0ae11253948577371da6f1e19b302f5b8e4d17570f65f604b95a1b161bda
3739a96cd33a3c96a1ec98ece72892aafaf6bfc090da26fb74494319552deed2,1,0,1,181.38159106,1605984872,Ticket,1780d562e87d84a37ddb980f23557e1d9855ae5080ecc572fe221298175b4d57
757e2f8c731edccab0a8f644f2c87af8ed5e3b586910025445ab7f3eceb92dee,-1,1,1,151.9582012,1605908621,Vote,4a1769d9ca888e5d6f323cb7b2af31f63f97f02d11ed2929df6a3c5efeb06df4
5cd4d694a1337edfd0126fa6be5de16ea9c368feda5d851ffe6f9966ccef36ef,1,0,1,166.66724424,1605759048,Ticket,b936f1289459083af3e853bdc34865d3d6be67f8fa4254e10c6d2c850b7f56ee
31ce0e65f150e7cad0e16e6f2877a271b75dcf7ac63798080367cea6771f0e80,-1,1,1,150.00298868,1605680971,Vote,5feb4b28ec2070aadd2a5c0e4f385429858362f260793f93113356924c1ad7d4
74a87da8fe18e59ead0ba85d3751f1840519af8ef4cb994272efce2fabc958b0,1,0,1,158.9412911,1605635737,Ticket,069687a00578fb34b760ecdc80488fa434a47f4a2838c8cf9348531d8c3905e0
d7a44c563af2fece26c909d7b55da9029b244b3b69cca65500e783bcb4cf689c,-1,1,1,144.81507205,1605558875,Vote,3caf50725f230dbd6d77a8c0f00b79517a40dec37c884d44b453004d9c238898
e42f7710f556444d86014223948898c50a5b84475c8434fcb0db912e30a43851,1,0,1,162.85378002,1605214766,Ticket,fa5c16de215d184d550fb96babeb798623bce539a018cba8e0bd989cdf23a896
dc10486d263c5c95e3c3d6322bfe46ff05556138cfaf886e9bb2dc319c2bb7c2,-1,1,1,157.06291579,1605137409,Vote,895fd6c8f4dd07b444b4ae8176395567331f1f684bac15f585c24970d03308a1
bf709cc11c4901bf9a134d427c1178b653848e5af708e724bc589964907edfe8,1,0,1,163.73883855,1605130885,Ticket,ac7a5a3a2b6e6323de0380e46cf13d99f0152c545ed2efb0ce653f7c3213888e
29b107c795472c3b6970e7b2cc79d9f9eec095a854821ade02575c8afcc36a63,-1,1,1,146.31497351,1605055081,Vote,600a80fac04c0cc061821104629216dac8e756aa66e8d83f4a8af0621cc9e4e5
61555fbc0d36be2560810fd3697527da64472fe94c98af8c946a33583f596c77,1,0,1,152.66388606,1604700337,Ticket,4d9344e346c520802e63f1215a1453c8f66a650cba315df3addf9254fac7a9fd
ebca0cb691e22b6ea0291010ce20bb58bf82056f7f5cffb3a9de122cdabe71c5,-1,1,1,146.31497351,1604630161,Vote,0022fc0d97d9d2b3b1b914c71f956237d914fa1b4a38d2fb7e90c16708fb8049
5feb4b28ec2070aadd2a5c0e4f385429858362f260793f93113356924c1ad7d4,1,0,1,150.00298868,1604614501,Ticket,31ce0e65f150e7cad0e16e6f2877a271b75dcf7ac63798080367cea6771f0e80
51ffb0b998756f4ffb56f329d051591d34a3584c53bee5f3d705d20063061b77,-1,1,1,146.31497351,1604535226,Vote,cb63b3dc82c39a42aeb13a8db6239dadfb068eb1f32c2c3ea4bf6735d01b5110
2112ab5e43c0763bede82db89f4778c84ab4e54b96fda1e56f8e7e94d1ea65c3,-1,1,1,140.57329852,1604456149,Vote,2d6d7e05f02a0c966877b66c7f0d122d4866619ccc76cb3c6d051c9eac321433
d6a769d883a76233cc52b9620fc4b555a514e781197aa97d7664f14b04c2b15f,1,0,1,142.20134512,1604239384,Ticket,d0ccf0e0232b692e81c6cf91bc30291ef0fbf5564391132fa1b8a43403029384
2dbc2950337e6996d8c27ff5c02df153960ea69424bd8dfba3528a0745a02231,1,0,1,150.13953462,1604130122,Ticket,64d5386c945e6c649cf07af26b33da08ac8977ce0f72fb71d085bdb9d79119ce
77b3438a1ee3d80206cd8fb5fe45d5a4e6c6de6b169cfe17881c83729a2bc4dd,-1,1,1,144.81507205,1604046186,Vote,bb9607ecbb7ee3ded07f10f119d705af2579c964d66cc9b835e6380d1afdd89c
895fd6c8f4dd07b444b4ae8176395567331f1f684bac15f585c24970d03308a1,1,0,1,157.06291579,1604021620,Ticket,dc10486d263c5c95e3c3d6322bfe46ff05556138cfaf886e9bb2dc319c2bb7c2
cb47b8ecbf345ce300016b53c80b5d1134df1a3eeda8e9a503e69719f5108b97,1,0,1,157.06291579,1604021620,Ticket,fc5388ecd1036962717feb42600b5265bde5cc5dac0401e169c9dbdfdf3ad4dc
5d68742b870101e201b852db3d2e2189cde86b5bbe8a43cf9487c501a9ba6c91,-1,1,1,146.31497351,1603963606,Vote,faa51cbd96ee1250990fef506dbf29b9b6567d6a9a39f3ec460c71c80cd48f8f
0c85efba59fe2efa272196fb02fb6439331f55f79382b75c7c168f9bb09b8dea,-1,1,1,167.23163151,1603944464,Vote,ebc5713404d51ce074c765f361a88f9eac9256a037ec9f5e64fdd0288425c919
ddaecb091c536ba5f74b6241393c415a57b94654b6cb01d238e25b80d2335194,-1,1,1,146.31497351,1603940161,Vote,95f292dc1bd5e6c558efa77f51b8a8285e22ea78abde561e9a3f7fde29bafac5
4502a375eeb900ea7b71052a01d1339b261751667d8099299aa661b84c54eb91,1,0,1,166.34594594,1603823629,Ticket,c5e0330fea5a0379dd62e29632b0f3ecdbdd04cfc46a30362e04633790d21c80
de0c445d959fe7c85179b7e005d3524737458729ab3d317b4bbc071d179146b6,-1,1,1,165.10984394,1603522769,Vote,0f12daa4337e5035fcd05a6d5eb74db9997dd3a1d43798b93430fbe69bb9de43
ebc5713404d51ce074c765f361a88f9eac9256a037ec9f5e64fdd0288425c919,1,0,1,167.23163151,1603507412,Ticket,0c85efba59fe2efa272196fb02fb6439331f55f79382b75c7c168f9bb09b8dea
b4eb9547dc224ba53b1507c477087cbf98945c946dbe20dc93150bfb1c9bcccb,-1,1,1,139.29890147,1603425748,Vote,699fcc0f2c0c3835458a83e4beaefe6f17c41eca19842579a816d2a9907f9025
0f12daa4337e5035fcd05a6d5eb74db9997dd3a1d43798b93430fbe69bb9de43,1,0,1,165.10984394,1603404878,Ticket,de0c445d959fe7c85179b7e005d3524737458729ab3d317b4bbc071d179146b6
12d68ae722e2e956ede52afbe956280e53dcb16c2ba224c0de9402a927d7b26a,-1,1,1,152.1684003,1603321719,Vote,6b55ac4884d42756401cc05b57e345c9ebd0d23a41f2b93b919e0af0366ff953
d0a715e3221a42bd9ae80f2e2d1824ee1e7f67115c0fbf58f2a970954aebdbfd,1,0,1,144.52920227,1603131441,Ticket,a3692d02160dc848e034571e32b7228351499de9fae2dc63530fdbc64612e1f1
ed3d4ea388c71b7bd9a214ba7613de44217978612e12144a6f9daa1050b6c2d7,-1,1,1,149.73826301,1603045272,Vote,f6b807681b665ec081b192281383ab906f778703f5f04872f9cfe804ce9f3f66
2d6d7e05f02a0c966877b66c7f0d122d4866619ccc76cb3c6d051c9eac321433,1,0,1,140.57329852,1603015964,Ticket,2112ab5e43c0763bede82db89f4778c84ab4e54b96fda1e56f8e7e94d1ea65c3
f4ae5c5a612d750a6d32d1806798185c9419a53e67fdeac40f26148aea73cc12,1,0,1,140.57329852,1602985919,Ticket,48e8012f57b7499f973a5fa0253afec332d203706f32dfb68fc45a9c12b8f8eb
699fcc0f2c0c3835458a83e4beaefe6f17c41eca19842579a816d2a9907f9025,1,0,1,139.29890147,1602936351,Ticket,b4eb9547dc224ba53b1507c477087cbf98945c946dbe20dc93150bfb1c9bcccb
3e34110510796f8de8691b10f1540c261886eaa0b1346263b7ec3881e486aa30,-1,1,1,146.31497351,1602928771,Vote,691f46a849b376937bf415a4eb9753243a0b7a93dec69340f73d09a688480282
983a49363816a3f034ed5c96ed46dfa1234ea0cf89391bf11563aeda7ad6a874,-1,1,1,149.76012105,1602901129,Vote,575c588d7649f2c95a4ef2cf96a051dc79a53f2526372b774eacf1b5b508ed7d
e8503ac9b01282a98ade964ae2899b7ae0abeefdc0879d0e2ca3e3b003d1e9da,-1,1,1,146.31497351,1602853223,Vote,9ccd12a57073c9578b17cb1a79521d4cb2f3b814a3379e28533439d15ac14f0f
04dd0ae11253948577371da6f1e19b302f5b8e4d17570f65f604b95a1b161bda,1,0,1,141.68311309,1602796115,Ticket,1057f37e7763bd3a725edd5b04142f59be90f32bcbb9c8cdf87f57c852638c8b
1541b3beaea59e93369352e092ac2436a3653d0895612678727ff70b955471d9,-1,1,1,146.31497351,1602723758,Vote,e77517eeeeaa0b82e6cf2682f8bcac7b2927e2b639a0cfa68c528f9568668c8e
3caf50725f230dbd6d77a8c0f00b79517a40dec37c884d44b453004d9c238898,1,0,1,144.81507205,1602717000,Ticket,d7a44c563af2fece26c909d7b55da9029b244b3b69cca65500e783bcb4cf689c
bb9607ecbb7ee3ded07f10f119d705af2579c964d66cc9b835e6380d1afdd89c,1,0,1,144.81507205,1602717000,Ticket,77b3438a1ee3d80206cd8fb5fe45d5a4e6c6de6b169cfe17881c83729a2bc4dd
500ca76964c6d81092888ea5288c696074265ef52e13233c87ddc97861b7560a,-1,1,1,150.00809011,1602641557,Vote,47fb1455ebc9955012a3655cd237369998e88c07e69d8503369d80d575d83baf
f6b807681b665ec081b192281383ab906f778703f5f04872f9cfe804ce9f3f66,1,0,1,149.73826301,1602385353,Ticket,ed3d4ea388c71b7bd9a214ba7613de44217978612e12144a6f9daa1050b6c2d7
1c02704ce131280e11e3a822652fc6a1db1125e3399acbf9962e85d766a724e2,-1,1,1,152.4601481,1602314485,Vote,54dbcd8456e40bf589b06efec07f0fce8bc6d786a1e4030af8ec32efe521ced4
4a1769d9ca888e5d6f323cb7b2af31f63f97f02d11ed2929df6a3c5efeb06df4,1,0,1,151.9582012,1602022626,Ticket,757e2f8c731edccab0a8f644f2c87af8ed5e3b586910025445ab7f3eceb92dee
aee8d548a9fd0a94cd0e8e37ab76ac879ea5f91b3c56f8cdc49264daa5be2d15,-1,1,1,148.46218871,1601951300,Vote,279a71f25f25596f568fd16801cdfa8982ef7b477336327223584296e4487c26
316db71faeb4fe97d255e1293d31b832678ac119b1eff47242efaf787214b6f7,1,0,1,149.76012105,1601921795,Ticket,bd540ad3b37e07d5d191e25b347dd95c9995ddead08f2aba5f8849fca97a4588
575c588d7649f2c95a4ef2cf96a051dc79a53f2526372b774eacf1b5b508ed7d,1,0,1,149.76012105,1601910757,Ticket,983a49363816a3f034ed5c96ed46dfa1234ea0cf89391bf11563aeda7ad6a874
c1dcfe1216734827cab9447cdb4bc2bd50294ac3b3d1865900d3a1305060c34e,1,0,1,149.11761485,1601843821,Ticket,34d5a126db8716175dfcfd05808d9774cfd35aeaf23e28199e061f25a26552a6
20044d32df4a525f10e63b4e0a44e390517aa5ec077c77a32b54f0323f8bfdd1,-1,1,1,146.31497351,1601841594,Vote,081dd9476570ca18c57789219c1b8ffebd2c508fff071a3f1d3acd1ca56862f6
baf1f7a057a2a3bcb4fa842c1b632474a4bb6f5f18c4a483cdf1b0edab6a8e99,-1,1,1,151.64624167,1601830116,Vote,4899bf58ce3385f65e252dc343285d2d81b5e43ca7b2da2563507a329c489c82
7bdae70efd115a22585dd20d8f59e112716fe7ccb48af5736ddc4b7f1bb2747e,-1,1,1,146.0176283,1601763277,Vote,4885be46889feef66b5def6b613b6f3c14e593ab96e78e3c172ba3343018060b
4885be46889feef66b5def6b613b6f3c14e593ab96e78e3c172ba3343018060b,1,0,1,146.0176283,1601568934,Ticket,7bdae70efd115a22585dd20d8f59e112716fe7ccb48af5736ddc4b7f1bb2747e
09287f498f54751ad31e5e0574522ade9c15ab4c6f1e796d021880ca9a82087a,-1,1,1,145.90810683,1601489249,Vote,a816bd5a53460f73902586ffb753ea7740dbc6aaa4d444c9df067a87caa26a61
aa8f6458e3531689a7bf664262750a9f6c63e09c780bd3329332a792d73d157c,1,0,1,146.26432035,1601374277,Ticket,df8d2f40d648efeeb5a795fb04b62cc6c4b3a88eefae77adcf2dc4f2ae1fa70d
a816bd5a53460f73902586ffb753ea7740dbc6aaa4d444c9df067a87caa26a61,1,0,1,145.90810683,1601365182,Ticket,09287f498f54751ad31e5e0574522ade9c15ab4c6f1e796d021880ca9a82087a
3a6e52fdc0fff1c75b9d0c873d6c49619538968023fb71dc67c5c6c3f899ac05,-1,1,1,146.31497351,1601286862,Vote,67493e24ea74048765be56c9fb19fcd9069902a58d29fc10437fb75d1923113f
7a84529fa802d1c5ac6ad54fa49227ca229052a4a41550b5d5d627fbbfc59307,-1,1,1,146.31497351,1601277285,Vote,977318028ccd037efe07985281aefc271da4a340a845b270a9bd24acd353f34a
4899bf58ce3385f65e252dc343285d2d81b5e43ca7b2da2563507a329c489c82,1,0,1,151.64624167,1600863373,Ticket,baf1f7a057a2a3bcb4fa842c1b632474a4bb6f5f18c4a483cdf1b0edab6a8e99
8825372b4b7a0a0e0e3a33d2e9c69ea9faf34599da3d9c075cb11562021b1e99,-1,1,1,146.31497351,1600779032,Vote,04a7d347f61549aad667e65af4dd96abb9260619143d867b5679862097868085
6b55ac4884d42756401cc05b57e345c9ebd0d23a41f2b93b919e0af0366ff953,1,0,1,152.1684003,1600684048,Ticket,12d68ae722e2e956ede52afbe956280e53dcb16c2ba224c0de9402a927d7b26a
04306a0cabe9cb6e67899fb6f7d4d7515a751addc30a6ffd6470aac0a4e44e29,-1,1,1,146.31497351,1600608542,Vote,6933c18764dce922eb08d78ed0fa346139772de6114f433ea83f5efb8061c4a5
54dbcd8456e40bf589b06efec07f0fce8bc6d786a1e4030af8ec32efe521ced4,1,0,1,152.4601481,1600578959,Ticket,1c02704ce131280e11e3a822652fc6a1db1125e3399acbf9962e85d766a724e2
de018e7d68e715b4b75fd9ad25c4d62a038de52187be5c168499f65efca88d15,-1,1,1,146.31497351,1600530022,Vote,13d3c59c4902c69d8be26e713636b0787e7a88aa89e58d3d27dbe61f737216d8
2cf4ad7e1eecac78148ec9e548789882d725dbc34d1c2eed4f8b51be21f51a51,-1,1,1,146.31497351,1600493650,Vote,ec5f325ef1f8d183e150d8f4954038aee8e476eef35179d380dd20737f890e62
47fb1455ebc9955012a3655cd237369998e88c07e69d8503369d80d575d83baf,1,0,1,150.00809011,1600301751,Ticket,500ca76964c6d81092888ea5288c696074265ef52e13233c87ddc97861b7560a
fd2f6256b034b28376ddf4a3b3359e41e48580cd21438311eb44ef6277fd4c1e,-1,1,1,146.31497351,1600223389,Vote,bf40daa211e5060c82308d968d84f35becf50d3dedd7b1f5f3919b27d18d301f
279a71f25f25596f568fd16801cdfa8982ef7b477336327223584296e4487c26,1,0,1,148.46218871,1599892956,Ticket,aee8d548a9fd0a94cd0e8e37ab76ac879ea5f91b3c56f8cdc49264daa5be2d15
e2062ae7ab8101b36660b18c7b7dc700102710cd1d564cbaa984499b19a05b84,-1,1,1,146.31497351,1599814035,Vote,ae4fa71606dc6265d147e6578d0044b51037f7f57756b5e8f6313d1b27a25303
6933c18764dce922eb08d78ed0fa346139772de6114f433ea83f5efb8061c4a5,1,0,1,146.31497351,1599567414,Ticket,04306a0cabe9cb6e67899fb6f7d4d7515a751addc30a6ffd6470aac0a4e44e29
95f292dc1bd5e6c558efa77f51b8a8285e22ea78abde561e9a3f7fde29bafac5,1,0,1,146.31497351,1599567414,Ticket,ddaecb091c536ba5f74b6241393c415a57b94654b6cb01d238e25b80d2335194
0022fc0d97d9d2b3b1b914c71f956237d914fa1b4a38d2fb7e90c16708fb8049,1,0,1,146.31497351,1599567081,Ticket,ebca0cb691e22b6ea0291010ce20bb58bf82056f7f5cffb3a9de122cdabe71c5
04a7d347f61549aad667e65af4dd96abb9260619143d867b5679862097868085,1,0,1,146.31497351,1599567081,Ticket,8825372b4b7a0a0e0e3a33d2e9c69ea9faf34599da3d9c075cb11562021b1e99
081dd9476570ca18c57789219c1b8ffebd2c508fff071a3f1d3acd1ca56862f6,1,0,1,146.31497351,1599567081,Ticket,20044d32df4a525f10e63b4e0a44e390517aa5ec077c77a32b54f0323f8bfdd1
13d3c59c4902c69d8be26e713636b0787e7a88aa89e58d3d27dbe61f737216d8,1,0,1,146.31497351,1599567081,Ticket,de018e7d68e715b4b75fd9ad25c4d62a038de52187be5c168499f65efca88d15
600a80fac04c0cc061821104629216dac8e756aa66e8d83f4a8af0621cc9e4e5,1,0,1,146.31497351,1599567081,Ticket,29b107c795472c3b6970e7b2cc79d9f9eec095a854821ade02575c8afcc36a63
67493e24ea74048765be56c9fb19fcd9069902a58d29fc10437fb75d1923113f,1,0,1,146.31497351,1599567081,Ticket,3a6e52fdc0fff1c75b9d0c873d6c49619538968023fb71dc67c5c6c3f899ac05
691f46a849b376937bf415a4eb9753243a0b7a93dec69340f73d09a688480282,1,0,1,146.31497351,1599567081,Ticket,3e34110510796f8de8691b10f1540c261886eaa0b1346263b7ec3881e486aa30
977318028ccd037efe07985281aefc271da4a340a845b270a9bd24acd353f34a,1,0,1,146.31497351,1599567081,Ticket,7a84529fa802d1c5ac6ad54fa49227ca229052a4a41550b5d5d627fbbfc59307
9ccd12a57073c9578b17cb1a79521d4cb2f3b814a3379e28533439d15ac14f0f,1,0,1,146.31497351,1599567081,Ticket,e8503ac9b01282a98ade964ae2899b7ae0abeefdc0879d0e2ca3e3b003d1e9da
ab2bdf81bc8462d0cb242ee942ee24a237faba4f8e7bcba88f5ccab3a46ce9ae,1,0,1,146.31497351,1599567081,Ticket,ff59bec557bf5c40136edc7b2e9c862ea3b9454746859dfd50e5a29ae58596de
ae4fa71606dc6265d147e6578d0044b51037f7f57756b5e8f6313d1b27a25303,1,0,1,146.31497351,1599567081,Ticket,e2062ae7ab8101b36660b18c7b7dc700102710cd1d564cbaa984499b19a05b84
bf40daa211e5060c82308d968d84f35becf50d3dedd7b1f5f3919b27d18d301f,1,0,1,146.31497351,1599567081,Ticket,fd2f6256b034b28376ddf4a3b3359e41e48580cd21438311eb44ef6277fd4c1e
cb63b3dc82c39a42aeb13a8db6239dadfb068eb1f32c2c3ea4bf6735d01b5110,1,0,1,146.31497351,1599567081,Ticket,51ffb0b998756f4ffb56f329d051591d34a3584c53bee5f3d705d20063061b77
e77517eeeeaa0b82e6cf2682f8bcac7b2927e2b639a0cfa68c528f9568668c8e,1,0,1,146.31497351,1599567081,Ticket,1541b3beaea59e93369352e092ac2436a3653d0895612678727ff70b955471d9
ec5f325ef1f8d183e150d8f4954038aee8e476eef35179d380dd20737f890e62,1,0,1,146.31497351,1599567081,Ticket,2cf4ad7e1eecac78148ec9e548789882d725dbc34d1c2eed4f8b51be21f51a51
faa51cbd96ee1250990fef506dbf29b9b6567d6a9a39f3ec460c71c80cd48f8f,1,0,1,146.31497351,1599567081,Ticket,5d68742b870101e201b852db3d2e2189cde86b5bbe8a43cf9487c501a9ba6c91
031d8920289d08e6aae2637704e74cdafa6127d903c1b45741c0489e3ba37ec9,-1,0,1,133.62172702,1599157610,Revocation,5bf2f502d3b8a814dac9b9fc326e0b3e5f2cd47955cf67931e7af6acf647be60
179061185f88159cd7089f078ada24329c1675ce98874ec70c9c6f0c9e16aa2a,-1,0,1,145.08233023,1599157610,Revocation,a036d15f1b46bbd97a8910dd94b806fbe5afd3b00c4848452730943411ea8333
23034030f2224f0f72b269bc058086f7c3f53c2fe2710671685096444e69a099,-1,0,1,164.72861273,1599157610,Revocation,88139cfdb265552b275134bf4fe1c6f7038512990ce8ae20e2fb069c2ef62432
33d4dbf3ddb6aaf26c6fcff83152cfa3c80a6ba0c7beaa52ed9ce4fcb19ce18b,-1,0,1,138.38456888,1599157610,Revocation,35f1071d482db0828828f65bc08042a3aff6bc8c636591d397eba0d6149e3afe
3d85cc8032e9abb56f695b7d9e1d6e55be72e2699d764fdfe5224e73b162cc7f,-1,0,1,152.94528918,1599157610,Revocation,22468cfd09ddb68ff36c59ca8042f95db83f5910fe06978a180a01c199e59330
3e064574d4f4722f6ea0c45918372844423cec69c98cc7e05fa0a1285395eead,-1,0,1,136.26843211,1599157610,Revocation,99c3febb403f5991cf1d467ab573f32aac180556bb26ae147325d66f3dab8b28
3e668a70bf9840896d9a2f2a6124dfd9d3433d5e30bdff4de132f21fb86abf51,-1,0,1,134.72383578,1599157610,Revocation,c389212756c52791fa7f1775a4042fc313433304ff85a0899104f49a98151975
4450e35b48c3b5d246faac5bd98c22057d7d0e4e104489bd58f869524d68df32,-1,0,1,134.7809122,1599157610,Revocation,e8a13aceea51c8479d337692fa1efb511680fdf7428b4f697f6d9293a5a7a7ae
4689d0a7e369f5457781bdf279a4bfab7e2cfa968a7be4b430eef269f7193384,-1,0,1,125.86526841,1599157610,Revocation,ad9721b60d5bec27e611cd5c239c87d6c4d35bf95494dee9993d9c111095d424
5fe9cf28e8bd3e891aed7aeb288796adbc82cb35531a4fdcc7fcf2c65599be24,-1,0,1,132.65815841,1599157610,Revocation,0a5e08eef3295e01c6b8a098e11246de65b7867d6c1e975e64946122e41eadfd
6fce5cd3620b898d73ef6dafaedb26a30ad57263e306c0ff023047467728be86,-1,0,1,132.2313345,1599157610,Revocation,132e44793e42e934c1e6b5573d1f80d567534b702c2452de52f529183c162aef
78dd08093e05022e0ddb83c7ef8b20a923ee0f1fcf0c7ac83c4ee986ef452685,-1,0,1,135.75371165,1599157610,Revocation,f850ea0ce4e23b6bae6328749df3a8563938838309ac5ecaaa708c053a89e19a
8c3514b8e633b2b4c97b20ae8d166a8f9689f5b0ff78d3cb542b2e24d87f2caa,-1,0,1,125.60546684,1599157610,Revocation,24595525da2bb279601b7bf376f36eb45e6631b50902d3b4b19f08ca8e9fcc00
981248640d5d25b7f9906b4c8dc7a79d97dc172f2b23ec2a0edfadb17bd3a2eb,-1,0,1,163.01058058,1599157610,Revocation,8f9bd1bf859a15182e2db544066318002c671ddfdaea5d7fd405705720896615
a5931380c23b335e65c11f9192abd5a3538611c5e507266e2e9baedbb131513b,-1,0,1,166.82326791,1599157610,Revocation,8e605dd4a68d08b48a3528808b16734a1e79edf8dbaf8d31429e5393b3db7f92
c92286a64fd055c723b4c7eaeaf58542bcb09d9a728daff2441c121118571ddf,-1,0,1,120.47057371,1599157610,Revocation,4882cd0eb6d6b0d7749dcb77e409a3fe309d99574f35b5188a7ab89410182eb2
cb58e4953ea5701578e18a8178a976a00c35682d6d180b76ef803defd553cf01,-1,0,1,121.31876181,1599157610,Revocation,9d2af25f7ca3442d6d0ed588ad770482564e8f24b7de13008d83a27a14cb72bb
ce5a8cd39370d8df3aec35d29d44da5dbcb9181a8f5281d80ffe71d485d91f47,-1,0,1,163.08119729,1599157610,Revocation,6c1ed1003874036474d5728e01e54bf0be5d2ad7310a8c8b0b16127944125638
fcd2e486b148f0a74da5cc60b9f838913eb2d74ee9d32db7bf81ec9f5c36c8d5,-1,0,1,120.47057371,1599157610,Revocation,e32bc1d2dcb2fd7ab7bbb342c842555e6fc5b5e49297ad2a50e414ce2fc83352
99c3febb403f5991cf1d467ab573f32aac180556bb26ae147325d66f3dab8b28,1,0,1,136.26843211,1583833195,Ticket,3e064574d4f4722f6ea0c45918372844423cec69c98cc7e05fa0a1285395eead
989c8ec444ba183daec911345f559e31fa11f7099779e43e6802a9bc36139179,-1,1,1,133.62172702,1583753389,Vote,7972d2bbf0fa48a34bf21243d56b8ac61c9d79e80544521353457afea2c68359
a036d15f1b46bbd97a8910dd94b806fbe5afd3b00c4848452730943411ea8333,1,0,1,145.08233023,1583615534,Ticket,179061185f88159cd7089f078ada24329c1675ce98874ec70c9c6f0c9e16aa2a
