tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,35,1,104.13949264,1544120799,Regular,d49499531818d9a199c9ed4ba8e494593d2fa53e9c805bd53ea683a389a5fbd0
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,30,1,0.011258,1544120799,Regular,b1f095f9f8ccb84b8918d9ae0e6d864e7d0f62c8342056d5851152e1f18e08aa
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,31,1,104.13949264,1544120799,Regular,b1f095f9f8ccb84b8918d9ae0e6d864e7d0f62c8342056d5851152e1f18e08aa
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,66,1,0.011258,1544120799,Regular,4907103d79f7e32aeb418c8aa3aaeb19405c7b804523f79dec2312ad7339d0e8
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,67,1,104.13949264,1544120799,Regular,4907103d79f7e32aeb418c8aa3aaeb19405c7b804523f79dec2312ad7339d0e8
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,120,1,0.011258,1544120799,Regular,d1a5494ff41ec22595801f1cd0b6d528e953e81b00f370ba9091c38bdf89479d
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,121,1,104.13949264,1544120799,Regular,d1a5494ff41ec22595801f1cd0b6d528e953e81b00f370ba9091c38bdf89479d
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,80,1,0.011258,1544120799,Regular,9723b80fb39b499cf6d0b425c8e08e40d9404ab2811324c6d68c18c234c3b078
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,81,1,104.13949264,1544120799,Regular,9723b80fb39b499cf6d0b425c8e08e40d9404ab2811324c6d68c18c234c3b078
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,60,1,0.011258,1544120799,Regular,c5f8f5a267dbbef0b4d179f0f2ec75130871d64026228dfbdeba11328c215583
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,61,1,104.13949264,1544120799,Regular,c5f8f5a267dbbef0b4d179f0f2ec75130871d64026228dfbdeba11328c215583
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,16,1,0.011258,1544120799,Regular,72853ac34d72431fb3ac675d310c4abe87f3b93a155f83a3cc09786f585d6eb7
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,17,1,104.13949264,1544120799,Regular,72853ac34d72431fb3ac675d310c4abe87f3b93a155f83a3cc09786f585d6eb7
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,72,1,0.011258,1544120799,Regular,5db9690b14dbc61a2a0b13ace3da651f52b302e0b89a162a3ca8fce3e87b07ce
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,73,1,104.13949264,1544120799,Regular,5db9690b14dbc61a2a0b13ace3da651f52b302e0b89a162a3ca8fce3e87b07ce
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,8,1,0.011258,1544120799,Regular,d00216a50f732083036ea348762302d38c7af25add91e262553c551a9d022863
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,9,1,104.13949264,1544120799,Regular,d00216a50f732083036ea348762302d38c7af25add91e262553c551a9d022863
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,78,1,0.011258,1544120799,Regular,f13eacd82e4cdc6a2a204c583b831fc56236e867f8ce5993aa3f66cfbf4015fa
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,79,1,104.13949264,1544120799,Regular,f13eacd82e4cdc6a2a204c583b831fc56236e867f8ce5993aa3f66cfbf4015fa
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,42,1,0.011258,1544120799,Regular,6de21f2dab3c120b151e15a5e8998c372486b656b98ea2d88ed23615c95a0bb2
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,43,1,104.13949264,1544120799,Regular,6de21f2dab3c120b151e15a5e8998c372486b656b98ea2d88ed23615c95a0bb2
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,86,1,0.011258,1544120799,Regular,cc24bf58056983d7cf0e4daccc12e173446c2d12e6e7e6492feee58001cceaf1
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,87,1,104.13949264,1544120799,Regular,cc24bf58056983d7cf0e4daccc12e173446c2d12e6e7e6492feee58001cceaf1
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,82,1,0.011258,1544120799,Regular,f590e9c5293b622b7df880baa327a07ba1843a516f0ebfd1e246048191cf76be
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,83,1,104.13949264,1544120799,Regular,f590e9c5293b622b7df880baa327a07ba1843a516f0ebfd1e246048191cf76be
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,6,1,0.011258,1544120799,Regular,e53f906eeb511e0d36da61c61560310636fe4d6c616526bda61aaeed76665c59
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,7,1,104.13949264,1544120799,Regular,e53f906eeb511e0d36da61c61560310636fe4d6c616526bda61aaeed76665c59
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,110,1,0.011258,1544120799,Regular,235e188ccf4a3ae9957e69f9f8fcb44e1cd4c9e9858df1176e9d9b062b58a0e8
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,111,1,104.13949264,1544120799,Regular,235e188ccf4a3ae9957e69f9f8fcb44e1cd4c9e9858df1176e9d9b062b58a0e8
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,58,1,0.011258,1544120799,Regular,eff7c402245adf4be6eb5348699b9f4924fd110c6fb0118acda2b7c51d38ef38
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,59,1,104.13949264,1544120799,Regular,eff7c402245adf4be6eb5348699b9f4924fd110c6fb0118acda2b7c51d38ef38
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,114,1,0.011258,1544120799,Regular,b4634c0cb0533c7c14dcc564a990fd5e2636f893f6f300297caa2df7a96a6545
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,115,1,104.13949264,1544120799,Regular,b4634c0cb0533c7c14dcc564a990fd5e2636f893f6f300297caa2df7a96a6545
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,74,1,0.011258,1544120799,Regular,5aa840c52017dac50b2fe2d9ec9c8e630f9b97c07fe1f1dd74a30a43cee08196
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,75,1,104.13949264,1544120799,Regular,5aa840c52017dac50b2fe2d9ec9c8e630f9b97c07fe1f1dd74a30a43cee08196
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,28,1,0.011258,1544120799,Regular,910012bdbc922bcb9faaac57d4cb2e02f0aa18bd84d2240f37ef3e587823681d
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,29,1,104.13949264,1544120799,Regular,910012bdbc922bcb9faaac57d4cb2e02f0aa18bd84d2240f37ef3e587823681d
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,118,1,0.011258,1544120799,Regular,cec2e66493c7c7cca4d0c6d625fe5199781e2beefdf0f67bcdd19de36bdcb454
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,119,1,104.13949264,1544120799,Regular,cec2e66493c7c7cca4d0c6d625fe5199781e2beefdf0f67bcdd19de36bdcb454
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,100,1,0.011258,1544120799,Regular,d3672f5e076d6aa0e3a49d06652ffdbf1310031eef96c9ba8cd5273b742845c1
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,101,1,104.13949264,1544120799,Regular,d3672f5e076d6aa0e3a49d06652ffdbf1310031eef96c9ba8cd5273b742845c1
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,18,1,0.011258,1544120799,Regular,6b65d69252e8899ef4d067ebff76b5dc1ee3f387a5f60f0065a27ab5db321112
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,19,1,104.13949264,1544120799,Regular,6b65d69252e8899ef4d067ebff76b5dc1ee3f387a5f60f0065a27ab5db321112
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,56,1,0.011258,1544120799,Regular,60f2138227baa4751b35fd51273f34ab59d60ec7d626a51b0f77ac8000edd143
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,57,1,104.13949264,1544120799,Regular,60f2138227baa4751b35fd51273f34ab59d60ec7d626a51b0f77ac8000edd143
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,24,1,0.011258,1544120799,Regular,39d7083b36bd18aed7db8f3c96aee59ca527d7bb3bd499ad41c9e9e569bc08f6
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,25,1,104.13949264,1544120799,Regular,39d7083b36bd18aed7db8f3c96aee59ca527d7bb3bd499ad41c9e9e569bc08f6
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,12,1,0.011258,1544120799,Regular,1a73f4e5d9296237c0e7c1b77e4c7a26263ea64b77b15cce49b23ea0633d7a1e
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,13,1,104.13949264,1544120799,Regular,1a73f4e5d9296237c0e7c1b77e4c7a26263ea64b77b15cce49b23ea0633d7a1e
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,88,1,0.011258,1544120799,Regular,d7ab55fd89febf12b5942302854fd3fd84f9d5e33e0f6a51371098febb6073b2
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,89,1,104.13949264,1544120799,Regular,d7ab55fd89febf12b5942302854fd3fd84f9d5e33e0f6a51371098febb6073b2
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,70,1,0.011258,1544120799,Regular,ec03360447fac2f87571edfd042e9d6a5e9fca8e20a079dd25ad351c7c70cc6e
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,71,1,104.13949264,1544120799,Regular,ec03360447fac2f87571edfd042e9d6a5e9fca8e20a079dd25ad351c7c70cc6e
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,62,1,0.011258,1544120799,Regular,4b5b50c0b1b7c4a33122a92a64632659c974cb9fa918ffbf3169b9fa10b4c185
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,63,1,104.13949264,1544120799,Regular,4b5b50c0b1b7c4a33122a92a64632659c974cb9fa918ffbf3169b9fa10b4c185
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,108,1,0.011258,1544120799,Regular,0855f8b8a59dc8a40be793cb19c499e07b194e688411be3e0f4a9a49337dbbe1
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,109,1,104.13949264,1544120799,Regular,0855f8b8a59dc8a40be793cb19c499e07b194e688411be3e0f4a9a49337dbbe1
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,104,1,0.011258,1544120799,Regular,c438a915f1cf3411ef060a919ddc110c9dc28a8b51b6b2697a9486a841f7cae1
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,105,1,104.13949264,1544120799,Regular,c438a915f1cf3411ef060a919ddc110c9dc28a8b51b6b2697a9486a841f7cae1
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,92,1,0.011258,1544120799,Regular,c90a1611b50d9d45e35d9c321092a2d37fefe14f2758d44f3e2e282a170e9e28
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,93,1,104.13949264,1544120799,Regular,c90a1611b50d9d45e35d9c321092a2d37fefe14f2758d44f3e2e282a170e9e28
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,4,1,0.011258,1544120799,Regular,f95a8bd6acb2d8a8b68a16c315893197527878f9f0f81fb2308100bf9375e76d
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,5,1,104.13949264,1544120799,Regular,f95a8bd6acb2d8a8b68a16c315893197527878f9f0f81fb2308100bf9375e76d
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,22,1,0.011258,1544120799,Regular,a5f715375a3cf876970957dd90305b3cada2b8c9dcdcb5d6c6aee2deeb94a1bc
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,23,1,104.13949264,1544120799,Regular,a5f715375a3cf876970957dd90305b3cada2b8c9dcdcb5d6c6aee2deeb94a1bc
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,90,1,0.011258,1544120799,Regular,e2aeaa36bd780700ccfc17246e085ec0196b29675ec6ca12bed7461d6305a239
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,91,1,104.13949264,1544120799,Regular,e2aeaa36bd780700ccfc17246e085ec0196b29675ec6ca12bed7461d6305a239
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,112,1,0.011258,1544120799,Regular,3f0d29fad53778f0a94251429aec39acdf1fc15e0b2eb58adf2c9c9fd81aa304
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,113,1,104.13949264,1544120799,Regular,3f0d29fad53778f0a94251429aec39acdf1fc15e0b2eb58adf2c9c9fd81aa304
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,44,1,0.011258,1544120799,Regular,f6f363269a8d4b9f14fe321f78dddab6408cb295b8c843ffa5a2ac5390a89b39
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,45,1,104.13949264,1544120799,Regular,f6f363269a8d4b9f14fe321f78dddab6408cb295b8c843ffa5a2ac5390a89b39
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,98,1,0.011258,1544120799,Regular,ad23ef60809d09363b7c52125df7e9edabf938cac29fa0caf8ea6d2825742b09
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,99,1,104.13949264,1544120799,Regular,ad23ef60809d09363b7c52125df7e9edabf938cac29fa0caf8ea6d2825742b09
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,48,1,0.011258,1544120799,Regular,d12b0f7a20c7a1670c4d89b04435f784d734eb59ece531bcc71271a5189e1da4
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,49,1,104.13949264,1544120799,Regular,d12b0f7a20c7a1670c4d89b04435f784d734eb59ece531bcc71271a5189e1da4
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,10,1,0.011258,1544120799,Regular,08a7038e65d9352b46eccb4ce1b06ccd06e80aca04d9ed3837a98ba9c26abfca
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,11,1,104.13949264,1544120799,Regular,08a7038e65d9352b46eccb4ce1b06ccd06e80aca04d9ed3837a98ba9c26abfca
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,96,1,0.011258,1544120799,Regular,44de5f8bf932db1be066154398951db1374aee1a240329b8d6ae970dd7ca4607
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,97,1,104.13949264,1544120799,Regular,44de5f8bf932db1be066154398951db1374aee1a240329b8d6ae970dd7ca4607
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,14,1,0.011258,1544120799,Regular,a33b1cee4170b81644fec03afd4806ebea55e60f0b612754b4c0c4b48f91011f
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,15,1,104.13949264,1544120799,Regular,a33b1cee4170b81644fec03afd4806ebea55e60f0b612754b4c0c4b48f91011f
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,68,1,0.011258,1544120799,Regular,4fcfa527cdc32694bf66217af697cfd94313552ab2d872f30d30f509fa99ec31
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,69,1,104.13949264,1544120799,Regular,4fcfa527cdc32694bf66217af697cfd94313552ab2d872f30d30f509fa99ec31
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,54,1,0.011258,1544120799,Regular,c1788440ec3e19c808601593230dbe150cc749fd98069fed14480ed6f596b13d
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,55,1,104.13949264,1544120799,Regular,c1788440ec3e19c808601593230dbe150cc749fd98069fed14480ed6f596b13d
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,32,1,0.011258,1544120799,Regular,2ecee82f112115e212f899c2c705b68dce08ef7746568ba789c313835f59fc42
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,33,1,104.13949264,1544120799,Regular,2ecee82f112115e212f899c2c705b68dce08ef7746568ba789c313835f59fc42
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,106,1,0.011258,1544120799,Regular,823ce11a19c78345d776ee3f86b6fa1f7e449d422fd44a316c4c51f8f6e6c3b7
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,107,1,104.13949264,1544120799,Regular,823ce11a19c78345d776ee3f86b6fa1f7e449d422fd44a316c4c51f8f6e6c3b7
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,64,1,0.011258,1544120799,Regular,304465d1e141f1d51746f78a3e6fb7e695e9f32effd3faa9f0e8c4d2e0ae5e00
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,65,1,104.13949264,1544120799,Regular,304465d1e141f1d51746f78a3e6fb7e695e9f32effd3faa9f0e8c4d2e0ae5e00
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,102,1,0.011258,1544120799,Regular,3919646f43d149c7962406464ec5d91eae414db4df27e44e24a6c74d8a9f3ae6
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,103,1,104.13949264,1544120799,Regular,3919646f43d149c7962406464ec5d91eae414db4df27e44e24a6c74d8a9f3ae6
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,46,1,0.011258,1544120799,Regular,e0e7866c613b22317035eebc1c70d616beebd9477512e713e5ad160c4a2d86f0
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,47,1,104.13949264,1544120799,Regular,e0e7866c613b22317035eebc1c70d616beebd9477512e713e5ad160c4a2d86f0
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,2,1,0.011258,1544120799,Regular,895274793db7a9611b2a1e1350201bf0b549a21d856b6339f842f125947953de
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,3,1,104.13949264,1544120799,Regular,895274793db7a9611b2a1e1350201bf0b549a21d856b6339f842f125947953de
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,76,1,0.011258,1544120799,Regular,61ce67ac8d5079a9bf78b2b776a8b0d0e8244b08fb724b5696adbb7822b1f770
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,77,1,104.13949264,1544120799,Regular,61ce67ac8d5079a9bf78b2b776a8b0d0e8244b08fb724b5696adbb7822b1f770
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,50,1,0.011258,1544120799,Regular,7aa16b9946b15a49f58e17ce2302da722833368912f2fbc398e259e11c5a09e5
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,51,1,104.13949264,1544120799,Regular,7aa16b9946b15a49f58e17ce2302da722833368912f2fbc398e259e11c5a09e5
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,94,1,0.011258,1544120799,Regular,e2515f29bea6469438c5d70bc8dbbb3ff6ba7f8b82b377bc5147db912d40e350
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,95,1,104.13949264,1544120799,Regular,e2515f29bea6469438c5d70bc8dbbb3ff6ba7f8b82b377bc5147db912d40e350
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,40,1,0.011258,1544120799,Regular,0c96451658539f462d705057b6a7cfca3a1f20d0d5d2177a8a2b3e743fe0f200
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,41,1,104.13949264,1544120799,Regular,0c96451658539f462d705057b6a7cfca3a1f20d0d5d2177a8a2b3e743fe0f200
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,36,1,0.011258,1544120799,Regular,ee50600f581197e095818cb31966844359216f944985ab7cc4dd23b36e699b1b
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,37,1,104.13949264,1544120799,Regular,ee50600f581197e095818cb31966844359216f944985ab7cc4dd23b36e699b1b
9c4d7a49d44489f89704fe805b318969d8376046f838d02fa819d02576425322,1,84,1,0.011258,1544120799,Regular,e2915dffa5672bfd2da797a4f082a87ab47b7a753190d65b674e756ea37a2ed3
