tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,181,1,0.01542688,1650385128,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,162,1,0.01577652,1650342318,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,310,1,0.0115442,1650279990,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,60,1,0.11702976,1650279990,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,98,1,0.10101999,1650279990,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,176,1,0.12559128,1650279990,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,59,1,0.11783895,1650279990,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,57,1,0.09872593,1650279990,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,470,1,0.0115442,1650251378,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,123,1,0.01542688,1650166840,Regular,497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,351,1,0.01490934,1650085990,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,260,1,0.09872593,1649992527,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,256,1,0.12559128,1649910766,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,285,1,0.11639518,1649857055,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,357,1,0.10279552,1649857055,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,349,1,0.11274557,1649819867,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
6b7ae1041f5d3867e0ab3bcd1c6879d159f66267304e308f398cefb0dc873276,-1,140,1,0.10614389,1649755905,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,118,1,0.11578811,1649755905,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,2,1,0.10101999,1649738076,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,176,1,0.10279552,1649648211,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,258,1,0.10614389,1649558651,Regular,6b7ae1041f5d3867e0ab3bcd1c6879d159f66267304e308f398cefb0dc873276
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,495,1,0.11702976,1649477399,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0,-1,24,1,0.09613073,1649420696,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,346,1,0.11639518,1649387202,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,151,1,0.11783895,1649301205,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,457,1,0.11578811,1649212693,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,36,1,0.12502883,1649141796,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,44,1,0.12654922,1649141796,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,13,1,0.09613073,1649138092,Regular,240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,85,1,0.1214526,1649061754,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,134,1,0.11168954,1649061754,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,256,1,0.12502883,1649044816,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,169,1,0.12654922,1648957979,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,291,1,0.10979419,1648884858,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,38,1,0.11129533,1648884858,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,191,1,0.11182502,1648884858,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,517,1,0.11492615,1648884858,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,275,1,0.11478062,1648884858,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,300,1,0.1214526,1648871780,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,109,1,0.11182502,1648783377,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,97,1,0.11478062,1648700467,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,228,1,0.11492615,1648612468,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,90,1,0.11129533,1648523117,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,71,1,0.1119524,1648462337,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,8,1,0.10979419,1648439013,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9,-1,245,1,0.12153641,1648371759,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,89,1,0.12357418,1648371759,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,405,1,0.11830027,1648371759,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,313,1,0.12253286,1648371759,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,33,1,0.11168954,1648356223,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,186,1,0.1119524,1648265869,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,412,1,0.11830027,1648175879,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,146,1,0.11577776,1648109712,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,439,1,0.11594645,1648109712,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,309,1,0.12555064,1648109712,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,317,1,0.12153641,1648094617,Regular,0cef7c590cf88152d182be714c39d66a86f1324a645f7219fdb9dc6eec9134c9
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,121,1,0.11594645,1648002429,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,432,1,0.12253286,1647918226,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,8,1,0.11577776,1647831426,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,37,1,0.12248889,1647767304,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,377,1,0.12248889,1647747600,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,298,1,0.12555064,1647664311,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,254,1,0.11187107,1647612591,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,24,1,0.10685717,1647612591,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,285,1,0.12357418,1647574603,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,296,1,0.10685717,1647488292,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,0,1,0.11187107,1647400948,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2,-1,202,1,0.11621356,1647400948,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,298,1,0.11623517,1647400948,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,17,1,0.13911184,1647400948,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,402,1,0.13911184,1647313827,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d,-1,59,1,0.13070204,1647254872,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,339,1,0.13070204,1647226137,Regular,ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,254,1,0.12657224,1647161247,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,200,1,0.11623517,1647142792,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,421,1,0.10642216,1647083286,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,51,1,0.10642216,1647053495,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,135,1,0.11621356,1646967318,Regular,85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2
afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d,-1,254,1,0.11691243,1646901713,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,474,1,0.12657224,1646880843,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,453,1,0.11691243,1646799649,Regular,afd016ceafa46cf349088a5c19c4fb1f47105e3a1ce77b64e314f73011a0732d
600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b,-1,4,1,0.10001094,1646724964,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,227,1,0.10001094,1646708822,Regular,600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b
51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7,-1,1,1,0.09776504,1646644478,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,29,1,0.09776504,1646622552,Regular,51d95d8514f127bbefaf4e7d8f5e6460b8085fc313a800ff42881d96f8b71ed7
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,24,1,0.14103975,1646570384,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,403,1,0.10645922,1646570384,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,322,1,0.12241549,1646570384,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,107,1,0.12241549,1646533028,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e,-1,443,1,0.10954762,1646492960,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,27,1,0.14103975,1646444839,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,175,1,0.13026319,1646384625,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,381,1,0.13026319,1646363987,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,33,1,0.10954762,1646275627,Regular,abca6c4e77939d40c8ffd280bfa5071bb3513fc706ff775c465114aa1018722e
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,191,1,0.10675583,1646214900,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,180,1,0.10675583,1646193018,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36,-1,31,1,0.10980984,1646152367,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,398,1,0.1115598,1646152367,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,103,1,0.10645922,1646104570,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,212,1,0.10884656,1646037303,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,134,1,0.10848294,1646037303,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,208,1,0.11044945,1646037303,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,434,1,0.10848294,1646020077,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,387,1,0.10980984,1645926814,Regular,5e87890a797b5688ac6b44e72572f532d00d265d112d7be8f7085658729fad36
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,10,1,0.1115598,1645840261,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,499,1,0.09865237,1645777912,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,186,1,0.08418215,1645777912,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,142,1,0.10170095,1645777912,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,4,1,0.10641912,1645777912,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,364,1,0.11044945,1645756371,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,45,1,0.10884656,1645672064,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,172,1,0.10170095,1645585833,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f,-1,23,1,0.10910988,1645529840,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f,-1,38,1,0.10797647,1645529840,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,227,1,0.10910988,1645498419,Regular,2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,477,1,0.10641912,1645417066,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a,-1,222,1,0.10142673,1645352073,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,187,1,0.10142673,1645328272,Regular,a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,83,1,0.09865237,1645242201,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,356,1,0.10797647,1645155056,Regular,2909635c9b286241d142895c0f26ff6506b0d1a3bbbf1467d960e066467ca06f
ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94,-1,76,1,0.10590613,1645110672,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,130,1,0.10590613,1645067895,Regular,ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,401,1,0.08418215,1644985423,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd,-1,13,1,0.11001098,1644939533,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,539,1,0.08623443,1644939533,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,199,1,0.08623443,1644896984,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,17,1,0.09448992,1644831420,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,169,1,0.09448992,1644816963,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,183,1,0.09873623,1644733798,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,270,1,0.11001098,1644724131,Regular,87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd
