tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df6c4fed0a6fe482f4953e2ebef56267d0880d8cf356f664f7b9423b21431d18,1,0,1,7.433146,1463228499,Regular,366f6064cc2d58f2446630543b9a3782db77c6b39a7dea84385234904f05f364
dfd11aed93172bca5160ffbaf2ba09a678083c6df137d7219882801cc40d4f90,1,36,1,0.57135009,1463177237,Regular,366f6064cc2d58f2446630543b9a3782db77c6b39a7dea84385234904f05f364
7c1fb0146dc8ae0aa0f37dc6b4072fae8a1b5a43fd1cc27082bafc37069e5a61,1,35,1,0.43240859,1463166184,Regular,366f6064cc2d58f2446630543b9a3782db77c6b39a7dea84385234904f05f364
9261bf126d88507a8f839ba47e7d39b6eb8a96b7c07ddaf7b3a5bf6d25ddaa8e,-1,7,1,6.198193,1463060463,Regular,22f079df15dfd4ea7dd5dbdd86c8bf175c9ba513aa609f113eaccee79d9bd743
22f079df15dfd4ea7dd5dbdd86c8bf175c9ba513aa609f113eaccee79d9bd743,1,0,1,6.198193,1463051741,Regular,9261bf126d88507a8f839ba47e7d39b6eb8a96b7c07ddaf7b3a5bf6d25ddaa8e
0936494140dbf205c36f20b6631dd3dc374c92d5c074f95559f483d46a2ddfa0,-1,8,1,5.002266,1462967106,Regular,a07a25efb37777a9174be2cbbe1d5862be344f7e55e9d897ea5cdfe956080031
0936494140dbf205c36f20b6631dd3dc374c92d5c074f95559f483d46a2ddfa0,-1,9,1,5.012051,1462967106,Regular,244dce016f322ec13879e01a0db65579127ed18d8bc8fd258307b62a335ada52
a07a25efb37777a9174be2cbbe1d5862be344f7e55e9d897ea5cdfe956080031,1,0,1,5.002266,1462966074,Regular,0936494140dbf205c36f20b6631dd3dc374c92d5c074f95559f483d46a2ddfa0
244dce016f322ec13879e01a0db65579127ed18d8bc8fd258307b62a335ada52,1,1,1,5.012051,1462916802,Regular,0936494140dbf205c36f20b6631dd3dc374c92d5c074f95559f483d46a2ddfa0
fd140b79ec93a69ccc5ee3eec390316dc3afe4225fd8b17e8d4c02f605e3421e,-1,3,1,5.065533,1462899530,Regular,32e3dd0350a780118074d7b36a8fb2621b77c8525d736af3b4e67c0d8261528b
fd140b79ec93a69ccc5ee3eec390316dc3afe4225fd8b17e8d4c02f605e3421e,-1,9,1,5.032314,1462899530,Regular,d0e0aa4c37d4fcdedd323108b37ae1ce431bf266fb77a55a0551db68c14605f9
32e3dd0350a780118074d7b36a8fb2621b77c8525d736af3b4e67c0d8261528b,1,0,1,5.065533,1462874757,Regular,fd140b79ec93a69ccc5ee3eec390316dc3afe4225fd8b17e8d4c02f605e3421e
d0e0aa4c37d4fcdedd323108b37ae1ce431bf266fb77a55a0551db68c14605f9,1,0,1,5.032314,1462839973,Regular,fd140b79ec93a69ccc5ee3eec390316dc3afe4225fd8b17e8d4c02f605e3421e
aa44decb52bddfe6060a98d5066ad762d8ffb9f3141e29c0c699cb42c731e0a4,-1,1,1,5.009006,1462823764,Regular,0a6178c92a462b04456c5c268aef39b9cb2553739f749bc5e29b9695ebcfb222
aa44decb52bddfe6060a98d5066ad762d8ffb9f3141e29c0c699cb42c731e0a4,-1,13,1,5.024721,1462823764,Regular,004959aaaac1da2377d5c79fd8eee64465c4d2afe999142fb0109c61c620d1c4
aa44decb52bddfe6060a98d5066ad762d8ffb9f3141e29c0c699cb42c731e0a4,-1,16,1,5.119523,1462823764,Regular,eea1baeaccaf83b0b30f467ec4f7b6a1ef6dc2e6231f87e9aa22b331b12e2af6
0a6178c92a462b04456c5c268aef39b9cb2553739f749bc5e29b9695ebcfb222,1,0,1,5.009006,1462799239,Regular,aa44decb52bddfe6060a98d5066ad762d8ffb9f3141e29c0c699cb42c731e0a4
eea1baeaccaf83b0b30f467ec4f7b6a1ef6dc2e6231f87e9aa22b331b12e2af6,1,1,1,5.119523,1462745940,Regular,aa44decb52bddfe6060a98d5066ad762d8ffb9f3141e29c0c699cb42c731e0a4
004959aaaac1da2377d5c79fd8eee64465c4d2afe999142fb0109c61c620d1c4,1,1,1,5.024721,1462698983,Regular,aa44decb52bddfe6060a98d5066ad762d8ffb9f3141e29c0c699cb42c731e0a4
6fa8d38a0f1201da262a8af7ab419dae4d0df55876aad5cd922b132a3c650bce,-1,5,1,5.006124,1462678372,Regular,397aa8af10e3756f36eca45b45126770f8efcfc851b5b72ec15cb5d14ee7e1db
397aa8af10e3756f36eca45b45126770f8efcfc851b5b72ec15cb5d14ee7e1db,1,0,1,5.006124,1462654975,Regular,6fa8d38a0f1201da262a8af7ab419dae4d0df55876aad5cd922b132a3c650bce
41f5e1ab94c29e94a610aae66d8e4efb390f61f00f74f3ad530b7d3504c10caa,-1,15,1,6.14301982,1462641207,Regular,de72282333389f0dd00624acd942cdaa0a6f3ebc6800913c540cb5c3c448f75b
41f5e1ab94c29e94a610aae66d8e4efb390f61f00f74f3ad530b7d3504c10caa,-1,17,1,4.999505,1462641207,Regular,54acd7156c6d7d151cc32a706ab20a683284dbab4db4dcb5fdeeb04fc51e8a73
41f5e1ab94c29e94a610aae66d8e4efb390f61f00f74f3ad530b7d3504c10caa,-1,30,1,5.039411,1462641207,Regular,c9e3b4b923d4b88e62876c964ba5d93f1b5611c1a88e9356c333c4536b1054ac
41f5e1ab94c29e94a610aae66d8e4efb390f61f00f74f3ad530b7d3504c10caa,-1,31,1,4.981911,1462641207,Regular,ea782f135382cdd2dde7e9ad3c5f244367bf13b551ff4d6e0466ef12cb7c1bbc
54acd7156c6d7d151cc32a706ab20a683284dbab4db4dcb5fdeeb04fc51e8a73,1,0,1,4.999505,1462608007,Regular,41f5e1ab94c29e94a610aae66d8e4efb390f61f00f74f3ad530b7d3504c10caa
de72282333389f0dd00624acd942cdaa0a6f3ebc6800913c540cb5c3c448f75b,1,1,1,6.14301982,1462562723,Regular,41f5e1ab94c29e94a610aae66d8e4efb390f61f00f74f3ad530b7d3504c10caa
ea782f135382cdd2dde7e9ad3c5f244367bf13b551ff4d6e0466ef12cb7c1bbc,1,0,1,4.981911,1462557287,Regular,41f5e1ab94c29e94a610aae66d8e4efb390f61f00f74f3ad530b7d3504c10caa
c9e3b4b923d4b88e62876c964ba5d93f1b5611c1a88e9356c333c4536b1054ac,1,0,1,5.039411,1462509048,Regular,41f5e1ab94c29e94a610aae66d8e4efb390f61f00f74f3ad530b7d3504c10caa
453111e32efdbc971bba18b5a6fff5e6444e45fd7b7a7b887c87b92802451e46,-1,4,1,6.690277,1462468485,Regular,7c94049f3e9e4a73968612e8fefd2ec6d93d793beacad22bc8db6e35d6d6930b
38e62bb7ea8b352038a3ab323f686733ba8243ae9ca7d0faefdb4ebf3ffcfeee,-1,28,1,10.837199,1462457920,Regular,955d14237994dcb294f749e1eeb6d6f7fc467eb82339da74bb598ec75cbfcbdf
7c94049f3e9e4a73968612e8fefd2ec6d93d793beacad22bc8db6e35d6d6930b,1,1,1,6.690277,1462457920,Regular,453111e32efdbc971bba18b5a6fff5e6444e45fd7b7a7b887c87b92802451e46
955d14237994dcb294f749e1eeb6d6f7fc467eb82339da74bb598ec75cbfcbdf,1,1,1,10.837199,1462384241,Regular,38e62bb7ea8b352038a3ab323f686733ba8243ae9ca7d0faefdb4ebf3ffcfeee
f13afa6e603ff3760c9f9807bfbd6dfe0938bb8afa912869834c56d529bc62df,-1,6,1,19.60025718,1461975044,Regular,9b053e971875f38052f5fc35d35909ead0e935c79e5bbda2c198d4276e467a80
e6fb41d6f668837dddacb7a8c2869eb362297449d8c30ab7d0c5c0e566ff2cab,-1,5,1,18.26346719,1461887465,Regular,2e26885855cb1c82f833c318e701b24395c1889a315dba161d702e9717140fae
59c1b6e90a4ba2c26f99b29df595cca89bfe1625317b1d3512ac6c3fbe35820d,-1,0,1,18.1897872,1461855472,Regular,8a9bbde5647a6f1b932eaec7831e60ed66365e6e6845f3415a67a8ccb88f9b13
9b053e971875f38052f5fc35d35909ead0e935c79e5bbda2c198d4276e467a80,1,2,1,19.60025718,1461854913,Regular,f13afa6e603ff3760c9f9807bfbd6dfe0938bb8afa912869834c56d529bc62df
2e26885855cb1c82f833c318e701b24395c1889a315dba161d702e9717140fae,1,2,1,18.26346719,1461805547,Regular,e6fb41d6f668837dddacb7a8c2869eb362297449d8c30ab7d0c5c0e566ff2cab
55327cbe9d940d499e87caf9d7c2f1abd367abc0105ce4ba0aaa1b5ce7d8653e,-1,1,1,18.26646721,1461692212,Regular,f8351485c0f2bd70a093201be37cb357624cd0e12b506d7a3ecf583166804180
8a9bbde5647a6f1b932eaec7831e60ed66365e6e6845f3415a67a8ccb88f9b13,1,2,1,18.1897872,1461669321,Regular,59c1b6e90a4ba2c26f99b29df595cca89bfe1625317b1d3512ac6c3fbe35820d
900f9f03c60f6cdfc0f9a9d332356cf5d01713003d129c95630097f7a03c75eb,-1,4,1,18.22871723,1461634918,Regular,abe911cf8e867eedbdfe15a21727e42baac9f30ad0b5250c2a9d3035e3b5be1e
900f9f03c60f6cdfc0f9a9d332356cf5d01713003d129c95630097f7a03c75eb,-1,24,1,18.46962719,1461634918,Regular,0746384a0e364a2786a1e0ad08083c0ed235a67b06db053258c59e7e44f95aee
f8351485c0f2bd70a093201be37cb357624cd0e12b506d7a3ecf583166804180,1,2,1,18.26646721,1461619377,Regular,55327cbe9d940d499e87caf9d7c2f1abd367abc0105ce4ba0aaa1b5ce7d8653e
abe911cf8e867eedbdfe15a21727e42baac9f30ad0b5250c2a9d3035e3b5be1e,1,2,1,18.22871723,1461539281,Regular,900f9f03c60f6cdfc0f9a9d332356cf5d01713003d129c95630097f7a03c75eb
56384e50949f128e1e1b5db269cc15351c2af4ab77de10f43bfa7c67959a5981,-1,21,1,18.96589718,1461420850,Regular,3bf78957739d053fbfe997b4a59eeeb7602d7e2a7e53e7be5a591d6e71684388
56384e50949f128e1e1b5db269cc15351c2af4ab77de10f43bfa7c67959a5981,-1,22,1,18.50033719,1461420850,Regular,3a4f52903e012368d16f8aa1a2d9128710a5f3beee764909fa2c99a44586ea8b
0746384a0e364a2786a1e0ad08083c0ed235a67b06db053258c59e7e44f95aee,1,2,1,18.46962719,1461411570,Regular,900f9f03c60f6cdfc0f9a9d332356cf5d01713003d129c95630097f7a03c75eb
3a4f52903e012368d16f8aa1a2d9128710a5f3beee764909fa2c99a44586ea8b,1,2,1,18.50033719,1461264766,Regular,56384e50949f128e1e1b5db269cc15351c2af4ab77de10f43bfa7c67959a5981
3bf78957739d053fbfe997b4a59eeeb7602d7e2a7e53e7be5a591d6e71684388,1,2,1,18.96589718,1461261451,Regular,56384e50949f128e1e1b5db269cc15351c2af4ab77de10f43bfa7c67959a5981
ddb58438dbaa718eb0dbed250ad0549e26fad11bae972fdf43256eee0ca81661,-1,1,1,18.16701718,1461171936,Regular,0bc14849e96e5ea2e7cfac150c9ed4cc33ac60bc2d2794adf9da487b930dcc61
0bc14849e96e5ea2e7cfac150c9ed4cc33ac60bc2d2794adf9da487b930dcc61,1,2,1,18.16701718,1461095711,Regular,ddb58438dbaa718eb0dbed250ad0549e26fad11bae972fdf43256eee0ca81661
9ef6ff3d61bc132e1724f17ab947bdeaaac03d822009fa4c21372299a0968b1b,-1,0,1,19.95638721,1461041557,Regular,62c21e272dcbb2543f735a1db19bcd1c9b71127bbe486653e24c633de30a2c65
62c21e272dcbb2543f735a1db19bcd1c9b71127bbe486653e24c633de30a2c65,1,2,1,19.95638721,1460966536,Regular,9ef6ff3d61bc132e1724f17ab947bdeaaac03d822009fa4c21372299a0968b1b
b01831a10a68e49dad05061df8fd3863bc32b34e968600316b58515a654442ee,-1,0,1,18.24291723,1460793929,Ticket,f9b3b5af7aa780fa3b6e913105061163b684c2ca79405c7f7b3531791ce8fa6e
193a655f967a839970f7bfc54856d54908ba40c472d91fc2ed64773181b3caf0,-1,0,1,18.17966718,1460782369,Ticket,fae2d6296f24bca227c7109a4b5e33cb80a1f0f2a27079600cc44f18e04654c2
b2441e3ace7c09e55879a8199f10e72e3c507347baee73ce9ebfe0d0aec39c4b,-1,0,1,18.19231721,1460782369,Ticket,bab7690a9c39902251a651896626ee9aa8450cc106382e1fa7841d6513f247de
11b300618108205569877edee7cf56236a2167945675c1d5e2dfcbd21db29631,-1,0,1,18.3798672,1460781684,Ticket,dc274e8854f04fa9975e6c995ef2dcc4e7a044189067af8ed74ac74623035225
a044e2edc448ac58d815610f1f43c0555bd776f07eb7e0e68823308b41b2264c,-1,0,1,18.2508172,1460781684,Ticket,0b1e2e7d33f9e8709a45d39d539db1b25e1833a21c8d7605cf8040957aa0fe5a
f9b3b5af7aa780fa3b6e913105061163b684c2ca79405c7f7b3531791ce8fa6e,1,2,1,18.24291723,1460719366,Regular,b01831a10a68e49dad05061df8fd3863bc32b34e968600316b58515a654442ee
0b1e2e7d33f9e8709a45d39d539db1b25e1833a21c8d7605cf8040957aa0fe5a,1,2,1,18.2508172,1460675889,Regular,a044e2edc448ac58d815610f1f43c0555bd776f07eb7e0e68823308b41b2264c
bab7690a9c39902251a651896626ee9aa8450cc106382e1fa7841d6513f247de,1,2,1,18.19231721,1460649972,Regular,b2441e3ace7c09e55879a8199f10e72e3c507347baee73ce9ebfe0d0aec39c4b
fae2d6296f24bca227c7109a4b5e33cb80a1f0f2a27079600cc44f18e04654c2,1,2,1,18.17966718,1460617592,Regular,193a655f967a839970f7bfc54856d54908ba40c472d91fc2ed64773181b3caf0
dc274e8854f04fa9975e6c995ef2dcc4e7a044189067af8ed74ac74623035225,1,2,1,18.3798672,1460567664,Regular,11b300618108205569877edee7cf56236a2167945675c1d5e2dfcbd21db29631
101051646ce1d5300a5da5abd1a00c16d7d97e292387e870bb8edeabea79cc40,-1,0,1,18.22966719,1460535640,Ticket,b5abbb89bfa9665fe544295b23ca98623127cce18c85515ac8327d83c1022089
1129b788479620b1457010d4a343b73c4d93c77595d2b89bb050d339c0638634,-1,0,1,18.2296672,1460530566,Ticket,004a4cff33b79f01242af1983f6a791bfecbd31de1226099605496af217667ce
d016793a05308bcae92c991cb39eacd57fe3e03a7cacc47f6f48f33b84469b56,-1,0,1,18.36963736,1460527918,Ticket,60a69b28f394b7233130e02e6d0cb46ca8c14b21751f803ec9955f8ab65af77a
f8bfe3ca1df625b7a57e47492ea5fe70f613f143ab4caf52ab7da017b152dccb,-1,0,1,18.43663739,1460526076,Ticket,ba8f35f2e69886b74e611237c5574085c0233ca8c3d606412d82810b882f5932
b5abbb89bfa9665fe544295b23ca98623127cce18c85515ac8327d83c1022089,1,2,1,18.22966719,1460455480,Regular,101051646ce1d5300a5da5abd1a00c16d7d97e292387e870bb8edeabea79cc40
004a4cff33b79f01242af1983f6a791bfecbd31de1226099605496af217667ce,1,2,1,18.2296672,1460424079,Regular,1129b788479620b1457010d4a343b73c4d93c77595d2b89bb050d339c0638634
60a69b28f394b7233130e02e6d0cb46ca8c14b21751f803ec9955f8ab65af77a,1,2,1,18.36963736,1460386770,Regular,d016793a05308bcae92c991cb39eacd57fe3e03a7cacc47f6f48f33b84469b56
e00ed71e5bc0b89679ec898a16b4f7e1ed5e33e9fca98c80d4d4679b164827c9,-1,0,1,19.2639874,1460308364,Ticket,535a39b947c04b381a901c913f4247f1a988804da0c96a7840c0ae748c428781
ba8f35f2e69886b74e611237c5574085c0233ca8c3d606412d82810b882f5932,1,2,1,18.43663739,1460286789,Regular,f8bfe3ca1df625b7a57e47492ea5fe70f613f143ab4caf52ab7da017b152dccb
48e1886d1618652f06be23be863f5d552be62fe9a5b80bcac3c202970e90e275,-1,0,1,18.41943736,1460142065,Ticket,207c51297394bf3f37c6c527b6c816cbf9eecd3745fe981f1f9a052f38ce08fe
535a39b947c04b381a901c913f4247f1a988804da0c96a7840c0ae748c428781,1,2,1,19.2639874,1460134731,Regular,e00ed71e5bc0b89679ec898a16b4f7e1ed5e33e9fca98c80d4d4679b164827c9
44c438b3d8ffcdd6ac5139a6c835c22b86da8233ed0e3d424542a3b7f82cda9d,-1,0,1,18.44233136,1460131841,Ticket,3724b87ceec2fff5e383d3943878ab45a7760ddd89595e00cb5df325d0357c73
207c51297394bf3f37c6c527b6c816cbf9eecd3745fe981f1f9a052f38ce08fe,1,2,1,18.41943736,1460062092,Regular,48e1886d1618652f06be23be863f5d552be62fe9a5b80bcac3c202970e90e275
5d6a222c1b1fab458a68938ebab2b6c7ad68b2c3f1c8e40093db1695675cdc12,-1,0,1,18.41963738,1460037060,Ticket,dede99244e4a0b1ebeb3c10e0c9c7e761953c7753df0320c03bbaed611e27f0d
961fb0e588c14da309db3d3041634e414f929f981b3bae0196f90f0eae079551,-1,0,1,18.4486874,1460037060,Ticket,6d8879e51016f8daef03a4dc38bed50399b54f7123b6b1d3cecfcb168195bab1
d82b23268a9a4c488c94979ce44dcc1b7fdc34c7859bacd5e949671b020ffbfa,-1,0,1,18.34868736,1460037060,Ticket,58909a61a3fcffb64eba59c1a600b7137dc3f72c58a0eb70181fc5977e7277e6
f6bd0edb0778bf4ea6e18a70d96db4c84ef07be82622237995b1bf6aa8746c95,-1,0,1,18.39868737,1460037060,Ticket,9129d2711b9d23f065f712fef11fb73e08d9d46be8d2b32118d44a60eb68b512
3724b87ceec2fff5e383d3943878ab45a7760ddd89595e00cb5df325d0357c73,1,2,1,18.44233136,1460004377,Regular,44c438b3d8ffcdd6ac5139a6c835c22b86da8233ed0e3d424542a3b7f82cda9d
dede99244e4a0b1ebeb3c10e0c9c7e761953c7753df0320c03bbaed611e27f0d,1,2,1,18.41963738,1459919276,Regular,5d6a222c1b1fab458a68938ebab2b6c7ad68b2c3f1c8e40093db1695675cdc12
6d8879e51016f8daef03a4dc38bed50399b54f7123b6b1d3cecfcb168195bab1,1,2,1,18.4486874,1459910786,Regular,961fb0e588c14da309db3d3041634e414f929f981b3bae0196f90f0eae079551
58909a61a3fcffb64eba59c1a600b7137dc3f72c58a0eb70181fc5977e7277e6,1,2,1,18.34868736,1459881520,Regular,d82b23268a9a4c488c94979ce44dcc1b7fdc34c7859bacd5e949671b020ffbfa
9129d2711b9d23f065f712fef11fb73e08d9d46be8d2b32118d44a60eb68b512,1,2,1,18.39868737,1459772705,Regular,f6bd0edb0778bf4ea6e18a70d96db4c84ef07be82622237995b1bf6aa8746c95
2d09335d39e4da1623d5285372952cfa761fe73d84423aaed6cf47b02b21dd85,-1,0,1,18.42568737,1459679107,Ticket,c26cd5897f34ddf68ffd27c23233a2f79c5ea08582fba816c175b90fc1792f54
c26cd5897f34ddf68ffd27c23233a2f79c5ea08582fba816c175b90fc1792f54,1,2,1,18.42568737,1459598569,Regular,2d09335d39e4da1623d5285372952cfa761fe73d84423aaed6cf47b02b21dd85
47c6d59884a12ce1833988e42a43c898abb47682fa08068f1121710abce3f561,-1,0,1,18.52868737,1459547534,Ticket,861be7a7bc11fec60ff2145707aab888d038c3e41a1055275036ac9be82a8708
e3eb75a3fb28d36906bef50af75db7dc5871adc21fbb9b9429829665efb33050,-1,0,1,18.4281874,1459534014,Ticket,faf63865f512c781dc53eea01f9ee00d9f975b8dabc63d6fdad99be195b76cbc
6534dba946185c75324906f67d1f7ece0e971b8d44fb79dce27d6e31ef992a08,-1,0,1,19.21721737,1459533226,Ticket,4dbf67251441d41f2fba9e4eb2bc99b68f03fd238455e79876dfd6a803259182
a7bffe4aa9161c76086bfe94e9b4d1f2e29f72e25d97f819534f9a704b4518e5,-1,0,1,18.46068737,1459533226,Ticket,b9ff11bed170b36d3db718bcb1f522f15fd782cd5e2629f1631cdf7ce7d5b63d
861be7a7bc11fec60ff2145707aab888d038c3e41a1055275036ac9be82a8708,1,2,1,18.52868737,1459475934,Regular,47c6d59884a12ce1833988e42a43c898abb47682fa08068f1121710abce3f561
4dbf67251441d41f2fba9e4eb2bc99b68f03fd238455e79876dfd6a803259182,1,2,1,19.21721737,1459419529,Regular,6534dba946185c75324906f67d1f7ece0e971b8d44fb79dce27d6e31ef992a08
faf63865f512c781dc53eea01f9ee00d9f975b8dabc63d6fdad99be195b76cbc,1,2,1,18.4281874,1459364536,Regular,e3eb75a3fb28d36906bef50af75db7dc5871adc21fbb9b9429829665efb33050
b9ff11bed170b36d3db718bcb1f522f15fd782cd5e2629f1631cdf7ce7d5b63d,1,2,1,18.46068737,1459364268,Regular,a7bffe4aa9161c76086bfe94e9b4d1f2e29f72e25d97f819534f9a704b4518e5
75d21784ee7d438bb660a1edaf6c5b40d9e0b23abd512d02179ce816b4ab7d5c,-1,115,1,18.49868736,1459181347,Regular,1dca101e04739b60b9c5a89625d61f039b96d8480cec9bdabde0e7c92c40cbd5
75d21784ee7d438bb660a1edaf6c5b40d9e0b23abd512d02179ce816b4ab7d5c,-1,31,1,14.73494988,1459181347,Regular,d9180b70afa90d2b5f672e8ae18defc785c9149835edc5efcbbc54d000d1d956
75d21784ee7d438bb660a1edaf6c5b40d9e0b23abd512d02179ce816b4ab7d5c,-1,104,1,18.68717424,1459181347,Regular,04eec8914510a606f96296a2fa7fe8d491531b38fb8ac3b6a8d6030b103d27c9
d9180b70afa90d2b5f672e8ae18defc785c9149835edc5efcbbc54d000d1d956,1,2,1,14.73494988,1458921828,Regular,75d21784ee7d438bb660a1edaf6c5b40d9e0b23abd512d02179ce816b4ab7d5c
1dca101e04739b60b9c5a89625d61f039b96d8480cec9bdabde0e7c92c40cbd5,1,2,1,18.49868736,1458828841,Regular,75d21784ee7d438bb660a1edaf6c5b40d9e0b23abd512d02179ce816b4ab7d5c
55aa1b156357d325a703cd58876a836a838a86bba72bdecc97bed153066d2415,-1,0,1,15.56694991,1458667239,Ticket,0dd9ef998428cc782e28bb729eaa8b2473070834e424911f763e5add5c438f63
6fbfacf79e886880e344a9789953223dfd4ebe52396fac05075ea88e92b990dd,-1,0,1,18.75969425,1458593886,Ticket,ce829f0c0d2a09e473f554985fcf209a612047d0ff05923a965827653f7cd158
f766e0247bb955846f8419924dfa846c79b77f5c0c89bea0ecd5a0cb7b57c691,-1,0,1,14.85184178,1458593886,Ticket,254a9fe17e9a244b78f6072b753321951a0533d5b978984544dcbb7746709d03
0dd9ef998428cc782e28bb729eaa8b2473070834e424911f763e5add5c438f63,1,2,1,15.56694991,1458590248,Regular,55aa1b156357d325a703cd58876a836a838a86bba72bdecc97bed153066d2415
ce829f0c0d2a09e473f554985fcf209a612047d0ff05923a965827653f7cd158,1,2,1,18.75969425,1458416307,Regular,6fbfacf79e886880e344a9789953223dfd4ebe52396fac05075ea88e92b990dd
28caa8d928aa86bd23dfc11643754ff37afb6c6280081e8b517d028d459b7cac,-1,0,1,18.53217423,1458360327,Ticket,98470eee2fe0ce72139f1700ca350b883ef2dac8584f9d3792403038c973ec02
254a9fe17e9a244b78f6072b753321951a0533d5b978984544dcbb7746709d03,1,2,1,14.85184178,1458340734,Regular,f766e0247bb955846f8419924dfa846c79b77f5c0c89bea0ecd5a0cb7b57c691
04eec8914510a606f96296a2fa7fe8d491531b38fb8ac3b6a8d6030b103d27c9,1,2,1,18.68717424,1458339603,Regular,75d21784ee7d438bb660a1edaf6c5b40d9e0b23abd512d02179ce816b4ab7d5c
98470eee2fe0ce72139f1700ca350b883ef2dac8584f9d3792403038c973ec02,1,2,1,18.53217423,1458250241,Regular,28caa8d928aa86bd23dfc11643754ff37afb6c6280081e8b517d028d459b7cac
328da102a4a20c7549a2d07b95e24ff40133c1d25c33fdb0752511b24aa3ff4f,-1,0,1,18.58217424,1458188291,Ticket,cf57e4b0c88a10d5c26450e1575ec0140e7cbf9ba5f726f4d3378ab5eb5a189e
4db6bfa45871c6095495ed5bc66f819d78e6df7ff476905646ea07bcaf5c60cb,-1,0,1,20.75777424,1458103719,Ticket,fef735c3a2243d2674eebf46a7136e84727194bc228455fee255052a8530efbe
cf57e4b0c88a10d5c26450e1575ec0140e7cbf9ba5f726f4d3378ab5eb5a189e,1,2,1,18.58217424,1458083437,Regular,328da102a4a20c7549a2d07b95e24ff40133c1d25c33fdb0752511b24aa3ff4f
1944dc0ce816535a6b57271dbd0a6c9a60662d08b5bb7deff30e35a93ddd758c,-1,0,1,18.79717423,1458027906,Ticket,fb33d83e48dd39f23a85c24b579dac3086ad86ceb2794f896873e8bdcf1eb65c
fef735c3a2243d2674eebf46a7136e84727194bc228455fee255052a8530efbe,1,2,1,20.75777424,1458027663,Regular,4db6bfa45871c6095495ed5bc66f819d78e6df7ff476905646ea07bcaf5c60cb
fb33d83e48dd39f23a85c24b579dac3086ad86ceb2794f896873e8bdcf1eb65c,1,2,1,18.79717423,1457942692,Regular,1944dc0ce816535a6b57271dbd0a6c9a60662d08b5bb7deff30e35a93ddd758c
9639b0d60a751eca0b713f55ee78ae3a463ae9841d6c59d0cc90fd1084e466b8,-1,0,1,18.84327425,1457878480,Ticket,504a4d1b9eff9d1d3e6e36f756dbc665231deb7269db18d47ee4898aa511e752
3dffe3cb3a994d9c1092c6517adef458f786dc328aa24fdc1e3d4ded9df5d8cb,-1,0,1,18.95517426,1457863769,Ticket,79781123e85fe83daac0a5e135dcd19a8835c89f9cf4bb95928ce018f75da871
504a4d1b9eff9d1d3e6e36f756dbc665231deb7269db18d47ee4898aa511e752,1,2,1,18.84327425,1457802780,Regular,9639b0d60a751eca0b713f55ee78ae3a463ae9841d6c59d0cc90fd1084e466b8
79781123e85fe83daac0a5e135dcd19a8835c89f9cf4bb95928ce018f75da871,1,2,1,18.95517426,1457787160,Regular,3dffe3cb3a994d9c1092c6517adef458f786dc328aa24fdc1e3d4ded9df5d8cb
815be5afe934dc309fa29f8f7c1b7652f87fc62ae99c9f82d9eddbc8e3bc5ca7,-1,0,1,18.54717424,1457769471,Ticket,c2a283c01d18f7f2e7aabf333144bbb43d92a28d7d7e6cfb8ea60efee2567d57
2d40dc5a78393dd5fa1a766003bf6ce4824d89644f8f6f951108ba7738f5c9d5,-1,0,1,19.05217423,1457766539,Ticket,eea97c9a554d9813f31ea7417ac2c836d776b4e42367a32adc3c7ce81286fdad
c2a283c01d18f7f2e7aabf333144bbb43d92a28d7d7e6cfb8ea60efee2567d57,1,2,1,18.54717424,1457686057,Regular,815be5afe934dc309fa29f8f7c1b7652f87fc62ae99c9f82d9eddbc8e3bc5ca7
eea97c9a554d9813f31ea7417ac2c836d776b4e42367a32adc3c7ce81286fdad,1,2,1,19.05217423,1457645924,Regular,2d40dc5a78393dd5fa1a766003bf6ce4824d89644f8f6f951108ba7738f5c9d5
500ff0a1c8e691186feaf1d3b1529a191587e6ed4cadca4d3bc1a9e68c73c398,-1,0,1,18.85717423,1457633454,Ticket,3ebfabbbdb62707070d0be0c6a47c5beed8b6783bce5a00742ed31f939dcfdfe
3ebfabbbdb62707070d0be0c6a47c5beed8b6783bce5a00742ed31f939dcfdfe,1,2,1,18.85717423,1457567411,Regular,500ff0a1c8e691186feaf1d3b1529a191587e6ed4cadca4d3bc1a9e68c73c398
242a0044b8893c17c264d0aff0dc111a43283d61fca40797a1786d08bde669b3,-1,0,1,15.02573939,1457417654,Ticket,2a466110c488e3f78b7136ed5baf283389f7a60dd1fafb1752b9233fa641d430
852bdee538ad6bd6038b097a0a76610875488c5215e33316a378ac127ad72989,-1,0,1,18.58217425,1457415131,Ticket,764bd84b716a4be255b87dc60a914d5b5d34fbece7f0d8f6f4b1f29b40769384
bd791ea9ca9db105477439ca18a39e63de4bcdca62d651c716194505e138dde6,-1,0,1,15.31373939,1457388869,Ticket,e9f557126aeb6a9ddf211cb3c922859393cb7f5d64e30f5439a7c91459769ef8
2a466110c488e3f78b7136ed5baf283389f7a60dd1fafb1752b9233fa641d430,1,2,1,15.02573939,1457337516,Regular,242a0044b8893c17c264d0aff0dc111a43283d61fca40797a1786d08bde669b3
