tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3,-1,3,1,0.20342758,1532209475,Regular,0e287417e7e405cbbc03e8cfff39fbfd049776b95ac88835419275e49b391782
129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3,-1,2,1,0.20445653,1532209475,Regular,a71f10aab675b560f00bcda23e2502eb2f25606d9a01846bf2c9f30c039b4374
129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3,-1,1,1,0.20464457,1532209475,Regular,3ec887e2309f03db15f644ac7ea1c8fc49907ed54e9d258a7a96a8371017487e
129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3,-1,0,1,0.20454312,1532209475,Regular,2705fa771df8098ca61a635a9af8facadbeeb14dc98c34f28d4689e474001c11
129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3,1,0,1,0.10128902,1532209475,Regular,
129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3,-1,12,1,0.20262889,1532209475,Regular,003526323adbbb28e2d1bb10264f623c780f4e00545861e84c58751e56338957
83f3fc8a04f3894c0953aa9b2666760e5f231b59be0658216a102be16db11796,-1,5,1,0.2055699,1532206180,Regular,410a48a3fdf0a9c0805611fa7623c7b3c1172b9cf58e6e84ebfca4bad751bfed
83f3fc8a04f3894c0953aa9b2666760e5f231b59be0658216a102be16db11796,-1,4,1,0.20547421,1532206180,Regular,6544e88bb0436442ea79ddd41ba80aa4703d09084d9dc699d9814d2d37e3399e
83f3fc8a04f3894c0953aa9b2666760e5f231b59be0658216a102be16db11796,-1,3,1,0.20756908,1532206180,Regular,6bd20502896a52e3a1c857b0fb37b8541cfa1b82b5b29a4abfda79a4340a4f10
83f3fc8a04f3894c0953aa9b2666760e5f231b59be0658216a102be16db11796,-1,2,1,0.20689604,1532206180,Regular,3faec83df4dfd5310b541813c3d4070269d4b7e17b08f6a75910b19da1c01513
83f3fc8a04f3894c0953aa9b2666760e5f231b59be0658216a102be16db11796,-1,1,1,0.2084151,1532206180,Regular,82fa4dd7e85fb71cfa27a08bc103302142bd65856a80a03acde911d97445abe7
83f3fc8a04f3894c0953aa9b2666760e5f231b59be0658216a102be16db11796,-1,0,1,0.20886787,1532206180,Regular,39ea948cfcd7a36353a47c5c9d6c7a618e58c2cb57995047fcad01e9ae460e45
83f3fc8a04f3894c0953aa9b2666760e5f231b59be0658216a102be16db11796,1,0,1,0.08718677,1532206180,Regular,
83f3fc8a04f3894c0953aa9b2666760e5f231b59be0658216a102be16db11796,-1,6,1,0.20713657,1532206180,Regular,4141c93879848f81079914544805b69d4a3c044b04413419492d26999115d26b
410a48a3fdf0a9c0805611fa7623c7b3c1172b9cf58e6e84ebfca4bad751bfed,1,0,1,0.2055699,1532200926,Regular,83f3fc8a04f3894c0953aa9b2666760e5f231b59be0658216a102be16db11796
0e287417e7e405cbbc03e8cfff39fbfd049776b95ac88835419275e49b391782,1,19,1,0.20342758,1532060221,Regular,129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3
1f7b5d9033b3643f261b24aa32e5b63f44a911fe388990373b8d4fd735e99ee4,1,10,1,0.20098187,1531932185,Regular,3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257
9e8a919b0a4a125d6727b5dccd9c0a3b129be3a8f8c9be08c5ebee60d51ef0b7,1,14,1,0.201227,1531799232,Regular,5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf
5caa6c4c799e935488e794e5b959dd93d9fa1698b137d898c931cbc929bab87a,1,18,1,0.20411439,1531659430,Regular,129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3
a71f10aab675b560f00bcda23e2502eb2f25606d9a01846bf2c9f30c039b4374,1,16,1,0.20445653,1531526058,Regular,129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3
2705fa771df8098ca61a635a9af8facadbeeb14dc98c34f28d4689e474001c11,1,17,1,0.20454312,1530861075,Regular,129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3
3ec887e2309f03db15f644ac7ea1c8fc49907ed54e9d258a7a96a8371017487e,1,11,1,0.20464457,1530740336,Regular,129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3
acfdfbe1ba0c26bbfaef854d6491389376b30d46581d918ebfaefe86a2817797,1,29,1,0.20219229,1530628735,Regular,140d7f12475abb35ff795f6ca5a5db7923f7db71192488ba7929b4fd9623e847
837b88bd6f18afea62e9cadcd6740bf2696d6d892da40bab28cac3aec4d8e235,1,25,1,0.20488903,1530520242,Regular,129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3
24080384289d191c334ed0409e714b0471ccd12f37444c100c0e917929a504b3,1,23,1,0.20172238,1530409953,Regular,140d7f12475abb35ff795f6ca5a5db7923f7db71192488ba7929b4fd9623e847
4141c93879848f81079914544805b69d4a3c044b04413419492d26999115d26b,1,29,1,0.20713657,1530294948,Regular,83f3fc8a04f3894c0953aa9b2666760e5f231b59be0658216a102be16db11796
24cee123ec313e020fcabfb170f7b231d1dc4e92d4cab262faa14b2958657801,1,9,1,0.20192865,1530185978,Regular,140d7f12475abb35ff795f6ca5a5db7923f7db71192488ba7929b4fd9623e847
3faec83df4dfd5310b541813c3d4070269d4b7e17b08f6a75910b19da1c01513,1,18,1,0.20689604,1530081126,Regular,83f3fc8a04f3894c0953aa9b2666760e5f231b59be0658216a102be16db11796
82fa4dd7e85fb71cfa27a08bc103302142bd65856a80a03acde911d97445abe7,1,15,1,0.2084151,1529989496,Regular,83f3fc8a04f3894c0953aa9b2666760e5f231b59be0658216a102be16db11796
4519ea14dc4ef594cc4e3bd64aa1216c7a3c8dae0e960bb64a9d25f614e4c9c3,1,16,1,0.20242478,1529893754,Regular,0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733
39ea948cfcd7a36353a47c5c9d6c7a618e58c2cb57995047fcad01e9ae460e45,1,15,1,0.20886787,1529798679,Regular,83f3fc8a04f3894c0953aa9b2666760e5f231b59be0658216a102be16db11796
6544e88bb0436442ea79ddd41ba80aa4703d09084d9dc699d9814d2d37e3399e,1,9,1,0.20547421,1529697736,Regular,83f3fc8a04f3894c0953aa9b2666760e5f231b59be0658216a102be16db11796
6bd20502896a52e3a1c857b0fb37b8541cfa1b82b5b29a4abfda79a4340a4f10,1,20,1,0.20756908,1529611126,Regular,83f3fc8a04f3894c0953aa9b2666760e5f231b59be0658216a102be16db11796
cd4004e8e12330e328c2874112a07374f0cc4c65a8daa78487e8be412948fd59,1,15,1,0.20168738,1529517613,Regular,5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf
fd4ae750f8a0b4d5eead59120ff8ca10e9cf3a4b9b1a98bc87120fc44e5ff5c7,-1,3,1,0.2074886,1529464384,Regular,77eb6a27229c721011b7324052d6e104b9cb8a47c1753301c2770bb527e714b2
fd4ae750f8a0b4d5eead59120ff8ca10e9cf3a4b9b1a98bc87120fc44e5ff5c7,-1,5,1,0.20624631,1529464384,Regular,e371a01d37d7045ba6374c84e0966c9bf4f181a945025c6a723c069c7c0cd9ab
fd4ae750f8a0b4d5eead59120ff8ca10e9cf3a4b9b1a98bc87120fc44e5ff5c7,-1,4,1,0.20516716,1529464384,Regular,033c80d69d367880d8838b2d99bd1510788be63e44eecb8ade9ea70d3e5a2482
fd4ae750f8a0b4d5eead59120ff8ca10e9cf3a4b9b1a98bc87120fc44e5ff5c7,-1,2,1,0.20402061,1529464384,Regular,e014daa22c4cd9add8cdb07d2f9b9a762deb89858803128dcb7c067a19c036e8
fd4ae750f8a0b4d5eead59120ff8ca10e9cf3a4b9b1a98bc87120fc44e5ff5c7,-1,1,1,0.2059936,1529464384,Regular,d95591ccd00c093b2c20632527165aae7522a6df8b23e6d1391181ed0211abd1
fd4ae750f8a0b4d5eead59120ff8ca10e9cf3a4b9b1a98bc87120fc44e5ff5c7,-1,0,1,0.20612733,1529464384,Regular,9d644c8f6204d665427536293e8eab7f29ce293f189c9c45bc3f50c47b118d1f
fd4ae750f8a0b4d5eead59120ff8ca10e9cf3a4b9b1a98bc87120fc44e5ff5c7,1,1,1,0.01994761,1529464384,Regular,590379600daf49929cca697069b108bced3b087ad56e225202b57e2866c82475
a46089243d4fa7df9a5d029fcb11eb940a74b27e44d2694465d83b394a797155,1,16,1,0.20010452,1529416872,Regular,
f91f71773f5102a3c77f00d45934aeb1d6f91d91faec0db45705b9c0f798c612,1,27,1,0.20365467,1529284311,Regular,129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3
b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d,1,40,1,0.20087839,1529160555,Regular,3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257
e371a01d37d7045ba6374c84e0966c9bf4f181a945025c6a723c069c7c0cd9ab,1,20,1,0.20624631,1529043692,Regular,fd4ae750f8a0b4d5eead59120ff8ca10e9cf3a4b9b1a98bc87120fc44e5ff5c7
e94e79259443b5d3af9e60123ec83dd45b3a2a89df76756355d970c96f5a874d,1,0,1,0.20191215,1528923452,Regular,140d7f12475abb35ff795f6ca5a5db7923f7db71192488ba7929b4fd9623e847
9d644c8f6204d665427536293e8eab7f29ce293f189c9c45bc3f50c47b118d1f,1,18,1,0.20612733,1528786288,Regular,fd4ae750f8a0b4d5eead59120ff8ca10e9cf3a4b9b1a98bc87120fc44e5ff5c7
033c80d69d367880d8838b2d99bd1510788be63e44eecb8ade9ea70d3e5a2482,1,13,1,0.20516716,1528686141,Regular,fd4ae750f8a0b4d5eead59120ff8ca10e9cf3a4b9b1a98bc87120fc44e5ff5c7
d95591ccd00c093b2c20632527165aae7522a6df8b23e6d1391181ed0211abd1,1,10,1,0.2059936,1528577969,Regular,fd4ae750f8a0b4d5eead59120ff8ca10e9cf3a4b9b1a98bc87120fc44e5ff5c7
cfd987cd79eac6eb11f8bcee32093b3f1cce131f2726044188433190d3792f12,1,0,1,0.20295751,1528473628,Regular,129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3
1e4ef17cefa8e9a24adc4966e50a4efc68b7973e30a3aa826791327b80f9086c,1,21,1,0.20069259,1528376198,Regular,f83a10596d1b11aa9ca60045e97c2ecab8bb89549d16f0fcb6469aa1bd606b0a
1610d90986dc0c96366aa94238a765ecccda7281746c514e35626565dd658999,1,4,1,0.20180238,1528293612,Regular,140d7f12475abb35ff795f6ca5a5db7923f7db71192488ba7929b4fd9623e847
0f298c9e73ccd3c896fb3a15f7621a107af030ed00d4378b921b94d4c468e613,1,8,1,0.20260317,1528210402,Regular,129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3
c98dcd39851724dfb926740e40f31b1e184f712d83c1158869c28ddfa10febb8,1,21,1,0.20359878,1528063555,Regular,129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3
e45f7692d424c726736c56f794ff999b102a84243a11d16bb82cf3446afd81aa,1,0,1,0.20173046,1527976811,Regular,140d7f12475abb35ff795f6ca5a5db7923f7db71192488ba7929b4fd9623e847
4b10e18c4b217b634c36ead55c2dcc0cc2fe5bc2a233a24031dc3d5f274abba7,1,10,1,0.20133918,1527899171,Regular,5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf
0652d4b996db8495d4967b8aa99998eb1dc69b47c06af0e17c8774d0a3176ff7,1,5,1,0.20326585,1527832586,Regular,129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3
c09895b256d70ff033f350bc7927e3fad221203e216226b5c83fbe0380ecb4e9,1,12,1,0.20297029,1527765896,Regular,129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3
81b4d5033f0f1890a1e64b7b8a90eb850ce735173787496aedb9044ea0eee96f,1,19,1,0.20098886,1527701160,Regular,3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257
fa101aab6ee67fb747b341a0a0fc2062f2b7aed1a05a33108cb288ba7e46db50,1,7,1,0.20061677,1527637990,Regular,f83a10596d1b11aa9ca60045e97c2ecab8bb89549d16f0fcb6469aa1bd606b0a
29287907ac913daa353ac5f9719181b077a1d28cae04e1cf7af83b1a2ec9dbf7,1,6,1,0.20224792,1527569447,Regular,140d7f12475abb35ff795f6ca5a5db7923f7db71192488ba7929b4fd9623e847
a3f1edd08ebf681195d243548eeeef8c633e369655968f98a4dec87a0b40a7e6,1,0,1,0.2000051,1527513223,Regular,
e014daa22c4cd9add8cdb07d2f9b9a762deb89858803128dcb7c067a19c036e8,1,14,1,0.20402061,1527459607,Regular,fd4ae750f8a0b4d5eead59120ff8ca10e9cf3a4b9b1a98bc87120fc44e5ff5c7
746bba5c55e32b75b96049e1f4ec8a84f41403a8cfc027701173c65b8a87cfdc,1,3,1,0.20182663,1527407718,Regular,
f0dcfe1f1ed01403e14b62285813370c838464f2c6178c3685e0b9964cbba6dc,1,6,1,0.20043446,1527351611,Regular,
29063d5502f7f3c0c7a3471a90ec52e0a1178ea0104d43b57686e855620da140,1,2,1,0.20023361,1527298334,Regular,
2323e688f45cf2779599a78ceb65f17fa604aa51d2bfbba6c701233b4b2853db,1,2,1,0.20131637,1527242356,Regular,5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf
fd16f9effe9c902d5439e8a786edf36f69f5bef10cc7a29453a23e47c729a0ef,1,1,1,0.20195812,1527198210,Regular,140d7f12475abb35ff795f6ca5a5db7923f7db71192488ba7929b4fd9623e847
e4238388fef7f371543094242e318bbe1e4c3a47338df912ee9169a1b5c8e47c,1,13,1,0.20007123,1527155986,Regular,
d008afa96311ed3c5b5b983fe4a5e0019d9bb1c812fa1be012644a857cb557e6,1,7,1,0.20050425,1527117350,Regular,f83a10596d1b11aa9ca60045e97c2ecab8bb89549d16f0fcb6469aa1bd606b0a
36d5c46bb9ec62f8a7c27305fd48295e499950d246415fe4b08951a4a84be95f,1,1,1,0.20304864,1527077922,Regular,129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3
5bd8f11cae10d72a80f596cfdac9be01901ab0b699a24a3545f5600228af2b06,1,24,1,0.20261308,1527043226,Regular,0a592b4ad05277f2012cc3b5cc71ca2230dab98f698f98fe0d14cc0fceee33df
c20b54f734f1823dcddb4bea205e76438483e826cdfb98bd09b67139221ce0a9,1,10,1,0.20167868,1527008082,Regular,5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf
b0f52806b3c46ddd072c2ae370759b8da33074671c8a2886881faef65e2e15bf,1,6,1,0.20124695,1526972218,Regular,5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf
054b203d54ba4fae5bd988a35caf09020c3418df36a49370e09c83e858007403,1,10,1,0.20240815,1526930807,Regular,0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733
62b03a4e6ddffe9464c304fed1a963ba744e55df2aec507822b5b8d3d1f608d1,1,4,1,0.20068936,1526890556,Regular,f83a10596d1b11aa9ca60045e97c2ecab8bb89549d16f0fcb6469aa1bd606b0a
82b64331b9ee41b8ce89d1e57d04c4093f8221db6b40c6d0c41049fa00c1ff84,1,16,1,0.20242429,1526851608,Regular,0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733
39813c81c0649b78365c8c011ec95f0b5f33bc61f4126b117fc930ecb081e2e5,1,7,1,0.20119656,1526813451,Regular,5ba3badc164cac18e22f11c89108177d5bbef667db2698ad9283b50179d3a6cf
1e0b0b75d80365af6d0cf625f8889efc0263938664e3a70b288f32f4c6e06b9d,1,15,1,0.20054409,1526774708,Regular,f83a10596d1b11aa9ca60045e97c2ecab8bb89549d16f0fcb6469aa1bd606b0a
003526323adbbb28e2d1bb10264f623c780f4e00545861e84c58751e56338957,1,0,1,0.20262889,1526738330,Regular,129aebb4124589718d5a794248a17d791defc078a2e68de01eedf0cffe869df3
15c320447b347ff6d56d874704a041b65716a108a875e6e2ba9ee5a484ba8345,1,3,1,0.20105625,1526700937,Regular,3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257
77eb6a27229c721011b7324052d6e104b9cb8a47c1753301c2770bb527e714b2,1,16,1,0.2074886,1526665977,Regular,fd4ae750f8a0b4d5eead59120ff8ca10e9cf3a4b9b1a98bc87120fc44e5ff5c7
e2b8fb4a67a710ba908b747fcc9795efaa6ed6984d538dd9e7e2eaffaa6939fa,1,6,1,0.20189252,1526630628,Regular,140d7f12475abb35ff795f6ca5a5db7923f7db71192488ba7929b4fd9623e847
