tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46,-1,9,1,0.12366893,1514951203,Regular,d9fdd9e621c82b5fed199e32a3702cfe58171077051993ac003e9f56da7ae5c3
9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46,-1,10,1,0.12539617,1514951203,Regular,14c81262f9dbb2f9646598ce63664c76eecb6c8c07764cffbe33f39d359355ca
9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46,-1,11,1,0.12734638,1514951203,Regular,e6092c18c339e15c56eb08fb36b19495a65f1d5144989ff582dbbcf9488649a4
d9fdd9e621c82b5fed199e32a3702cfe58171077051993ac003e9f56da7ae5c3,1,3,1,0.12366893,1514949950,Regular,9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46
14c81262f9dbb2f9646598ce63664c76eecb6c8c07764cffbe33f39d359355ca,1,9,1,0.12539617,1514947270,Regular,9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46
450e87fc2f01397bc129baad056f77cd4c7b04d9c8fa8a822efd9e067aa3e51d,1,19,1,0.09791784,1514944454,Regular,9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46
667bd642bc50d52b7a91f1420d323e39db53a2e9bff3e3bf9cf012e29d1f1ab2,1,19,1,0.13132843,1514943686,Regular,9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46
9253d2e6cbe2a6f8ebc5384515b12b30015df7e9db5852e13aa8aad719f16731,1,15,1,0.09661844,1514941766,Regular,9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46
e6092c18c339e15c56eb08fb36b19495a65f1d5144989ff582dbbcf9488649a4,1,15,1,0.12734638,1514939497,Regular,9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46
2bcf4441b94e293c9d724f0f2353b3f875c881f549878abe42f32ac193912929,1,24,1,0.11359271,1514937752,Regular,9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46
7aa5597cdc4c5061ec29b430ca5adffc564701b49d63ee29a04e5f6414ffab2c,1,9,1,0.10410468,1514936004,Regular,9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46
c9eb960d6c90e1ae50132992b3c604a390ce9d11974dc579307b2395677272cf,1,8,1,0.16335323,1514930141,Regular,9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46
b20248645e32ba0ed109eab4f9dadf1fe421a3c966cce276483bb1d2d588ce1a,1,2,1,0.10301033,1514925644,Regular,9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46
bf0185a09069284ff83f7034eda82aadbb4d48d14091121c54e7ecd776f39906,1,5,1,0.10262724,1514922718,Regular,9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46
937838bf4c5dce9b81bef04908cdbdf400691c65911be8d8fc6340339593277b,1,5,1,0.10075629,1514921446,Regular,9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46
6bfad5b195a3f8ef2f2d52c512cbedb7bf8608669aa7cde700a834dbb360c7e1,1,25,1,0.14751335,1514920381,Regular,9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46
d36387705395cc81120df7b2c0c5938935800c659bdffc09ce65c48508d09d5a,1,6,1,0.10006198,1514918555,Regular,9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46
ed289790103ad8fb555723989b1523766706af972d18fb889c3ac5032578d0bb,1,11,1,0.10364266,1514915957,Regular,9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46
719fd419bebdc1a111352f4d061acafbe419cae434a0c303879959bc3c21bad4,1,4,1,0.12689803,1514913759,Regular,9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46
5fcef3b29e40d28b25fb883ca829300d2329599713fe9cf997b0a067e6453245,1,3,1,0.10345189,1514911988,Regular,9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46
003a879f28bf6359dd57d1ed9c7f6df9d1621be3e56062b20d6958073d6a8fb8,1,27,1,0.1281614,1514908248,Regular,9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46
8a41c9702f99a7613d7026420796324907a3ba65e04a323f542109a087466625,1,2,1,0.09996883,1514905267,Regular,9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46
8d3c787d448a477f765ea7fedf659a911d978b0a3c63afcf9d91f15b0a2235be,1,10,1,0.10214752,1514902854,Regular,9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46
d7dc34547f869cbecd3c04c75f92efd090e3b8fbf0cb0f2036189d856229b805,1,25,1,0.13151447,1514901135,Regular,9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46
dbba84c306d1901cbc2cecf4ac6df48767ed845abd3fb89364cb60ce040d7a5a,1,12,1,0.12910653,1514893986,Regular,9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46
867aaff1a6f247a6ae5520e2a92c37f4b5c1523952cfa332f7e766f7b50d162d,1,10,1,0.10318401,1514892767,Regular,9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46
8bb727d8a849ff0a4eb3f5ec7ba0bab051ce8ba85e187b1362df45ec01823622,1,25,1,0.10221394,1514889639,Regular,9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46
1792cce0d382906df43e9f43ea9525f0e4a13e0b31715f404d89e1f4255dc1e3,1,8,1,0.1007124,1514888643,Regular,9d0b092a6a677a4129f52de3777177380a34043899dd405d5f5bbb50b1380d46
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,20,1,0.11134401,1514886646,Regular,7e2bb5a53754c3b08fbcc2271090976c57074ddb988967dc12ed2dcf6d96d588
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,19,1,0.11021615,1514886646,Regular,98d7c97f273c0a591c3e5233f8c7f918b96478bded8c347e617cfdffdac6cf1e
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,3,1,0.11780601,1514886646,Regular,a6e2f1d3cb147ce738e3a68f98329ab235c88fb698691523279a8f889588cb9c
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,2,1,0.11721263,1514886646,Regular,b46fc6010659817b1492b7ddd4294b034d399d99dfb36850dd82aea913206e7a
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,1,1,0.1130361,1514886646,Regular,c3e7ce3d6b780de88091ec703bd3f0a404bcbabdec6809c2b2fcd22b3c2e3d26
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,0,1,0.09533472,1514886646,Regular,f0499bd28f6cfb21cb6e6b862bfd5a37c4c28f9e654ade1b135d4f7fd8b2b6dc
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,27,1,0.11818753,1514886646,Regular,e7b460d8578267f1b0df8306abf394796d031ceed49ba0df04610747967509f1
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,26,1,0.11642843,1514886646,Regular,c524f25cd7a49dd079666030d0afdefdf718843762d2e4b488e1dd120fdbd9dd
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,25,1,0.1463763,1514886646,Regular,3b8f00d2d1b1639f604bad5e23068049261ceec876684ae101e2a01b09ee4e8a
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,24,1,0.14051191,1514886646,Regular,41138c90fd0cbb8b50f3b20f138fd9c8a9eb520bbaa420bc34fd21f80941e4b7
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,23,1,0.11045821,1514886646,Regular,7fcfbf2c03675e496bd4c961c9042ba10d94a3d03529a563199b461aa073af84
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,22,1,0.10516779,1514886646,Regular,03fb51cf5a550b24f255aac06d05bef235d45806fe6882c72c978ca63371d4cd
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,21,1,0.11063568,1514886646,Regular,7e801eedbe9f60ed094e3b6d95613d22844d0128d68d70a0201a25beef9cf6cc
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,18,1,0.13694766,1514886646,Regular,76e618cbada192ef975322c78f4f4ca457e87bc35cbf6a98a77da59b20c86a46
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,17,1,0.13565971,1514886646,Regular,8380082e59c08e4f5975c4ba5e4f458f93cd9c5ab06722631e60a59f2e1903d2
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,16,1,0.11132403,1514886646,Regular,04b981b8e33be6fee8fa76056e8eba1b42a7f64385021a8d406545b79e2abfff
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,15,1,0.10991773,1514886646,Regular,3ee9275c19d106081859835e84733b87321cdfab6bc612aa979903572686e945
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,14,1,0.10685323,1514886646,Regular,25f43cd2bce90310b5a6aa9cd4b76ab33d3cb4c8ad108bed8b34936e7ad05ec0
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,13,1,0.10770909,1514886646,Regular,f656599c7b230651b36ab09ec21cc34e487d6286834da280169df8510446f0ff
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,12,1,0.10296126,1514886646,Regular,f2f5dd2eb65f590da1e8871fc8c3368171edbeca3f4eccdfccd3aecdb5e9a774
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,11,1,0.10987102,1514886646,Regular,fc4abebbcab84fc918c2710a22e000ebb90a8b884caad8437aeb35e9013353e7
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,10,1,0.12775906,1514886646,Regular,dbe5deece85d7a6f99ecb6853c0f5541c7441cec1600c086454c3f3df0e2514a
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,9,1,0.16040882,1514886646,Regular,26c3fd4aef3f2b1c5f74d4a99a72da5b1194ec3556445e16239c8efd9f771145
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,8,1,0.15198244,1514886646,Regular,d3bf3ca20a105c376056ad21b8eb73c627403e56e34c14fec175497114a100c7
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,7,1,0.12904982,1514886646,Regular,e5bc1af45815da028c90084d1d1b1f318a88d531c798eba18182b7dd03e27b5d
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,6,1,0.12113985,1514886646,Regular,40394e90ef39c88cbe3b15655fe973f18d905b0f214d0a013abf291f4b993351
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,5,1,0.11908447,1514886646,Regular,f81fb56846978b396f4a0d199290a4289ebb6cb02b13c12f4af628ccbcf6eab7
1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910,-1,4,1,0.117887,1514886646,Regular,d10c8c83c20ab82f48eea4881bd5efd32530073618cfc346e5388646f1921ee7
dbe5deece85d7a6f99ecb6853c0f5541c7441cec1600c086454c3f3df0e2514a,1,15,1,0.12775906,1514885157,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
fc4abebbcab84fc918c2710a22e000ebb90a8b884caad8437aeb35e9013353e7,1,6,1,0.10987102,1514883236,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
f2f5dd2eb65f590da1e8871fc8c3368171edbeca3f4eccdfccd3aecdb5e9a774,1,12,1,0.10296126,1514879238,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
f656599c7b230651b36ab09ec21cc34e487d6286834da280169df8510446f0ff,1,14,1,0.10770909,1514874136,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
25f43cd2bce90310b5a6aa9cd4b76ab33d3cb4c8ad108bed8b34936e7ad05ec0,1,2,1,0.10685323,1514871700,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
3ee9275c19d106081859835e84733b87321cdfab6bc612aa979903572686e945,1,6,1,0.10991773,1514868680,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
04b981b8e33be6fee8fa76056e8eba1b42a7f64385021a8d406545b79e2abfff,1,12,1,0.11132403,1514866414,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
8380082e59c08e4f5975c4ba5e4f458f93cd9c5ab06722631e60a59f2e1903d2,1,11,1,0.13565971,1514863312,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
76e618cbada192ef975322c78f4f4ca457e87bc35cbf6a98a77da59b20c86a46,1,26,1,0.13694766,1514859815,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
98d7c97f273c0a591c3e5233f8c7f918b96478bded8c347e617cfdffdac6cf1e,1,8,1,0.11021615,1514857831,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
7e2bb5a53754c3b08fbcc2271090976c57074ddb988967dc12ed2dcf6d96d588,1,10,1,0.11134401,1514856099,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
7e801eedbe9f60ed094e3b6d95613d22844d0128d68d70a0201a25beef9cf6cc,1,4,1,0.11063568,1514853576,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
03fb51cf5a550b24f255aac06d05bef235d45806fe6882c72c978ca63371d4cd,1,9,1,0.10516779,1514850136,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
7fcfbf2c03675e496bd4c961c9042ba10d94a3d03529a563199b461aa073af84,1,0,1,0.11045821,1514847299,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
41138c90fd0cbb8b50f3b20f138fd9c8a9eb520bbaa420bc34fd21f80941e4b7,1,11,1,0.14051191,1514844104,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
3b8f00d2d1b1639f604bad5e23068049261ceec876684ae101e2a01b09ee4e8a,1,17,1,0.1463763,1514840796,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
c524f25cd7a49dd079666030d0afdefdf718843762d2e4b488e1dd120fdbd9dd,1,3,1,0.11642843,1514839167,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
e7b460d8578267f1b0df8306abf394796d031ceed49ba0df04610747967509f1,1,1,1,0.11818753,1514833299,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
d10c8c83c20ab82f48eea4881bd5efd32530073618cfc346e5388646f1921ee7,1,6,1,0.117887,1514827551,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
a6e2f1d3cb147ce738e3a68f98329ab235c88fb698691523279a8f889588cb9c,1,8,1,0.11780601,1514823397,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
f81fb56846978b396f4a0d199290a4289ebb6cb02b13c12f4af628ccbcf6eab7,1,4,1,0.11908447,1514820251,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
b46fc6010659817b1492b7ddd4294b034d399d99dfb36850dd82aea913206e7a,1,12,1,0.11721263,1514818091,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
c3e7ce3d6b780de88091ec703bd3f0a404bcbabdec6809c2b2fcd22b3c2e3d26,1,9,1,0.1130361,1514813564,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
d3bf3ca20a105c376056ad21b8eb73c627403e56e34c14fec175497114a100c7,1,7,1,0.15198244,1514807719,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
26c3fd4aef3f2b1c5f74d4a99a72da5b1194ec3556445e16239c8efd9f771145,1,29,1,0.16040882,1514804951,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
40394e90ef39c88cbe3b15655fe973f18d905b0f214d0a013abf291f4b993351,1,17,1,0.12113985,1514804267,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
e5bc1af45815da028c90084d1d1b1f318a88d531c798eba18182b7dd03e27b5d,1,23,1,0.12904982,1514802302,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
f0499bd28f6cfb21cb6e6b862bfd5a37c4c28f9e654ade1b135d4f7fd8b2b6dc,1,6,1,0.09533472,1514800631,Regular,1e6bb176a9f7bd3584d0ada707efc7e03bc84b64bc8264783a465fe81b00b910
35966bb32a9c2384d0f7c032435f38a1a5163e2a6d09b7d9601b54288f680faa,1,4,1,0.12739018,1514799780,Regular,8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,10,1,0.10357384,1514799780,Regular,941a1ebbbef393181cc77964c25623a9892f2fd9435964e506a08de7f8e0bd93
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,3,1,0.09712374,1514799780,Regular,d215017cb4a6ddc583a482089600a937989d272c071512a565f6197fdf733980
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,2,1,0.09684076,1514799780,Regular,8e97f8d8383cd817f1a941506a375f5097d2ded9247cb93efaea7a56df91ee16
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,1,1,0.09666064,1514799780,Regular,249eb4605778782c197ce58373b12277a2b8c801f737e7a5ea0eddb57be40fbf
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,0,1,0.09657304,1514799780,Regular,72dddbe552ab027d62f11588564cdb05c9ad803ad89db7a5d1e8010ccc55ed7f
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,31,1,0.12739018,1514799780,Regular,35966bb32a9c2384d0f7c032435f38a1a5163e2a6d09b7d9601b54288f680faa
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,30,1,0.10893598,1514799780,Regular,c5c491ba5b373e3ee0a6bf886255f937d5f517f42f525ca7a58da17c2c719b98
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,29,1,0.1106179,1514799780,Regular,8f43006d8c78d36842b4e86bfe60571ef702010dfaaa84d4b9c1c3253724fb2f
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,28,1,0.11276136,1514799780,Regular,49739f7a02811e6e86a7eb59e8a24871ecfbf775f5e23816f53f39cfc3567596
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,27,1,0.1902726,1514799780,Regular,f62e44f92699ad1ec7489fdff005595a77d56354594b3e04df330a6cb8bb1cc6
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,26,1,0.136368,1514799780,Regular,7052d5e70d4c523871736886686b0d111c05a7f05ccbd5e4a279f25383011cb5
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,25,1,0.13358943,1514799780,Regular,897578394e0e60f533013268010fefb018f651f8f967bda663e88554f2b7887a
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,24,1,0.13219093,1514799780,Regular,e5d2452b2764ff0e3428e006efb00e80876d222b5194e44d63b06877a24ea374
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,23,1,0.12757903,1514799780,Regular,00f77b2650efa9efb9af5410f18e881737a7134385c946680e3bc6ddc4bb462f
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,22,1,0.12698195,1514799780,Regular,fcd81d336e40023d09a33ebe73de0c2ddcb930f622f8279e7ef442748861dfe0
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,21,1,0.12446029,1514799780,Regular,304012dc96e58ce9fbe57f905a32ec34d2d4ec1531a8f4a922711690c7b4e274
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,20,1,0.12326844,1514799780,Regular,b7774ac0fe3aca69abdae9285c265729d51b67ae6fed63e8881d6eab3b9ac8f9
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,19,1,0.11864874,1514799780,Regular,0752002ddc3dbb7cffc1dab5b39285b38fced151a1dd0497228ad68483817c6e
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,18,1,0.11494353,1514799780,Regular,34a55e835277780ec837256c44bbed3d196094c425b4b755fd1b8283d78c5789
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,17,1,0.11415287,1514799780,Regular,4c102a41e0d62f51e6f427854468688386ab47a7978b4aa6ca472b88397531b4
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,16,1,0.11220224,1514799780,Regular,b3a9e583a152f7250a8e65ee7cfe0aa34e867ab372bcadf16e7edfc29162073c
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,15,1,0.10990349,1514799780,Regular,f779b2d99d42d7947d9d3ddc4d418f71edfaaf4bedaa90fcc886ae6422c67545
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,14,1,0.10944847,1514799780,Regular,b95bb7b15f736bf03c5fc621684d85f0242daac545300f914be57666abff0fd4
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,13,1,0.10773,1514799780,Regular,38b55b58320890cd128edcd2d34f9407d4bc3314e728a59b19180c36cbc46eed
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,12,1,0.10682681,1514799780,Regular,a3035b76ef519c8248e5fffc1c186bd100ac115962c1cba819f6b2b61725d2ab
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,11,1,0.10601652,1514799780,Regular,a118d8223f2e6bf15654a50eb6bf3c49ff43be151d68b64b20aee6b33501b4a5
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,9,1,0.10314562,1514799780,Regular,ec42e8fd3c45f0ea5129410f6ca0afe6632586b65c2499b37041e2b8f321ece0
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,8,1,0.10302369,1514799780,Regular,0ab49465ef66bfabed27dd5bf3f8e988f008a74179ed254c31eb3e73163b0505
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,7,1,0.10186097,1514799780,Regular,e3288e2536fa074ce98c684d3097dbe1099de995728da6522fc7b1ebd0f63f94
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,6,1,0.10029922,1514799780,Regular,dac3cc635c025fc6a0401b6cdf5282e4064be22884d6ea3f1c596ddeb055549d
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,5,1,0.09910779,1514799780,Regular,f7b246f6325304540853fda98b16ff0c95747e11d8cf325f35c85710135e9bd7
8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06,-1,4,1,0.09802123,1514799780,Regular,705b61e9645eee00562a3aa14eaaee111d47d3b472d83c8081ae72b9e4e0ddb9
49739f7a02811e6e86a7eb59e8a24871ecfbf775f5e23816f53f39cfc3567596,1,10,1,0.11276136,1514797042,Regular,8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06
8f43006d8c78d36842b4e86bfe60571ef702010dfaaa84d4b9c1c3253724fb2f,1,5,1,0.1106179,1514795833,Regular,8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06
c5c491ba5b373e3ee0a6bf886255f937d5f517f42f525ca7a58da17c2c719b98,1,5,1,0.10893598,1514794924,Regular,8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06
a118d8223f2e6bf15654a50eb6bf3c49ff43be151d68b64b20aee6b33501b4a5,1,1,1,0.10601652,1514789141,Regular,8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06
fcd81d336e40023d09a33ebe73de0c2ddcb930f622f8279e7ef442748861dfe0,1,12,1,0.12698195,1514786959,Regular,8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06
dac3cc635c025fc6a0401b6cdf5282e4064be22884d6ea3f1c596ddeb055549d,1,8,1,0.10029922,1514785722,Regular,8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06
b7774ac0fe3aca69abdae9285c265729d51b67ae6fed63e8881d6eab3b9ac8f9,1,13,1,0.12326844,1514782484,Regular,8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06
b95bb7b15f736bf03c5fc621684d85f0242daac545300f914be57666abff0fd4,1,17,1,0.10944847,1514779355,Regular,8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06
e5d2452b2764ff0e3428e006efb00e80876d222b5194e44d63b06877a24ea374,1,9,1,0.13219093,1514777382,Regular,8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06
ec42e8fd3c45f0ea5129410f6ca0afe6632586b65c2499b37041e2b8f321ece0,1,2,1,0.10314562,1514771813,Regular,8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06
38b55b58320890cd128edcd2d34f9407d4bc3314e728a59b19180c36cbc46eed,1,8,1,0.10773,1514770465,Regular,8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06
b3a9e583a152f7250a8e65ee7cfe0aa34e867ab372bcadf16e7edfc29162073c,1,10,1,0.11220224,1514765850,Regular,8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06
897578394e0e60f533013268010fefb018f651f8f967bda663e88554f2b7887a,1,14,1,0.13358943,1514764617,Regular,8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06
f779b2d99d42d7947d9d3ddc4d418f71edfaaf4bedaa90fcc886ae6422c67545,1,0,1,0.10990349,1514761018,Regular,8b11f5087aacf31176c1765d9cc93e31cecd57cccb4a51020deea129970c1f06
