tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,135,1,0.11053098,1613571320,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,134,1,0.14346719,1613571320,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,133,1,0.13865937,1613571320,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,131,1,0.12611074,1613571320,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,130,1,0.10148629,1613571320,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,129,1,0.15241643,1613571320,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,128,1,0.11071785,1613571320,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,127,1,0.11202992,1613571320,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,125,1,0.13911968,1613571320,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,124,1,0.12578109,1613571320,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,123,1,0.10339161,1613571320,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,122,1,0.11945954,1613571320,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,121,1,0.10725846,1613571320,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,120,1,0.16624741,1613571320,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,119,1,0.10329994,1613571320,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,118,1,0.17968982,1613571320,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,117,1,0.14273113,1613571320,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,116,1,0.10716844,1613571320,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,115,1,0.11489642,1613571320,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,114,1,0.1117057,1613571320,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,113,1,0.15235418,1613571320,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,112,1,0.16437625,1613571320,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,111,1,0.12470233,1613571320,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,110,1,0.20997964,1613571320,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,109,1,0.13115702,1613571320,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,108,1,0.14846525,1613571320,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,107,1,0.10032693,1613571320,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,106,1,0.11388825,1613571320,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,105,1,0.19949256,1613571320,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,104,1,0.17756759,1613571320,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,103,1,0.12226719,1613571320,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,102,1,0.13941543,1613571320,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,101,1,0.10506975,1613571320,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,100,1,0.10265319,1613571320,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,99,1,0.10111875,1613571320,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,98,1,0.11508139,1613571320,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,97,1,0.12045043,1613571320,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,132,1,0.15223228,1613571320,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,87,1,0.19365579,1613571320,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2,-1,42,1,0.17797483,1613571320,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1d774bcb2566dd019639c6d555f36c5171049183ecfe956c033903eed11cbb5d,-1,3,1,0.10637927,1613565251,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
1d774bcb2566dd019639c6d555f36c5171049183ecfe956c033903eed11cbb5d,-1,4,1,0.13049065,1613565251,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
1d774bcb2566dd019639c6d555f36c5171049183ecfe956c033903eed11cbb5d,-1,5,1,0.22539752,1613565251,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
1d774bcb2566dd019639c6d555f36c5171049183ecfe956c033903eed11cbb5d,-1,6,1,0.15602005,1613565251,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
1d774bcb2566dd019639c6d555f36c5171049183ecfe956c033903eed11cbb5d,-1,1,1,0.17937426,1613565251,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
1d774bcb2566dd019639c6d555f36c5171049183ecfe956c033903eed11cbb5d,-1,0,1,0.10504168,1613565251,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
1d774bcb2566dd019639c6d555f36c5171049183ecfe956c033903eed11cbb5d,-1,2,1,0.15538623,1613565251,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091,1,9,1,0.11200545,1593138848,Regular,
f2b4e60a9f8aa3e969a5616fdb02e71ec63ab1332329bed07ac7648ad74849f9,1,16,1,0.11319414,1592448138,Regular,
7d5c812dacec69874185ad79a5e7ecd1df388b36986a1176c7ff2a7bb3b207e5,1,22,1,0.10553727,1591756169,Regular,
8c5954ae4e347b52a21ebb6d8c980fa31d486fce46b98e1c7c6a5b7c39d89df3,1,31,1,0.11194806,1591065132,Regular,
64e7280831596dfab263fa56af661f118481c0849b2befe1cc021a2f5d20df09,1,49,1,0.10349601,1590373846,Regular,
72d1423ee032f62da09cf221d7b07f971734a71e2954f827d29324ad18358a3c,1,24,1,0.110243,1589682978,Regular,
020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58,1,42,1,0.10252301,1589077931,Regular,
4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27,1,52,1,0.10715457,1588559598,Regular,
d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357,1,24,1,0.10743711,1588041152,Regular,
9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977,1,53,1,0.11023419,1587522577,Regular,
51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247,1,17,1,0.11249328,1587004238,Regular,
2c28d14521dd10f01efc8e0b7acaecaeef1f50cc0005bad1252394f347e52fa7,1,40,1,0.10293661,1586399459,Regular,
08e481d58e02c26e3fac17862a48e9ed2dc4805a814eee939721c932f6b8a278,1,9,1,0.10606698,1585881618,Regular,
741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8,1,32,1,0.1049303,1585276247,Regular,
61086226b2e433044952b63bef52b68c31c2a27af7fcade854e32c84c13ba355,1,1,1,0.10190356,1584585046,Regular,
38bc7dfa93300df04eadb31c286f9b794270834369d1c2e802253082b366eff9,1,37,1,0.11044001,1583980346,Regular,
1c02dd793d1fede8c9f262b8c2dde5d6213a4a61b56f1066ec4c67a22214ff62,1,56,1,0.10244652,1583375423,Regular,
84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704,1,19,1,0.1057553,1582857030,Regular,
164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d,1,32,1,0.10424278,1582339172,Regular,
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,54,1,0.11093478,1581733766,Regular,
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,0,1,0.10472397,1581129063,Regular,
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,45,1,0.10404443,1580524650,Regular,
4f8da456740153f84fa5121b375974b23bbe552afc07c7d27110497bb6939de8,1,10,1,0.10614169,1579920491,Regular,
7e623069e5a672559809b526fc79b77d8dc43871b7707bd0c4c6a35561e9f129,1,30,1,0.1007737,1579314761,Regular,
62d35dbb79778e7fe4efc53fc8b73c8d8826450b43e87667fbc29e6ed1653a15,1,58,1,0.10550121,1578710373,Regular,
af47f8556e381ba63f0af3026d8e31c19267da7205667b42646598c53aace9f7,1,24,1,0.11222769,1578019065,Regular,
127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87,1,46,1,0.10724294,1577413869,Regular,
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,44,1,0.10917392,1576896190,Regular,
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,62,1,0.11159921,1576290776,Regular,
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,16,1,0.10305254,1575599587,Regular,
35b1446025c165f22dc34ac57f5026e42a16d3db0d1045f375a32609caf45275,1,61,1,0.11083853,1574995001,Regular,
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,8,1,0.10881391,1574217135,Regular,
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,6,1,0.1043082,1573614548,Regular,
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,64,1,0.10118433,1573007508,Regular,
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,74,1,0.10743545,1572402725,Regular,
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,33,1,0.10100394,1571797820,Regular,
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,112,1,0.10993586,1570761675,Regular,
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,31,1,0.11247839,1569983696,Regular,
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,5,1,0.10512409,1568946888,Regular,
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,82,1,0.10876495,1568169966,Regular,
aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9,1,22,1,0.10877289,1567391431,Regular,
fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a,1,35,1,0.10209647,1566613783,Regular,
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,34,1,0.11096766,1565922783,Regular,
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,12,1,0.10929494,1565231585,Regular,
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,106,1,0.10032328,1564367381,Regular,
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,115,1,0.10430052,1563503432,Regular,
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,71,1,0.11079941,1562812229,Regular,
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,38,1,0.10584006,1562121799,Regular,
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,112,1,0.10592919,1560652412,Regular,
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,62,1,0.11114563,1559961598,Regular,
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,123,1,0.11146818,1559270182,Regular,
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,45,1,0.10898984,1558578679,Regular,
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,47,1,0.11204788,1557974016,Regular,
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,147,1,0.10265319,1557283109,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,66,1,0.10504168,1556418642,Regular,1d774bcb2566dd019639c6d555f36c5171049183ecfe956c033903eed11cbb5d
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,14,1,0.10581435,1555468225,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,179,1,0.10716844,1554865173,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,117,1,0.1151353,1554345233,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad,1,96,1,0.1004997,1553740411,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,164,1,0.10725846,1553222245,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,62,1,0.11489642,1552791123,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,80,1,0.10111875,1552357830,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,142,1,0.11508139,1551839431,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,123,1,0.11654385,1551407873,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,32,1,0.10554042,1550975642,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,142,1,0.1063464,1550543442,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,174,1,0.11462521,1550111795,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,169,1,0.1092329,1549679656,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,191,1,0.11916843,1549333769,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,347,1,0.12398204,1548990739,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,47,1,0.11202992,1548643064,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,325,1,0.10329994,1548039672,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,438,1,0.10506975,1547778721,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,279,1,0.12045043,1547519452,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,158,1,0.1061145,1547269626,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,111,1,0.1117057,1547001195,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,258,1,0.12470233,1546741769,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,22,1,0.11232458,1546491582,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,224,1,0.13821179,1546226997,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,269,1,0.15147868,1545968068,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,333,1,0.10176072,1545708549,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,126,1,0.13941543,1545535750,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,415,1,0.10032693,1545276832,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,235,1,0.10547875,1545103902,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,168,1,0.12747424,1544930957,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,155,1,0.13643537,1544672194,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,115,1,0.13026854,1544412686,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,346,1,0.13691782,1544153536,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,583,1,0.12226719,1543894778,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,206,1,0.10329934,1543635601,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,527,1,0.14011077,1543462395,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,580,1,0.13911968,1543203651,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,583,1,0.13279546,1542943752,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,167,1,0.10797599,1542684783,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,524,1,0.10682163,1542439325,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,808,1,0.12905034,1542166199,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,5,1,0.12611074,1541820564,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,66,1,0.14645617,1541561615,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,77,1,0.14636376,1541302637,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,338,1,0.14267153,1541043288,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,142,1,0.15241643,1540781647,Regular,6c1f94246e81917dbc6b08f68d5d88e1e5a0a406e40102a34009d6b24cc858f2
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,745,1,0.10637927,1540522274,Regular,1d774bcb2566dd019639c6d555f36c5171049183ecfe956c033903eed11cbb5d
