tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59e612ec53155590d5d27d3f55d06a4dbadb47da80083b79dd15874db95b0759,-1,1,1,127.15229636,1581942609,Vote,03b523974788aefd0c4e7c6039a8d087b05cb0a633e94820c0368b02a0137959
c66d760903c0698f375c98efdd4dd5617bb24ccd09062178633d7e759c2199d3,1,0,1,131.52115646,1581661812,Ticket,fe0045900f893ddd20bfde0c3d7c38a22431b5c9d80007f00bce9f6361b16dab
83ca7b939a80ed0249018fc4389503f46b49105f932eb17f084ced7fa31e85c6,-1,1,1,134.72383578,1581585121,Vote,5fb8ab9e75a826831d8025862b606691c3f21fff9af19d69b06413586470c006
5fb8ab9e75a826831d8025862b606691c3f21fff9af19d69b06413586470c006,1,0,1,134.72383578,1580748914,Ticket,83ca7b939a80ed0249018fc4389503f46b49105f932eb17f084ced7fa31e85c6
e84e1476a57a00a6aeb2f7cfe91f4a37fdd6ca2ed49a3981c6d4b0b4fa2b98c8,-1,1,1,139.23345886,1580672590,Vote,30d8b37bf89a7791ff4ef9a815201966fd5ba97b05aa28c7999bd469539cdfc8
45f686e10898548d6fb1074a685c665ae80ad7ff8b5158733e31cb0628170615,1,0,1,133.47488193,1580543069,Ticket,6dae1b52164b76a96a6b59c1a1381a826322a4159f61d7e9b76aeab7bbb480e6
af6a2e133ac0dda3809ffd02ae94355c4a12a67bf42844099427328fca16e41d,-1,1,1,128.44501449,1580470778,Vote,1eda41cd790da19b4dd06f00ca687c5ea31c43baee27f90ec3803130b339b3ab
1eda41cd790da19b4dd06f00ca687c5ea31c43baee27f90ec3803130b339b3ab,1,0,1,128.44501449,1580275413,Ticket,af6a2e133ac0dda3809ffd02ae94355c4a12a67bf42844099427328fca16e41d
ffe1eb3ae98321e1c137773de792d92c5c34035237c7a3bab8cdca6683a72da9,-1,1,1,136.17704316,1580182090,Vote,5e9d9275ccc4ccb5395029b597fa739ee039a6dbddb0836bc960f84d093a4d11
d098be527153159dc23590137dc748fe92e675c59c485032204d8fc535fc0964,1,0,1,131.99292046,1580032805,Ticket,768dfa301ca8cb46d724bcb32bce3be0f40437f5d1ba589a281e727745235ca2
140b7e4e2031c44aae3623d05a5fdd2dff813bed562b6b803482f259fa0b6497,-1,1,1,146.07919006,1579953716,Vote,8a04f178f33dac246b724661f7e17b437e614826ead527927085f96d11444227
3706c1683ec828c51d97634d56c387ec193d5b8807dd89278b138b9d6fb3a844,1,0,1,135.81524019,1579248024,Ticket,f5b8acede64ce620fe7cda6ea47718799b8a6caed400b1e9aa9296cf8c2891cf
14dce888fa407dc5fd5ec107094b8a23fca86b4548a0ff0406f1c23eb950970d,-1,1,1,126.29025008,1579169968,Vote,87e6ef4422805615c2fe7a926b2f82a67dcc76412b6052ac7261a9e1051fac41
b5cb99860ade1e7c0e60e891de7efae47f0b15e270d5f49a87a85d8313bbb4ba,1,0,1,140.10420686,1579110886,Ticket,d91d343d36bbfcb86da83e1f298583517f79b01bc0242b9c06cf5528a63cac16
132d876fb936c5adb1b407261a6fb0a87f07d57dee441daef8f87a3a64440264,-1,1,1,139.76804064,1579030940,Vote,c2c265439d2697d0c43f55e5fa2ed1654547e5f68946c93da92ac15ca2c6b01f
8a04f178f33dac246b724661f7e17b437e614826ead527927085f96d11444227,1,0,1,146.07919006,1578874630,Ticket,140b7e4e2031c44aae3623d05a5fdd2dff813bed562b6b803482f259fa0b6497
1af936191c1a53d79c2900bc488ebdf7d7484704ea1c0bec49c4fceb9b13f28b,-1,1,1,135.38811679,1578802800,Vote,0618f8309c041ad21ed294bed279b858aacdd1499dfff51cc68b454427b393b5
30d8b37bf89a7791ff4ef9a815201966fd5ba97b05aa28c7999bd469539cdfc8,1,0,1,139.23345886,1578246897,Ticket,e84e1476a57a00a6aeb2f7cfe91f4a37fdd6ca2ed49a3981c6d4b0b4fa2b98c8
8cae7ebfbd7a2c20783af96ffa0f4e78da2db9d105267ad0384e79bdb3e0b0c8,-1,1,1,127.15229636,1578170575,Vote,2060dbbf3b59464bdbb07f465d7092678a53b23e674b0cda80da6451a68c6a4e
5e9d9275ccc4ccb5395029b597fa739ee039a6dbddb0836bc960f84d093a4d11,1,0,1,136.17704316,1577967579,Ticket,ffe1eb3ae98321e1c137773de792d92c5c34035237c7a3bab8cdca6683a72da9
263773b689e051a20c61db837e9ce793f80fdce031711eca93fda39a710ac88f,-1,1,1,135.38811679,1577852415,Vote,1716f537dc6b393b6102e1c0129c8281593917b4530ee19b5283d0f62d940343
1716f537dc6b393b6102e1c0129c8281593917b4530ee19b5283d0f62d940343,1,0,1,135.38811679,1577340710,Ticket,263773b689e051a20c61db837e9ce793f80fdce031711eca93fda39a710ac88f
0618f8309c041ad21ed294bed279b858aacdd1499dfff51cc68b454427b393b5,1,0,1,135.38811679,1577313041,Ticket,1af936191c1a53d79c2900bc488ebdf7d7484704ea1c0bec49c4fceb9b13f28b
7052f8ddac72e2cf6eb4c02c604d176c0a4c5f6f99e7a0699bb359d12afff062,-1,1,1,130.45619105,1577266534,Vote,88cef8d84a565a38881d8a204bf810d9c4d3fe8c9c48bf8853311a3b09f6ca00
201e9aa25a948ce2108b32f7243afbde0b4a9312aae82d301b7e556f50376866,-1,1,1,132.76690095,1577240920,Vote,80acd15e4320b14681c976586641c5581577fe62a66add809548517947487ba8
80acd15e4320b14681c976586641c5581577fe62a66add809548517947487ba8,1,0,1,132.76690095,1576590226,Ticket,201e9aa25a948ce2108b32f7243afbde0b4a9312aae82d301b7e556f50376866
88cef8d84a565a38881d8a204bf810d9c4d3fe8c9c48bf8853311a3b09f6ca00,1,0,1,130.45619105,1576529166,Ticket,7052f8ddac72e2cf6eb4c02c604d176c0a4c5f6f99e7a0699bb359d12afff062
a22187390ddd6f975336fcf9f9a1d6e2a2817d4d8897193a2c573435543d05cc,-1,1,1,128.34595338,1576502255,Vote,952625c75f3bd13eade510b6ddcd96f0ed2d7312e660284b28671856298301a5
237ff05abc91f01e7ed3b3b7caa78991dc45b98cfb2c8667a39b24b4d6a491a8,-1,1,1,151.00831204,1576443649,Vote,9e5020263b16a19d4186c389fd5228b710bb9e0e5e3b195bc13f4ba993138a44
9e5020263b16a19d4186c389fd5228b710bb9e0e5e3b195bc13f4ba993138a44,1,0,1,151.00831204,1576319211,Ticket,237ff05abc91f01e7ed3b3b7caa78991dc45b98cfb2c8667a39b24b4d6a491a8
856db213d213d3fc13c20dadebb8e83d71c442b2afbd0bbc0b663adb82f80280,-1,1,1,124.54138547,1576230493,Vote,947b792c6c789de18f2c85ad4188d7ba8e992b468f37e6f1ab594def90e9a545
2060dbbf3b59464bdbb07f465d7092678a53b23e674b0cda80da6451a68c6a4e,1,0,1,127.15229636,1575691854,Ticket,8cae7ebfbd7a2c20783af96ffa0f4e78da2db9d105267ad0384e79bdb3e0b0c8
03b523974788aefd0c4e7c6039a8d087b05cb0a633e94820c0368b02a0137959,1,0,1,127.15229636,1575662977,Ticket,59e612ec53155590d5d27d3f55d06a4dbadb47da80083b79dd15874db95b0759
2e907576b9701f2e5d762af35b6c654938382e497dbd1040401916e5df8e3636,-1,1,1,121.17181433,1575616089,Vote,fdba24b4ca443cff7e7d86fbe125ddee9102c568d1aee81c5b5f68240fb13248
ba4212c787b274d11f7b7851790543fe91e1694155cbbba98cce9242e0c66c35,-1,1,1,126.97776214,1575585459,Vote,d994d091eff4847d23d407b746c65031666b44d5773f6638607388f83a358721
947b792c6c789de18f2c85ad4188d7ba8e992b468f37e6f1ab594def90e9a545,1,0,1,124.54138547,1575550381,Ticket,856db213d213d3fc13c20dadebb8e83d71c442b2afbd0bbc0b663adb82f80280
82f99149760b35104ae29bc1d9b0ee6a19ec41a30db504aa89c5b59fa1b681a2,-1,1,1,121.17181433,1575476133,Vote,cfc160733082a12a7b73c78a80843bb72c65a00d93954c13546bb937dd593c27
87e6ef4422805615c2fe7a926b2f82a67dcc76412b6052ac7261a9e1051fac41,1,0,1,126.29025008,1575329308,Ticket,14dce888fa407dc5fd5ec107094b8a23fca86b4548a0ff0406f1c23eb950970d
085377883dee6127fa3c2f4fe64823404889efa1e5a4d4cd085aa59d92b7650a,-1,1,1,150.10940118,1575253891,Vote,2c0d65fcf70d753760b0a828c9bc727d941a37ebcadc36220d8740372ef26df9
c2c265439d2697d0c43f55e5fa2ed1654547e5f68946c93da92ac15ca2c6b01f,1,0,1,139.76804064,1575072349,Ticket,132d876fb936c5adb1b407261a6fb0a87f07d57dee441daef8f87a3a64440264
9416353418f1614895ec10962778843c440af8ad8b812a5b2d474c1a744f154e,-1,1,1,132.37425639,1574992926,Vote,5ac969aaaca84397c0a3affcd4a6c1973d6229e79e3def572cf45c93c26c3f7f
4ece6a2ddba36f206c236bee2314b6b3f0ef4996feaaf04d03545949c953f679,1,0,1,147.02647381,1574914805,Ticket,fbedcc6a4d52e09dc11533239bb6a6df52b5ee02c9f4f9efc82d7553855d63bc
e34006921e6cffde60d89df536ec1d8df03d48f7393a6a15244b1bebed2a42b1,-1,1,1,130.98203421,1574837828,Vote,83cb1631b0df6f06319bd18a27d7bf02f71c760fc98e324de071adebe8600f1e
2c0d65fcf70d753760b0a828c9bc727d941a37ebcadc36220d8740372ef26df9,1,0,1,150.10940118,1574812167,Ticket,085377883dee6127fa3c2f4fe64823404889efa1e5a4d4cd085aa59d92b7650a
7d3182f1cbd21a51401a7e48fdf6ecc7b18340b2c0a4c5ff7ec2f991d484689a,-1,1,1,133.3898257,1574731353,Vote,2df989b25a50a03a6ebe172a835b04262c565ac9e9529e3d56d6d419f728a6f3
2df989b25a50a03a6ebe172a835b04262c565ac9e9529e3d56d6d419f728a6f3,1,0,1,133.3898257,1574230644,Ticket,7d3182f1cbd21a51401a7e48fdf6ecc7b18340b2c0a4c5ff7ec2f991d484689a
5ac969aaaca84397c0a3affcd4a6c1973d6229e79e3def572cf45c93c26c3f7f,1,0,1,132.37425639,1574220272,Ticket,9416353418f1614895ec10962778843c440af8ad8b812a5b2d474c1a744f154e
d033e4558aaa2cd433af82b79b5d25e52b9c57cfaac7ff336b65a4b02e3a30f4,-1,1,1,124.87418557,1574153484,Vote,b2bf68d48b6525a940fa704e56a9533e2443d7ff127bc8b297046c563503ee04
8282b6d7e0411968f24c3d0b54536ace341563f1f43f2939e94850f5f04a3842,-1,1,1,125.86526841,1574142140,Vote,1b4cda7cd01a10685ae45467bb487e4123dd5f218a43e6b1e97dc71194fd9aa1
1b4cda7cd01a10685ae45467bb487e4123dd5f218a43e6b1e97dc71194fd9aa1,1,0,1,125.86526841,1574043773,Ticket,8282b6d7e0411968f24c3d0b54536ace341563f1f43f2939e94850f5f04a3842
363b6a15facd8b1f141a5fa6ee44f2c6be521cefc88d7f783363879548920c92,-1,1,1,139.45703262,1573953637,Vote,d0ba7e857aef0b0f9e3d5799af5299b544ff569378367d5824c587e2eefc78fe
952625c75f3bd13eade510b6ddcd96f0ed2d7312e660284b28671856298301a5,1,0,1,128.34595338,1573764849,Ticket,a22187390ddd6f975336fcf9f9a1d6e2a2817d4d8897193a2c573435543d05cc
d9353be2e4fd100858a929c7a2b14f52ace50618960ebf6565229a06dfdb815b,-1,1,1,134.93376663,1573687814,Vote,fad29bf51d41ee9b74e6c0dc1a2f75661029e73f7f1a88b7366d876718e0f04c
d0ba7e857aef0b0f9e3d5799af5299b544ff569378367d5824c587e2eefc78fe,1,0,1,139.45703262,1573370745,Ticket,363b6a15facd8b1f141a5fa6ee44f2c6be521cefc88d7f783363879548920c92
3db09a59aff6caa14bd495496ecc98ca27d8f2b439b2eb45b83d16acb7060799,-1,1,1,140.05103941,1573277193,Vote,32a8336effeedb7d2d04912ee02f709f23707469774fa17297e506ad8060e25c
fad29bf51d41ee9b74e6c0dc1a2f75661029e73f7f1a88b7366d876718e0f04c,1,0,1,134.93376663,1571466738,Ticket,d9353be2e4fd100858a929c7a2b14f52ace50618960ebf6565229a06dfdb815b
1443ed5e772f8fea29c86a77cb3d5f5ad5ddf83660ab34d4795fd4831e8c727f,-1,1,1,142.26016534,1571362725,Vote,3b1b71ee309c5456aa1577e7ce8ab1133fe206873a36eff86fa8171aa2eb213b
3b1b71ee309c5456aa1577e7ce8ab1133fe206873a36eff86fa8171aa2eb213b,1,0,1,142.26016534,1571116750,Ticket,1443ed5e772f8fea29c86a77cb3d5f5ad5ddf83660ab34d4795fd4831e8c727f
c1022fe347c67f5f703b69be4e58a552f5c070741195b26ded1d00f4beb26924,-1,1,1,125.95683579,1571030961,Vote,f3aac78996103d5111bf05745fe085a66ea219ce18aabb91dd87a135186de881
32a8336effeedb7d2d04912ee02f709f23707469774fa17297e506ad8060e25c,1,0,1,140.05103941,1570924678,Ticket,3db09a59aff6caa14bd495496ecc98ca27d8f2b439b2eb45b83d16acb7060799
1bf1bd222460d599a18f265a16d35be5a457f0e73a18ede8d3b2a50413b26163,-1,1,1,118.07339987,1570848105,Vote,69f711f85dca4b378c7dad25ad6f7c0266b468529a3e334b4247b0c21d19b209
83cb1631b0df6f06319bd18a27d7bf02f71c760fc98e324de071adebe8600f1e,1,0,1,130.98203421,1570610515,Ticket,e34006921e6cffde60d89df536ec1d8df03d48f7393a6a15244b1bebed2a42b1
7546bc55b88e7ff0baab9d2b2fddb9f8f689f4162e4402b9182cff32827f7989,-1,1,1,123.92584631,1570574978,Vote,c9d2a58b17e5536055b515cafb2df53746a40747d5fd09ab3b3c2c2f1e5fa813
d994d091eff4847d23d407b746c65031666b44d5773f6638607388f83a358721,1,0,1,126.97776214,1570529090,Ticket,ba4212c787b274d11f7b7851790543fe91e1694155cbbba98cce9242e0c66c35
4cd3d5efb1096f5a48af25e57bb22ee503eb07b8d702f45ee59840d13c503a85,-1,1,1,126.56797766,1570519817,Vote,b3e15a7026513cc56353f507a6789a875e6498763fd67c1a2235b974121e9f69
d19cf46c987d3f6d1eafcd464f34ac0572a814b7bc5c6a029ba8acdbf00b082f,-1,1,1,131.25423079,1569965092,Vote,10798944f5114f1db0b76612a4be51c78162831fa914bb1044f4c42e223a38c8
cfc160733082a12a7b73c78a80843bb72c65a00d93954c13546bb937dd593c27,1,0,1,121.17181433,1569909673,Ticket,82f99149760b35104ae29bc1d9b0ee6a19ec41a30db504aa89c5b59fa1b681a2
fdba24b4ca443cff7e7d86fbe125ddee9102c568d1aee81c5b5f68240fb13248,1,0,1,121.17181433,1569909673,Ticket,2e907576b9701f2e5d762af35b6c654938382e497dbd1040401916e5df8e3636
066ef7ced24ee739c8cdfbec652885f1c69392792d2967721c521b5ed5e23e8f,-1,1,1,131.7810783,1569826516,Vote,163456c3f4745383b1d044477609af5b12772df84ce25323b074c5b87588b399
c9d2a58b17e5536055b515cafb2df53746a40747d5fd09ab3b3c2c2f1e5fa813,1,0,1,123.92584631,1569742961,Ticket,7546bc55b88e7ff0baab9d2b2fddb9f8f689f4162e4402b9182cff32827f7989
b2bf68d48b6525a940fa704e56a9533e2443d7ff127bc8b297046c563503ee04,1,0,1,124.87418557,1569694206,Ticket,d033e4558aaa2cd433af82b79b5d25e52b9c57cfaac7ff336b65a4b02e3a30f4
d8570d43e932f60e55ecd04e4e1fd511e24ba31606ff665dcb8198695c8a3d48,-1,1,1,130.30900009,1569668772,Vote,dde1c8822706749eb2dbc0bbad78e69de1153e3b20791bd69cf21f8806c8bf6c
353617218c80e88eb51089d70aec6813a699892792ec226288375646783fca02,-1,1,1,132.47229471,1569620667,Vote,2de6860014d450a215e60df98335cfc80d702ff77a569033ce2fdfd542ebdb3c
f3aac78996103d5111bf05745fe085a66ea219ce18aabb91dd87a135186de881,1,0,1,125.95683579,1569569069,Ticket,c1022fe347c67f5f703b69be4e58a552f5c070741195b26ded1d00f4beb26924
5a5687a41d25424fe161d8ffdce65d39d383243ad2386be20194157ff5acb901,-1,1,1,133.57223355,1569466222,Vote,ec696843197f8cd56b3e1869e9705c21ea48055178263261fa50fc52b1f06900
b3e15a7026513cc56353f507a6789a875e6498763fd67c1a2235b974121e9f69,1,0,1,126.56797766,1569426645,Ticket,4cd3d5efb1096f5a48af25e57bb22ee503eb07b8d702f45ee59840d13c503a85
298146d6db1b32e9d76078562cbcbb5d8ef18d4cda99957eefe911608fcbfc27,-1,1,1,131.96664986,1569302731,Vote,d63edaec088f759c52b700f6b1baf6a411a701715e1f8b70577b864b7842997a
2de6860014d450a215e60df98335cfc80d702ff77a569033ce2fdfd542ebdb3c,1,0,1,132.47229471,1568487609,Ticket,353617218c80e88eb51089d70aec6813a699892792ec226288375646783fca02
5b2264e0c9cd9338ef715a97a1ea9649515035499eb9c098e8867170222c14f7,-1,1,1,124.65077301,1568418001,Vote,0c80427cda64166b365e6ad4ea713a1976c3a8d9d2544cbf4229430998a91b00
d63edaec088f759c52b700f6b1baf6a411a701715e1f8b70577b864b7842997a,1,0,1,131.96664986,1568274882,Ticket,298146d6db1b32e9d76078562cbcbb5d8ef18d4cda99957eefe911608fcbfc27
f4f8da95c76c3491986015133d2d718b343bfeca1aaff0c95bfd470f94d88a0f,-1,1,1,127.33021332,1568127774,Vote,f73f515e149c9e6a1cbc65f095825f459d01af5693de2bc2f4c00c7eb9259d72
10798944f5114f1db0b76612a4be51c78162831fa914bb1044f4c42e223a38c8,1,0,1,131.25423079,1567755957,Ticket,d19cf46c987d3f6d1eafcd464f34ac0572a814b7bc5c6a029ba8acdbf00b082f
a289b0925e3044ad5724cdc6faf5d23208cae1278ade633109cf2ff1c79e11bb,-1,1,1,120.39725911,1567670483,Vote,e72ce25819af2730bf3d726c1b28432332e3e45315343219621d93bebde9301f
ec696843197f8cd56b3e1869e9705c21ea48055178263261fa50fc52b1f06900,1,0,1,133.57223355,1567403866,Ticket,5a5687a41d25424fe161d8ffdce65d39d383243ad2386be20194157ff5acb901
a09b99d88e8eaf3d88c91bc11092e7ef46aa426e2c47c3f93078c8cfd79f7d9a,-1,1,1,128.67866716,1567291031,Vote,3f4a7f9f2ccaddfc69e784f030b0c2fb3c29125be9ccad537b70bc44f44c09fa
163456c3f4745383b1d044477609af5b12772df84ce25323b074c5b87588b399,1,0,1,131.7810783,1567160017,Ticket,066ef7ced24ee739c8cdfbec652885f1c69392792d2967721c521b5ed5e23e8f
27e14d012f0add8ce53cd733a61b839a7418ce6b008f9a7678d2deffabce4de1,-1,1,1,127.96799374,1567075923,Vote,ce8bb51149cadb3f7559ae42573a3a0d10df413988450fa45ba48e307bac86fb
3f4a7f9f2ccaddfc69e784f030b0c2fb3c29125be9ccad537b70bc44f44c09fa,1,0,1,128.67866716,1566625504,Ticket,a09b99d88e8eaf3d88c91bc11092e7ef46aa426e2c47c3f93078c8cfd79f7d9a
8e2860c3f1fde7aeed76f16af913f9dc58c5115d4ff9f885c791575c6e0f7b7e,-1,1,1,129.06080029,1566527189,Vote,c80688aa5368e404a4a3ec83ad02f23ae93ddafc2686014d1bbb9c0d1acb9659
dde1c8822706749eb2dbc0bbad78e69de1153e3b20791bd69cf21f8806c8bf6c,1,0,1,130.30900009,1566420924,Ticket,d8570d43e932f60e55ecd04e4e1fd511e24ba31606ff665dcb8198695c8a3d48
e8bfa0e8e397aed1d1b3f11045994f5f4c227165782a42e233a5c8d55563be17,-1,1,1,129.46498345,1566335899,Vote,cb517945e88d589f2aafba25a28a70c17443e424859ac2d18d7c6a4cef9676d9
c80688aa5368e404a4a3ec83ad02f23ae93ddafc2686014d1bbb9c0d1acb9659,1,0,1,129.06080029,1565844748,Ticket,8e2860c3f1fde7aeed76f16af913f9dc58c5115d4ff9f885c791575c6e0f7b7e
14653eb5211ea1dd9b538683450034fa830ed0fc7c8b9039a3f97a88072472c2,-1,1,1,111.17170757,1565783068,Vote,87679e5f575f466282b83073b3174785d851183be9a3c687e9f9d73a72189c04
a2449efc2516422d9c01c6c8580b51bcc903c06e22303f9829a7ae220a261991,-1,1,1,123.27565531,1565765419,Vote,35db721f7b87a21e8ac2e80ef3cae8e8415618d95c6d27c4f80ae0f10fc337e3
e72ce25819af2730bf3d726c1b28432332e3e45315343219621d93bebde9301f,1,0,1,120.39725911,1564560213,Ticket,a289b0925e3044ad5724cdc6faf5d23208cae1278ade633109cf2ff1c79e11bb
731e12b25e0edcd4830da3fd892f89a11f8a4c558082e724842bfb0213cdd8af,-1,1,1,125.85007488,1564482315,Vote,6bee2d9be5e2435cf13e8b42b11d6ef3720afc56bcb7d989600e1b5764822043
6bee2d9be5e2435cf13e8b42b11d6ef3720afc56bcb7d989600e1b5764822043,1,0,1,125.85007488,1564091645,Ticket,731e12b25e0edcd4830da3fd892f89a11f8a4c558082e724842bfb0213cdd8af
5c228e89b19c636ccfe5ed64b1e306eaa827c29db350ac376b485aeb488140cc,-1,1,1,106.83411584,1564005302,Vote,ec9dcbcaad7b9e6b0b14004a20e1cb5500ad5f6b0b91708bc9f7a112bc9c7fc8
cb517945e88d589f2aafba25a28a70c17443e424859ac2d18d7c6a4cef9676d9,1,0,1,129.46498345,1563573979,Ticket,e8bfa0e8e397aed1d1b3f11045994f5f4c227165782a42e233a5c8d55563be17
c83ba8593a67a9e6fd8f3bfb8a06c18d7f3a175b56cae80059a967b98770d6bf,-1,1,1,118.15657013,1563493665,Vote,ff1fb5189e5b384adddfa611b08b84548ce7acea65c08ca038b539e5f060d6bd
f73f515e149c9e6a1cbc65f095825f459d01af5693de2bc2f4c00c7eb9259d72,1,0,1,127.33021332,1563451323,Ticket,f4f8da95c76c3491986015133d2d718b343bfeca1aaff0c95bfd470f94d88a0f
13025d0081012f5f5a44328492b90c758c5820821a3d98b04c7ed784735a4f26,-1,1,1,127.32905149,1563374654,Vote,9f48cc94eb8a54fc2754247e9e41be9eef1ec226b8aa5a939d0468e174a7cd4b
9f48cc94eb8a54fc2754247e9e41be9eef1ec226b8aa5a939d0468e174a7cd4b,1,0,1,127.32905149,1563037018,Ticket,13025d0081012f5f5a44328492b90c758c5820821a3d98b04c7ed784735a4f26
392c04129409ec72d1873ffc44d240e054024f77cc46c01ea876ececd3e113fa,-1,1,1,117.41089658,1562939736,Vote,5a13fa029da96c497498f243287e01d68e5302ec592f5bc64124fa3f43417eff
ce8bb51149cadb3f7559ae42573a3a0d10df413988450fa45ba48e307bac86fb,1,0,1,127.96799374,1562280347,Ticket,27e14d012f0add8ce53cd733a61b839a7418ce6b008f9a7678d2deffabce4de1
1217df4794b4fd33783edddfda9c982de47bc251813bc62d060829c32b33433e,-1,1,1,120.18962561,1562208905,Vote,1939b3f473f4879a2115c3c6cda0902a3ae8bd738aab27b86491e0dda21bf613
5a13fa029da96c497498f243287e01d68e5302ec592f5bc64124fa3f43417eff,1,0,1,117.41089658,1561846389,Ticket,392c04129409ec72d1873ffc44d240e054024f77cc46c01ea876ececd3e113fa
5b15cdc350bf647f2466ba4d97504aeb8f244efd281c10edcc8e033b7f1251cb,-1,1,1,117.33242969,1561772718,Vote,43659b4be49f8ac5291ece75b2069193624d24c95015b0b037d0f48acc6d81bb
69f711f85dca4b378c7dad25ad6f7c0266b468529a3e334b4247b0c21d19b209,1,0,1,118.07339987,1561379768,Ticket,1bf1bd222460d599a18f265a16d35be5a457f0e73a18ede8d3b2a50413b26163
cdb3ffdba6f10829933fc2fe5aa020b0bc840590f4ba27f7f707902812c91691,-1,1,1,119.68875907,1561299111,Vote,90d5ea3f3cd5415b0869129316d23dcf6de786687ff3d0f709e532a51a19e401
90d5ea3f3cd5415b0869129316d23dcf6de786687ff3d0f709e532a51a19e401,1,0,1,119.68875907,1560676683,Ticket,cdb3ffdba6f10829933fc2fe5aa020b0bc840590f4ba27f7f707902812c91691
d644803fd072c78ac4fb504084d4161c7fb9ee55c327355f2e4836ea44446814,-1,1,1,117.72980765,1560582934,Vote,1f28a7950b98417c257371f2c57ef7579e2ba6e42b8be27c0b63da2db52f207b
1939b3f473f4879a2115c3c6cda0902a3ae8bd738aab27b86491e0dda21bf613,1,0,1,120.18962561,1560458462,Ticket,1217df4794b4fd33783edddfda9c982de47bc251813bc62d060829c32b33433e
3926361bcb8265cb98a9b80ee259a9d951e72b989a84b8273f22611a8631f64f,-1,1,1,124.57754841,1560379685,Vote,8eddaa1453cb48aad462b7e40c676856426aade7a7e7a01ed44ae21f5a025358
ff1fb5189e5b384adddfa611b08b84548ce7acea65c08ca038b539e5f060d6bd,1,0,1,118.15657013,1560245424,Ticket,c83ba8593a67a9e6fd8f3bfb8a06c18d7f3a175b56cae80059a967b98770d6bf
ab769ea08a6724863462a423a2e8a644f462b37ac324e08e3b13fc40fa1bee9c,-1,1,1,115.03086605,1560161799,Vote,4bdcc4ae7d9594e0cfd4e19f2031bf4b4b50aead8b4ec97279422788ab4cff0c
1f28a7950b98417c257371f2c57ef7579e2ba6e42b8be27c0b63da2db52f207b,1,0,1,117.72980765,1560141643,Ticket,d644803fd072c78ac4fb504084d4161c7fb9ee55c327355f2e4836ea44446814
43deb95bcd8768a5923a66e18dae02d692222755fa83470672efa0ab10e246e5,-1,1,1,111.17170757,1560062497,Vote,d44f72ef711a23402069c88aee598ff8720d56b38503f96a28857410943d120f
35db721f7b87a21e8ac2e80ef3cae8e8415618d95c6d27c4f80ae0f10fc337e3,1,0,1,123.27565531,1559801994,Ticket,a2449efc2516422d9c01c6c8580b51bcc903c06e22303f9829a7ae220a261991
13ad95b687594ec914a88c2f42f5848b483c181075f82b0317a3ad03a84ee1a8,-1,1,1,111.82464624,1559688796,Vote,1218f461a3e50e51cae86540d50a2b46c245bcf24ec738e063df8b8323e87d2b
0c80427cda64166b365e6ad4ea713a1976c3a8d9d2544cbf4229430998a91b00,1,0,1,124.65077301,1559370117,Ticket,5b2264e0c9cd9338ef715a97a1ea9649515035499eb9c098e8867170222c14f7
24b365e10d94ae5ed1e8bc37097953677beeb6e528ae60cf5ae16c8f4b0b563b,-1,1,1,112.69131991,1559133597,Vote,ba63e90afd5003d46b354d52aeb1f098facd0107386632c2229284cb787dd6e7
ba63e90afd5003d46b354d52aeb1f098facd0107386632c2229284cb787dd6e7,1,0,1,112.69131991,1558336790,Ticket,24b365e10d94ae5ed1e8bc37097953677beeb6e528ae60cf5ae16c8f4b0b563b
c3e1eced377fb9900f55a826e603c51462f48a13f9e3935002e1c9f56ef68f41,-1,1,1,117.76624705,1558038281,Vote,3a0247b75a0c00b0f255f647c5d6a94b22b389d555082a9845746935dee981ba
87679e5f575f466282b83073b3174785d851183be9a3c687e9f9d73a72189c04,1,0,1,111.17170757,1557938229,Ticket,14653eb5211ea1dd9b538683450034fa830ed0fc7c8b9039a3f97a88072472c2
d44f72ef711a23402069c88aee598ff8720d56b38503f96a28857410943d120f,1,0,1,111.17170757,1557933750,Ticket,43deb95bcd8768a5923a66e18dae02d692222755fa83470672efa0ab10e246e5
6d26e52d7ff714eaa61619557532d2aec1c1ec89247c64f55556cf3ecb53f3d2,-1,1,1,111.65238252,1557856412,Vote,5fe4d79e68323102f0a36d6eaf3bde0c5bd8df05c250219949a62136a04d7900
c95d77ca723b45d97409ec778e600d5090a10fb6f59267964212ed383eaa6b3c,-1,1,1,117.91941964,1557853544,Vote,a2746c7e22d6a32103bfeeaea48c3646b5758a75432dc84205b860bb3c801b91
1218f461a3e50e51cae86540d50a2b46c245bcf24ec738e063df8b8323e87d2b,1,0,1,111.82464624,1557670665,Ticket,13ad95b687594ec914a88c2f42f5848b483c181075f82b0317a3ad03a84ee1a8
4bdcc4ae7d9594e0cfd4e19f2031bf4b4b50aead8b4ec97279422788ab4cff0c,1,0,1,115.03086605,1557567733,Ticket,ab769ea08a6724863462a423a2e8a644f462b37ac324e08e3b13fc40fa1bee9c
b37737c922734d5e63d3bebf1a4c0a93aeb4c475ffd85b0b1fe66c6276104fe2,-1,1,1,106.83411584,1557518749,Vote,121c7533e7a7df17cf12ad314a53228c7a26f9f777b26fb4c3ea83c4cc87f298
