tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb2f5638de7745c01684bb32f3505876a7c75d8e849b648f7761a3fa97d94f34,-1,49,1,5.01027443,1508211878,Regular,0879514138d5ef118ada128fe5b6cf842088ae8939a6fc68a3d1573e989cef06
259951078bdfd2e33316584070b99dec1886e33b33e6e4be0043eb9390ed004e,1,8,1,5.00118067,1508091484,Regular,b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea
61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07,-1,53,1,5.0255877,1508030250,Regular,669589ca0f2a4f475451675364ee37e0ba33271c828244f1e4563b865975f227
61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07,-1,138,1,5.019598,1508030250,Regular,da98ddee396e7ccf7ec72f0e4af91228fa17e36f0c9fb603001b4665aca93493
208e0b477e5dbc07baf2123c6c3ed04a13247cc5e50050460538057faf2502fd,-1,68,1,5.04500982,1507995604,Regular,044303932fefdbac344c96564943cfcb43ef73820cff587273774f0475f40f33
29cb30a89186962fb329497162f9111834850e4a102f3f6e9a18f17d6507e4ac,1,2,1,4.99922737,1507903513,Regular,891595e15e2c6b6e906a36ff4134ee7ca5317eed7369c69f27e629fa509c093a
d151eb1803ac9ab0665dc16af03686564578d74a9565be37a63f75fb6a2c6d9c,1,2,1,5.00836999,1507705696,Regular,d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62
7345ab342c7725388baf3af0de145524fa5b46a407e2011aafcf5f6d0b508abb,1,1,1,5.00664079,1507508082,Regular,562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b
aeb30f3a538266268c27804ddcef26efba34abe4fcdcefc642bb27940726931a,1,5,1,5.0024435,1507313128,Regular,aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba
044303932fefdbac344c96564943cfcb43ef73820cff587273774f0475f40f33,1,2,1,5.04500982,1507125259,Regular,208e0b477e5dbc07baf2123c6c3ed04a13247cc5e50050460538057faf2502fd
e8e6e5d79f86945e8bce7f976035acf4161db667f810d509f0068658026c3549,1,10,1,5.00481007,1506898456,Regular,e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745
895bb3ff2de94e471340750c89998a8eef26fca4f61181f1e54b17652e326950,1,2,1,5.00258641,1506705307,Regular,aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba
1100f5afb65eba05b8bf9f8a8a852b1267439a4df2b2213a9a802c80b37e564f,1,12,1,5.00811908,1506540121,Regular,d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62
bda65e57a5405197b5110ccf9df02e15af7b5b5858d3a2326a57948b734c188c,1,2,1,5.01436077,1506374549,Regular,562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b
5df9fd9bceb9d159e0a59c5507c4f03184fab1065d1f5ef6ac90eacd6dc7f6a9,1,9,1,4.99718166,1506207916,Regular,144689b73a86d1b30c7024a1213891b87bf5a404d57e1b967376f8c815dfad38
866c333bc3cac3d4a92c115b67204549529099f44e55eb620e9ec292d2cb1e5e,1,1,1,4.99843195,1506019022,Regular,10a17d69a1fb142d5c61a558f51de427b014d380a5ec82d182544af5b45eef88
123894175248a832f76b24f9e95e3ce33329c608467fa6b5d0e457bb03b48944,1,8,1,4.9998693,1505858801,Regular,c6df40890a04c7d0b2aa4f46f8db555eff1b500382b9e11e433aeb9fd433372e
092fc4d13997a13d7b7a89e21024db867d7cdd53761019ef7e1821d93367ad2e,1,2,1,5.00494095,1505671126,Regular,e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745
7063ef98fd0a53cbe113d06e039d717e110f85211d3a9fc3bd605ef4ccf30f8e,1,4,1,5.00063489,1505501483,Regular,b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea
669589ca0f2a4f475451675364ee37e0ba33271c828244f1e4563b865975f227,1,9,1,5.0255877,1505333977,Regular,61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07
0879514138d5ef118ada128fe5b6cf842088ae8939a6fc68a3d1573e989cef06,1,10,1,5.01027443,1505166484,Regular,cb2f5638de7745c01684bb32f3505876a7c75d8e849b648f7761a3fa97d94f34
e36583594a2cf5a8cd5d1e8f2ccb9e896a1c36684249e80fbed84fd5ea1b34b1,1,3,1,5.01298403,1505012856,Regular,d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62
5a3e84b7e85d983b30fa06116bf89570555557e92eefa07fc57c400cb53a938f,1,1,1,4.99647388,1504844244,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
dc82c8e10b7f086963f105b7dc730ce434c72c61e88b267ff26e0c1cc5d8820e,1,2,1,4.99632992,1504686001,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
fe20d552db644ca0466e7016834399e1081a3b8c645391a4bd4d03772eb6a9db,1,2,1,5.00305752,1504538364,Regular,aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba
ee9356aad8af64db80a4703900b1c2cb7d2d6e7155019266f407ecf50beb31b4,1,2,1,5.00497761,1504392090,Regular,aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba
60054e76dd89976e59ca42c07250f7cd5d8315a37a507c21ca20eff667793607,1,9,1,5.0101484,1504247661,Regular,cb2f5638de7745c01684bb32f3505876a7c75d8e849b648f7761a3fa97d94f34
b89e0e9915eb18c874ab0cfeb2639630c628d165c7d708e64811ab4d94b20671,1,0,1,5.002367,1504070634,Regular,aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba
da98ddee396e7ccf7ec72f0e4af91228fa17e36f0c9fb603001b4665aca93493,1,1,1,5.019598,1503934084,Regular,61ae28b1ae6a5060f505719d54e0201555e36fa9fcc7a4597a5fc4005eef4e07
75c41ef0b3fa830bab990e9ca79248cb00edb22165f1db03cf2dd2478788a640,1,0,1,3.011336,1503783630,Regular,1ca73a6f0e6fd2dd8d8869e66bd5e8fb577e64a65f83c57cca1031e4aed27ae8
7f37f1bfb160a54346d0f94821aad820edbf67f1d9072d5cb13ef23969ab3142,1,0,1,4.999769,1503674168,Regular,562c23c4be21ad898e9312c7f4d8e44f318591e8267678824236e17ad8666f8b
4d0a5d6bb48180ba1b23e19d7e7ced3306114861a0d15fb7f38254230ab3b774,1,1,1,5.002253,1503540593,Regular,aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba
39d5e52f994e74d363e79f817d9dedc83b766720a36fc1d83fd41a0320aa625d,1,1,1,5.005485,1503426744,Regular,c6df40890a04c7d0b2aa4f46f8db555eff1b500382b9e11e433aeb9fd433372e
e7f801076e0b2ce6f4cdbfa3e82258426543e85304b5d92b2eb9d14b0f3ad2d8,1,1,1,5.004498,1503299765,Regular,e865a9a61c4c9de7d62a922f2c46673b4f6488a6768934f1fecfc41f87bde745
792c6cf15414b75279b43831b6cb1f7437ae4ea09f6732f7d401c2e6758ce60f,1,1,1,5.016177,1503155568,Regular,95fba25aef0c287fe0b7d7de31b944d07cd0394c2c1bee2b5dbc0d998686d4fb
cf96571d2577cd198fb70ab71ab223f6c2c5f6caf0a85e82314f4b5fc004e793,1,1,1,5.008535,1503046337,Regular,d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62
5933df5b2f0b2f5458303e357e4587d60e555ccb55ccff58b3fed1f3f1614eaa,1,0,1,5.006039,1502920383,Regular,c6df40890a04c7d0b2aa4f46f8db555eff1b500382b9e11e433aeb9fd433372e
640174a0dfb9856a589e0cb15d9102bf7c10d2f68fa99cd43cc3e996d31afe59,1,1,1,5.007589,1502786365,Regular,24272c19f2ea6635c5037408987686dd78416b2dc641472a24c320d773c3b5d2
1d131a7d9e4bc55d6d9a74d9277413d84ed950e13dd3a7d87fa92d31e45d5561,1,0,1,5.007211,1502679858,Regular,d2c1017df31014e122026ca0a3b1f0e2be8a96ce39d97db962f7899c64a25a62
a1dfb5f7f66c0f54a8692105ad1c3c97ba415fba33bffb433b5f0c7db8b14c89,1,0,1,4.996039,1502571986,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
a72f873c0177db7ce344451163d5f5a1488bd3b5c5f87b7eb2b8b695adad224b,1,1,1,5.027291,1502468959,Regular,82adba96af611a35041ccf9248b1af59e2769636acca11de7f7d789e2d52e010
2c7af85452d7cb5389becc65c2440bacb0a4475a458eddaf591e5496ec6211fb,1,1,1,5.294512,1502361013,Regular,58f96edd3495abd41f7c2e41efdace2fe6a89ff61434a7c0a20abc912705bfb1
3a22ba66e920f9faa7c0c50974170c146aece1dcafb1870de2f279de5a94a8b7,1,0,1,5.011249,1502265225,Regular,d2b2f4f6d5dffb44c4b2569e47e3dec8e922dbddbfeb0022f729c35eaec3c5b4
f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845,-1,167,1,5.091254,1496089743,Regular,f24b936b76bdc305cd953ba94a7ba02ccaea0411f34a9d01bd408e99a9e611e6
75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b,-1,36,1,5.036428,1496023640,Regular,d78281d1f9f073e54e62d276d20f420a08faf77bfd2d9f656fb2a9c7d7c65213
75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b,-1,84,1,5.025484,1496023640,Regular,3b23825b95d1f5a20cb8b9fa44341a050804b214f970f4abec1e3d977234363e
75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b,-1,69,1,5.027115,1496023640,Regular,3443be7549741dc66571bc81baceafeba9fe88686fe0b5e159573bceed399408
75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b,-1,31,1,5.036748,1496023640,Regular,85cdd3ea8918d3ca1f2e5db29de8a72d9227b5ffe2db8f4f82b7ff88c559afc9
1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29,-1,75,1,4.999949,1496023228,Regular,a51c6e9acd421ea67a22d2e254e04cd3f9a708a5c8382d94f463eb2ac4961b74
1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29,-1,51,1,5.002454,1496023228,Regular,d36550ccd1daaf11af661fddb0e840c51ab56da842ba8ae90bfdd02f06f7ef8d
74ffa710223499a4765fa7548017792b9219bca7781e59dce653110df4808aed,-1,26,1,5.014389,1496018162,Regular,4c72951589c766f67129d3c548c9b858cde2343924669f39c94c219193ed66fa
1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321,-1,46,1,5.000508,1496017997,Regular,2417bd90260b24055a612b7d58745cbc4969222c21926468c050eb35147ba877
2f1eb6f6ad6668ecf547759d915179e88f24df827c5b5bf7541ab2a82f8f77ce,-1,52,1,5.004963,1496000046,Regular,3429bbd4f2d3abdec791ebbabffb315915da9465f179642d0a237925a2dde1d1
8a19ffa9ba6e254f177286028e59e85ba635015801b60443adb9ced6b2443be0,-1,29,1,5.007788,1495998595,Regular,3eddcd153d37b3184039b6639070bc2006dd1307b91899d10ec505592525216d
87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee,-1,42,1,4.996879,1495952994,Regular,25277d72ff66221ae98df6d2d6a2c00ce67738ee080047e8e6390b938d7cd80d
2ca48f14f77b6660f696401d4f59f36d9a0ea242f3a0b9d1c5c0c5d2037bede0,-1,28,1,5.018264,1495929555,Regular,2aae2c9fafa957d40d97cac6bf2c197f045c110ca9f5d9fca1da4499504a1187
2ca48f14f77b6660f696401d4f59f36d9a0ea242f3a0b9d1c5c0c5d2037bede0,-1,39,1,5.017418,1495929555,Regular,6aa82ba598ed319d0e80d1bb7d9c3b5c8da62ff65826db75777690053076ef7f
3c2c2890f9c985262aa25117c49ecfabc6b99f79f19c7aa6dba077412bcabd5c,-1,65,1,5.04358,1495923419,Regular,d92a84abccc41a426375fd359ff5d963c593fa4e884a3c9603c34a59718be6de
c9bfbc251ae86344c7db4cc76f22a009cca85cd3aa764485c21321971786c87f,-1,41,1,5.023941,1495920952,Regular,14191147529908b5a660c32146822c26dedfbd854d007bd128aa925a2a4b41a0
8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5,-1,41,1,6.772111,1495876738,Regular,8466b1f45a367373ea18af08d84af13307f23f63f8c505f217abc5b9199ce9ee
58dfac34cf0ee7b8859281c3cbe8f4af23887a1a2e6c7f6d40568cdc587e887e,1,1,1,1.069788,1495084083,Regular,a11035e3f4857299505e0ec51c111026dc0f4a4e3f63b32fc1011e45ffb77c8c
d36550ccd1daaf11af661fddb0e840c51ab56da842ba8ae90bfdd02f06f7ef8d,1,0,1,5.002454,1494905281,Regular,1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29
2aae2c9fafa957d40d97cac6bf2c197f045c110ca9f5d9fca1da4499504a1187,1,0,1,5.018264,1494848822,Regular,2ca48f14f77b6660f696401d4f59f36d9a0ea242f3a0b9d1c5c0c5d2037bede0
3429bbd4f2d3abdec791ebbabffb315915da9465f179642d0a237925a2dde1d1,1,1,1,5.004963,1494788163,Regular,2f1eb6f6ad6668ecf547759d915179e88f24df827c5b5bf7541ab2a82f8f77ce
25277d72ff66221ae98df6d2d6a2c00ce67738ee080047e8e6390b938d7cd80d,1,0,1,4.996879,1494733487,Regular,87fcf421039ec231a4d6c5086f78c9df2fcd93dea7c6d298ad4a0673ffe64cee
d92a84abccc41a426375fd359ff5d963c593fa4e884a3c9603c34a59718be6de,1,1,1,5.04358,1494693862,Regular,3c2c2890f9c985262aa25117c49ecfabc6b99f79f19c7aa6dba077412bcabd5c
3b23825b95d1f5a20cb8b9fa44341a050804b214f970f4abec1e3d977234363e,1,0,1,5.025484,1494635767,Regular,75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b
3443be7549741dc66571bc81baceafeba9fe88686fe0b5e159573bceed399408,1,1,1,5.027115,1494582160,Regular,75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b
a51c6e9acd421ea67a22d2e254e04cd3f9a708a5c8382d94f463eb2ac4961b74,1,1,1,4.999949,1494532791,Regular,1cd70e2244afa8bad6cbb7f3d6e8e436f8023006b88310b71747092e18592e29
8466b1f45a367373ea18af08d84af13307f23f63f8c505f217abc5b9199ce9ee,1,1,1,6.772111,1494478561,Regular,8c7bd3c85d35424fa79c784316d3df12fcbfc39a821fad4fcb68e32e03650ab5
2417bd90260b24055a612b7d58745cbc4969222c21926468c050eb35147ba877,1,1,1,5.000508,1494409566,Regular,1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321
d78281d1f9f073e54e62d276d20f420a08faf77bfd2d9f656fb2a9c7d7c65213,1,1,1,5.036428,1494361093,Regular,75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b
6aa82ba598ed319d0e80d1bb7d9c3b5c8da62ff65826db75777690053076ef7f,1,0,1,5.017418,1494300955,Regular,2ca48f14f77b6660f696401d4f59f36d9a0ea242f3a0b9d1c5c0c5d2037bede0
3eddcd153d37b3184039b6639070bc2006dd1307b91899d10ec505592525216d,1,0,1,5.007788,1494244333,Regular,8a19ffa9ba6e254f177286028e59e85ba635015801b60443adb9ced6b2443be0
f24b936b76bdc305cd953ba94a7ba02ccaea0411f34a9d01bd408e99a9e611e6,1,1,1,5.091254,1494193310,Regular,f47c66f493106bb7ac4b894cdd80cb5c5405efb25eaf23ac2b09c758e4165845
4c72951589c766f67129d3c548c9b858cde2343924669f39c94c219193ed66fa,1,0,1,5.014389,1494133369,Regular,74ffa710223499a4765fa7548017792b9219bca7781e59dce653110df4808aed
14191147529908b5a660c32146822c26dedfbd854d007bd128aa925a2a4b41a0,1,0,1,5.023941,1494093850,Regular,c9bfbc251ae86344c7db4cc76f22a009cca85cd3aa764485c21321971786c87f
85cdd3ea8918d3ca1f2e5db29de8a72d9227b5ffe2db8f4f82b7ff88c559afc9,1,0,1,5.036748,1494040409,Regular,75826f410579a90b4bbd040496ba8915dfdc0aef5088edc1fc1031fb7c6c6d4b
7573234b76f4462d01ef2f30b45f512bb62577623ac9bfcb3ad6070d81fa60b3,-1,29,1,5.008749,1493987098,Regular,1aae53a6f7ca8b1c2173a56819623d75df67150033bbe16662c60ff9b1e18aff
1aae53a6f7ca8b1c2173a56819623d75df67150033bbe16662c60ff9b1e18aff,1,0,1,5.008749,1493985543,Regular,7573234b76f4462d01ef2f30b45f512bb62577623ac9bfcb3ad6070d81fa60b3
1fc754771d16ba79b2f5dd86eda2f68f345b7edb7183eb74f2e724daa8dcacef,-1,45,1,5.007948,1493931844,Regular,2637bbd045ece848004d99528c823a007f9fa3c6a2a64beef6a412dfff888906
2637bbd045ece848004d99528c823a007f9fa3c6a2a64beef6a412dfff888906,1,0,1,5.007948,1493924362,Regular,1fc754771d16ba79b2f5dd86eda2f68f345b7edb7183eb74f2e724daa8dcacef
109f5063dfc83879d8d1adc64e8c4bb343dc08d324fde55a399ac6a6beb17b9c,-1,37,1,4.996057,1493918560,Regular,d3ae9ac41db869adbd5026905f38a17a1495dd7b5d5abc675c6bdf1a38798864
d3ae9ac41db869adbd5026905f38a17a1495dd7b5d5abc675c6bdf1a38798864,1,0,1,4.996057,1493879194,Regular,109f5063dfc83879d8d1adc64e8c4bb343dc08d324fde55a399ac6a6beb17b9c
80bb551b2eb16370e44c32be1d1b2da9a553cc89dc95b3847b7b7323537630c4,-1,38,1,5.008093,1493832337,Regular,dcf0a5abc7476899099f713ae259ecd921c6cdf2e619b73f1a4d830773379f9c
dcf0a5abc7476899099f713ae259ecd921c6cdf2e619b73f1a4d830773379f9c,1,0,1,5.008093,1493827734,Regular,80bb551b2eb16370e44c32be1d1b2da9a553cc89dc95b3847b7b7323537630c4
6aa8754e37bc094b7940804d94a7b30c3eeaa70295971c37df7a6d70f3502dc6,-1,31,1,5.004091,1493780947,Regular,d524ee69c5d0f75fdbab7d1e0e873944d0ffb11a56f9b735ffe823c934a9ccd3
d524ee69c5d0f75fdbab7d1e0e873944d0ffb11a56f9b735ffe823c934a9ccd3,1,1,1,5.004091,1493777094,Regular,6aa8754e37bc094b7940804d94a7b30c3eeaa70295971c37df7a6d70f3502dc6
fcc3a8dc703d69356f856196e5d7ea3398bbce792a47a5eb5a005656c6810205,-1,34,1,5.022491,1493724981,Regular,36059c9a9becb94e3dc5d3f9cfe94847cb543e7d9d761c6af9ccd80daf898ddc
36059c9a9becb94e3dc5d3f9cfe94847cb543e7d9d761c6af9ccd80daf898ddc,1,0,1,5.022491,1493721644,Regular,fcc3a8dc703d69356f856196e5d7ea3398bbce792a47a5eb5a005656c6810205
c5cb57b535c0e87c4c928869fb847b41d2a1c58d46b2ce6d7a5c9b73d7f5f104,-1,43,1,5.035471,1493683565,Regular,63270880f9c585c376f523c5cee4762d52a0d9ec8bbbf7710aff9b335ea2b64e
63270880f9c585c376f523c5cee4762d52a0d9ec8bbbf7710aff9b335ea2b64e,1,0,1,5.035471,1493682983,Regular,c5cb57b535c0e87c4c928869fb847b41d2a1c58d46b2ce6d7a5c9b73d7f5f104
c860130886c2371a1e6624e8d83c40f3f69fd190ccec811e6d66c944355fbcb6,-1,56,1,5.008199,1493639908,Regular,dde8530216e1aaf31feee1d1c2bce1a51f0b3ba71c9565c266762d655018bd4b
dde8530216e1aaf31feee1d1c2bce1a51f0b3ba71c9565c266762d655018bd4b,1,1,1,5.008199,1493629900,Regular,c860130886c2371a1e6624e8d83c40f3f69fd190ccec811e6d66c944355fbcb6
4328d87fca906241eca4a0580dc199d501e79b3ee95327f0fd45bc5bbd25d968,-1,40,1,5.03583,1493588039,Regular,458626436cde2a8e9484e1967733ade1c0f473f72e0bdb94f0680f5879b90cfc
458626436cde2a8e9484e1967733ade1c0f473f72e0bdb94f0680f5879b90cfc,1,0,1,5.03583,1493579276,Regular,4328d87fca906241eca4a0580dc199d501e79b3ee95327f0fd45bc5bbd25d968
df785c554be0ff964a34cc896805e0ed43c349a6ac12df209d9c04539154c719,-1,28,1,5.067175,1493539956,Regular,c8d405de43c58a29b1179c85beb5afea9a5cb546d6ded1e4b6eea4622f6b324e
c8d405de43c58a29b1179c85beb5afea9a5cb546d6ded1e4b6eea4622f6b324e,1,1,1,5.067175,1493533445,Regular,df785c554be0ff964a34cc896805e0ed43c349a6ac12df209d9c04539154c719
ff1319779a6c5e0aa107a281a00ed5b16a10fe94f7e9f714a7853dc00057f3a3,-1,43,1,5.008058,1493502355,Regular,5d9098ac15c22f7db55be7a7f68e25549328c2799b60920d58b15da7b6ea59a8
5d9098ac15c22f7db55be7a7f68e25549328c2799b60920d58b15da7b6ea59a8,1,1,1,5.008058,1493492274,Regular,ff1319779a6c5e0aa107a281a00ed5b16a10fe94f7e9f714a7853dc00057f3a3
f973258e29e80abe3f44d8cc08bcf48b6e69045c685cf1dfe2e154c9d943d824,-1,37,1,5.01967,1493451008,Regular,bf85695baef5600d4472b126f8e11faad2e6476396f711a0b228f48f513007c5
bf85695baef5600d4472b126f8e11faad2e6476396f711a0b228f48f513007c5,1,0,1,5.01967,1493450464,Regular,f973258e29e80abe3f44d8cc08bcf48b6e69045c685cf1dfe2e154c9d943d824
66d685bb2a6d9f9ed7c34b27c2e79d05e6e25acf63249cfdd59b36edcb3dc3fb,-1,37,1,5.025889,1493411883,Regular,f58020a9cceaa4a6e27beae4d7dfa101d2686c9cfdefd6f1a522615f22ce7f15
f58020a9cceaa4a6e27beae4d7dfa101d2686c9cfdefd6f1a522615f22ce7f15,1,1,1,5.025889,1493407741,Regular,66d685bb2a6d9f9ed7c34b27c2e79d05e6e25acf63249cfdd59b36edcb3dc3fb
9c251135a8d8094285083f6f3e98a14eec4f9b58358838b7c59125816bc161dd,-1,28,1,5.040352,1493359614,Regular,4a8881b01b0d139ec59417b4cf753e461e025bf5b90ec81fdfd3ae7df82ea53d
4a8881b01b0d139ec59417b4cf753e461e025bf5b90ec81fdfd3ae7df82ea53d,1,1,1,5.040352,1493358183,Regular,9c251135a8d8094285083f6f3e98a14eec4f9b58358838b7c59125816bc161dd
7f4950f7e33b7cd58133b343ef8be349bd18d0330a1b174418705d3cf1632c36,-1,42,1,5.019227,1493307088,Regular,5684a8ac2ef650db258a2bb0d8e7632e88995604c8e650c1382d0864ce368544
5684a8ac2ef650db258a2bb0d8e7632e88995604c8e650c1382d0864ce368544,1,1,1,5.019227,1493303005,Regular,7f4950f7e33b7cd58133b343ef8be349bd18d0330a1b174418705d3cf1632c36
780ba245727a69bfc0b276e323edd889c78f5188bbfefb47357b9a6cbfdf1f06,-1,29,1,5.010914,1493255648,Regular,ba1d0e3cd3a1158b257fd2284582ba86264b7e9d53dd32f524ee200724b1266e
ba1d0e3cd3a1158b257fd2284582ba86264b7e9d53dd32f524ee200724b1266e,1,0,1,5.010914,1493242491,Regular,780ba245727a69bfc0b276e323edd889c78f5188bbfefb47357b9a6cbfdf1f06
c67e77581ff3318407759493c248c6b093e611e4167474b766e79d2f618b1944,-1,34,1,5.020065,1493212002,Regular,81117b1809e3127d37d20230a5f515b18c601bbce793dcafac6ef92c97492e79
81117b1809e3127d37d20230a5f515b18c601bbce793dcafac6ef92c97492e79,1,0,1,5.020065,1493190736,Regular,c67e77581ff3318407759493c248c6b093e611e4167474b766e79d2f618b1944
a5c776591f0579d6dcee163fc79ddd08cc6031a9b0d3ce195096f0e7ed72455a,-1,40,1,5.044004,1493177899,Regular,598930b41011829497521db1e01821629e5df4c2c51a0bd39dee63a3aa8131b3
598930b41011829497521db1e01821629e5df4c2c51a0bd39dee63a3aa8131b3,1,1,1,5.044004,1493150480,Regular,a5c776591f0579d6dcee163fc79ddd08cc6031a9b0d3ce195096f0e7ed72455a
1b5c68d08a99d9ee768f5f739aab02a43b04a7be09217d9ecc0043a75be9206d,-1,43,1,5.057121,1493121722,Regular,cd68d56959672763b4b4820a3e19143ba425cd58e4c2f7be4cd4fb9c9181ca8c
cd68d56959672763b4b4820a3e19143ba425cd58e4c2f7be4cd4fb9c9181ca8c,1,0,1,5.057121,1493119016,Regular,1b5c68d08a99d9ee768f5f739aab02a43b04a7be09217d9ecc0043a75be9206d
42871d92951fc5f87b41da86a6ba69ca38c99f423e2404c95e5e0df47eb90500,-1,35,1,5.050247,1493093757,Regular,fce3c3d8c18ef905bd3a0b111f19961714c8a3baae83c40ab348091adf43b1a4
fce3c3d8c18ef905bd3a0b111f19961714c8a3baae83c40ab348091adf43b1a4,1,1,1,5.050247,1493091302,Regular,42871d92951fc5f87b41da86a6ba69ca38c99f423e2404c95e5e0df47eb90500
5db2145bf29dbf0f63b06f41473c4949947860116d9033503aa397b09d5bdbcc,-1,29,1,5.036661,1493078135,Regular,b595763ae05aa9a1b8e878f75f3aee5bc84d9ac7fe5746b87738a9de8bb9ce02
b595763ae05aa9a1b8e878f75f3aee5bc84d9ac7fe5746b87738a9de8bb9ce02,1,0,1,5.036661,1493071932,Regular,5db2145bf29dbf0f63b06f41473c4949947860116d9033503aa397b09d5bdbcc
4f4f0be92e7121144e72272fc155e8e7e1afd337a522f1834018fb2d546c7db6,-1,30,1,5.076165,1493053107,Regular,8ccf447499e0c8c9bb7e3cf35bad9132f9a6cd67a8222448e7b5e091b6c03a8d
8ccf447499e0c8c9bb7e3cf35bad9132f9a6cd67a8222448e7b5e091b6c03a8d,1,1,1,5.076165,1493050009,Regular,4f4f0be92e7121144e72272fc155e8e7e1afd337a522f1834018fb2d546c7db6
1f7d344bf6da35b4ebdfd4766fdee32d22725d8b18280ecdc108f06cfe0e800d,-1,29,1,5.014002,1492990684,Regular,a2ea1d00091d06873d2d53d69b38e98541cfbc246eea2ad0d13f4a9f116829bf
a2ea1d00091d06873d2d53d69b38e98541cfbc246eea2ad0d13f4a9f116829bf,1,1,1,5.014002,1492986502,Regular,1f7d344bf6da35b4ebdfd4766fdee32d22725d8b18280ecdc108f06cfe0e800d
9676311d73d81493dc848706831aa48b93d4179da52741460a4601736330cfdc,-1,46,1,5.022261,1492866670,Regular,5db1704f8199c6ef7a53b44aa06331d3d9ed1bc4f33ffd4156777919c2cfa6ce
9676311d73d81493dc848706831aa48b93d4179da52741460a4601736330cfdc,-1,47,1,5.022521,1492866670,Regular,f394e284d77ac2e6ab58670ddebea1fe4a90f17d0833062576c0bf07d97fb4b0
5db1704f8199c6ef7a53b44aa06331d3d9ed1bc4f33ffd4156777919c2cfa6ce,1,1,1,5.022261,1492857469,Regular,9676311d73d81493dc848706831aa48b93d4179da52741460a4601736330cfdc
f394e284d77ac2e6ab58670ddebea1fe4a90f17d0833062576c0bf07d97fb4b0,1,0,1,5.022521,1492815751,Regular,9676311d73d81493dc848706831aa48b93d4179da52741460a4601736330cfdc
a29472bb8e406aaab31d337a63c594e0259bffbfdd269c8a990961e8809dc72d,-1,41,1,5.063168,1492801091,Regular,0a3d7a2a9202a90fdca479b0cfeef9c0cbd82928d99b0de070091a6b74a8425a
0a3d7a2a9202a90fdca479b0cfeef9c0cbd82928d99b0de070091a6b74a8425a,1,0,1,5.063168,1492782361,Regular,a29472bb8e406aaab31d337a63c594e0259bffbfdd269c8a990961e8809dc72d
02c26326f2476380f8240460e748163f33be205848df398ab7bec98135e79791,-1,30,1,5.002143,1492752861,Regular,0a5460664f2fad3e4c593f0bb2946a0430c31197fc13ee4175a0e0cbca0fcd2b
