tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075aa1f07906d2bbdf9878ae502817a169cb6a87cf021d00a034ccaf978f1bf5,-1,1,1,0.1913275,1633154942,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,74,1,0.1913275,1633149470,Regular,075aa1f07906d2bbdf9878ae502817a169cb6a87cf021d00a034ccaf978f1bf5
315e62939b85c9930c9450aa0fc0c72bf6041c295f3d1a59f653bef631132d1d,-1,0,1,0.16065728,1633056703,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,94,1,0.16065728,1633053938,Regular,315e62939b85c9930c9450aa0fc0c72bf6041c295f3d1a59f653bef631132d1d
932608f0ecb6adec127a429895e66b421f7a39ee37f77d9e7d87ab5f9580269c,-1,1,1,0.16780306,1632975933,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,120,1,0.16780306,1632970056,Regular,932608f0ecb6adec127a429895e66b421f7a39ee37f77d9e7d87ab5f9580269c
0e83d533b2c47e40aa1840edcd107151db3de41a06544f2aa792a67fd7457878,-1,5,1,0.21232024,1632892608,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,44,1,0.21232024,1632889399,Regular,0e83d533b2c47e40aa1840edcd107151db3de41a06544f2aa792a67fd7457878
832b44b5660caf93b26c41d6d5f0edc237fa2aa9bafae3790b0ca8cd6bd60799,-1,0,1,0.11185119,1632802479,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,8,1,0.11185119,1632800261,Regular,832b44b5660caf93b26c41d6d5f0edc237fa2aa9bafae3790b0ca8cd6bd60799
8970fe36b9d96df0fdfb5adef9bab3db37ca3419756b5b8c0fd096916afd2fe1,-1,4,1,0.12179947,1632719537,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,2,1,0.12179947,1632715617,Regular,8970fe36b9d96df0fdfb5adef9bab3db37ca3419756b5b8c0fd096916afd2fe1
32c55e778a9c810294db20399e6688fdbc3e1ba16649b77a2af195bd4a58d19b,-1,1,1,0.13981199,1632645184,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,20,1,0.12058016,1632630381,Regular,3c5d6d1d3666be7749efb0212859f0b88aff2c8493ac02ff630202d4de29ad1c
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,179,1,0.13981199,1632545774,Regular,32c55e778a9c810294db20399e6688fdbc3e1ba16649b77a2af195bd4a58d19b
b7130522597767f958f0f5a2fa572f8cb3644fa1d9268109670e8929b6e9bbc3,-1,1,1,0.14248878,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,12,1,0.14248878,1632453365,Regular,b7130522597767f958f0f5a2fa572f8cb3644fa1d9268109670e8929b6e9bbc3
f07e73fb92640b1731fbb4d9cb6e77b66db8e013a20cea197564993167eba8a8,-1,7,1,0.12294327,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,146,1,0.12294327,1632368706,Regular,f07e73fb92640b1731fbb4d9cb6e77b66db8e013a20cea197564993167eba8a8
9b4303f9d912d42bd7a2dda62cbb29791277c2af72bec6b3f70a8d36bda99f1c,-1,0,1,0.1338246,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,13,1,0.1338246,1632280933,Regular,9b4303f9d912d42bd7a2dda62cbb29791277c2af72bec6b3f70a8d36bda99f1c
d4acaf1c37a27fb56a2573eff40773b5e64bd947899bababea82f7a0ced6005f,-1,9,1,0.14164208,1632262126,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,56,1,0.14164208,1632190878,Regular,d4acaf1c37a27fb56a2573eff40773b5e64bd947899bababea82f7a0ced6005f
e038aac89423d5ef26495a7049e35aff4b29248f4c76a848228ba5c0acdd0ceb,-1,8,1,0.15111706,1632181074,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,140,1,0.15111706,1632106844,Regular,e038aac89423d5ef26495a7049e35aff4b29248f4c76a848228ba5c0acdd0ceb
fc1894897947684d39f72fa39f2ecb9777ebdc861f85ef4fe0fc22813142ce67,-1,2,1,0.18788872,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,61,1,0.18788872,1632021312,Regular,fc1894897947684d39f72fa39f2ecb9777ebdc861f85ef4fe0fc22813142ce67
69c18a5fb2acf48e4ae704774918b4718384a3a885b63ebce8629b3d2b57c5e5,-1,3,1,0.20734703,1632004713,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,180,1,0.20734703,1631938157,Regular,69c18a5fb2acf48e4ae704774918b4718384a3a885b63ebce8629b3d2b57c5e5
a2274d61859df647e8de8156a0b9a160eb9a83eebd6b0a6b174cdc14eae9e5ca,-1,0,1,0.18554708,1631915517,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,110,1,0.18554708,1631849415,Regular,a2274d61859df647e8de8156a0b9a160eb9a83eebd6b0a6b174cdc14eae9e5ca
30e5d2e01de8831d89898952574f3d2cce3d658d90476ab48a9c42d14759d969,-1,5,1,0.19019827,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,173,1,0.19019827,1631763198,Regular,30e5d2e01de8831d89898952574f3d2cce3d658d90476ab48a9c42d14759d969
fd3cddbec2a65806b469dbbcad2805011c706f0e3d89da7f47541993d64362cb,-1,3,1,0.16147281,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,4,1,0.16147281,1631677689,Regular,fd3cddbec2a65806b469dbbcad2805011c706f0e3d89da7f47541993d64362cb
e47f114af5d483a4e73aebc174d249135366c0f7f00f6ecb74c5e24200076921,-1,7,1,0.12382816,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,99,1,0.12382816,1631592684,Regular,e47f114af5d483a4e73aebc174d249135366c0f7f00f6ecb74c5e24200076921
ceaf6251c1b5171dfbd67dd33063de235edd071fef7671fa65d7dfa27fa47ad1,-1,5,1,0.1108472,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,126,1,0.1108472,1631506736,Regular,ceaf6251c1b5171dfbd67dd33063de235edd071fef7671fa65d7dfa27fa47ad1
9b203c580953cf317f660f32bb7a4ee5f9dd441738c0006d5c9744e6305e431e,-1,6,1,0.12431422,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,134,1,0.12431422,1631417451,Regular,9b203c580953cf317f660f32bb7a4ee5f9dd441738c0006d5c9744e6305e431e
f22e755496cdbef71c2583289ed0e3b4a2e0204f1fd49dfe4f18d0deaf546ab5,-1,4,1,0.17230253,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,52,1,0.17230253,1631333996,Regular,f22e755496cdbef71c2583289ed0e3b4a2e0204f1fd49dfe4f18d0deaf546ab5
39f2dfe6910d40cdf3fc1f06e0e01f51dd6e7ca286edee8725435ab15491db47,-1,1,1,0.1627483,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,55,1,0.1627483,1631245378,Regular,39f2dfe6910d40cdf3fc1f06e0e01f51dd6e7ca286edee8725435ab15491db47
4d0df436e7ac78068f654b565bd905ccd002fe4512fd0a544eef7f7dcbd341ea,-1,6,1,0.14342999,1631232030,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,147,1,0.14342999,1631157276,Regular,4d0df436e7ac78068f654b565bd905ccd002fe4512fd0a544eef7f7dcbd341ea
e885bae2610e4166352ea15911ae42f8632f2dfe7f07ccbde86661aa23abf581,-1,9,1,0.1192775,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
a2837bd8f2f3c83c662778599ce6601431642de99d3d874660f3f695394d2e5a,-1,4,1,0.13985914,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,13,1,0.1192775,1631072872,Regular,e885bae2610e4166352ea15911ae42f8632f2dfe7f07ccbde86661aa23abf581
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,1,1,0.13985914,1630988444,Regular,a2837bd8f2f3c83c662778599ce6601431642de99d3d874660f3f695394d2e5a
51ea2943f114a763799db47fb8ef7922294ddf6c825785ff9e63827bffdc5d8f,-1,5,1,0.14283096,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,18,1,0.14283096,1630899440,Regular,51ea2943f114a763799db47fb8ef7922294ddf6c825785ff9e63827bffdc5d8f
444dcd9549ebcc77b3e646f8637522fcffd9f379cbef6a3668d185b1723fe16b,-1,6,1,0.12234976,1630887836,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,112,1,0.12234976,1630815977,Regular,444dcd9549ebcc77b3e646f8637522fcffd9f379cbef6a3668d185b1723fe16b
9c68118f09735463438338a363b3aa8ddd187fb010c9aeca888bd2151efd6b45,-1,9,1,0.14278855,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,125,1,0.14278855,1630730369,Regular,9c68118f09735463438338a363b3aa8ddd187fb010c9aeca888bd2151efd6b45
3392fbe964f877ee698db0f585ca5dc0de8ab4b39bfc38990a080f8ca148f06e,-1,9,1,0.17617915,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,1,1,0.17617915,1630640023,Regular,3392fbe964f877ee698db0f585ca5dc0de8ab4b39bfc38990a080f8ca148f06e
8e0e5fc52e3b462d9b0662f39fc406fbd232c064495183ce180e621c68bb18d6,-1,4,1,0.13132943,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
edf2eefafaf2c17da734d7e60be4b9396d01b45e3381b17657552c3a5f1cf7c1,-1,4,1,0.12319822,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,15,1,0.13132943,1630557202,Regular,8e0e5fc52e3b462d9b0662f39fc406fbd232c064495183ce180e621c68bb18d6
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,139,1,0.12319822,1630469191,Regular,edf2eefafaf2c17da734d7e60be4b9396d01b45e3381b17657552c3a5f1cf7c1
89a657ad9a411157e6c95665af7cc89b17b95fde5a2f909e2ed983039a9c32af,-1,8,1,0.15042976,1630449548,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,39,1,0.15042976,1630381416,Regular,89a657ad9a411157e6c95665af7cc89b17b95fde5a2f909e2ed983039a9c32af
e29b45f0c0e6df28043091e123ad6d31d33948acd4c7c319d427a398d1335093,-1,7,1,0.23581268,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,450,1,0.23581268,1630294377,Regular,e29b45f0c0e6df28043091e123ad6d31d33948acd4c7c319d427a398d1335093
