tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,314,1,0.32388183,1635990299,Regular,337da54db05f21144cf9ae87c4ae928f536da71635b4588ad59e1756c1f66b7f
fab2b4ec454bac8f6220be8a42c7fb1dd352da3a91355155f93cd03253935deb,-1,4,1,0.31592509,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
1aca313352c663951d0e49044733ed09be5f4fb9fb2a813f0335e302902f1681,-1,4,1,0.93980568,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,41,1,0.31592509,1635911128,Regular,fab2b4ec454bac8f6220be8a42c7fb1dd352da3a91355155f93cd03253935deb
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,300,1,0.93980568,1635907027,Regular,1aca313352c663951d0e49044733ed09be5f4fb9fb2a813f0335e302902f1681
642811bcc1b88f996509c5e7bcb8025d8f178224742295ae3b7c90f91526af10,-1,9,1,0.29785381,1635828181,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,34,1,0.29785381,1635823955,Regular,642811bcc1b88f996509c5e7bcb8025d8f178224742295ae3b7c90f91526af10
f75cc878625fee73fabae0868fc3c3e88c07b4b1432781421b1cd88140bf55c9,-1,6,1,0.90205359,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,309,1,0.90205359,1635820557,Regular,f75cc878625fee73fabae0868fc3c3e88c07b4b1432781421b1cd88140bf55c9
371bfb0bfd55a1f39815b0885b63781bdcf01a626b4fe288cc395986ce9ad59b,-1,9,1,0.31587478,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,199,1,0.31587478,1635737794,Regular,371bfb0bfd55a1f39815b0885b63781bdcf01a626b4fe288cc395986ce9ad59b
01a81a2495806df7fb9a5e07d6db64402e555bc049d8b711bb90346dbc7f2aa7,-1,5,1,0.96572455,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,107,1,0.96572455,1635733906,Regular,01a81a2495806df7fb9a5e07d6db64402e555bc049d8b711bb90346dbc7f2aa7
6703a77f3305a48cd07cc3943d238dddd10d09b9025071a28fdb13395950aff7,-1,0,1,0.32020484,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,358,1,0.32020484,1635654574,Regular,6703a77f3305a48cd07cc3943d238dddd10d09b9025071a28fdb13395950aff7
49691ffcefbdb51d988dde0db8d1071145de650f1954832924976512a8e41f29,-1,9,1,0.95053423,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,144,1,0.95053423,1635647997,Regular,49691ffcefbdb51d988dde0db8d1071145de650f1954832924976512a8e41f29
1c6d89f67eacb3562b59420cba3fa5c96cb94622abe2ad9838817bab5dc2b48e,-1,7,1,0.3220021,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
00daf00d96f12a15416c08cd682a0fb5cd31a5c19cf79cfdc0d9367d2ea74b65,-1,5,1,0.95403718,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,9,1,0.3220021,1635562790,Regular,1c6d89f67eacb3562b59420cba3fa5c96cb94622abe2ad9838817bab5dc2b48e
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,84,1,0.95403718,1635561548,Regular,00daf00d96f12a15416c08cd682a0fb5cd31a5c19cf79cfdc0d9367d2ea74b65
9dfe92a5fc6aaed634f680b4c541ba6573a05ae6ffb3b2c442bb78c222a617b4,-1,4,1,0.30444266,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
8c2c52415c12e67e22e9d05373ed2ac2ea1ebfd2e6e500791739d1c8690a7d27,-1,8,1,0.95575812,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,136,1,0.30444266,1635478585,Regular,9dfe92a5fc6aaed634f680b4c541ba6573a05ae6ffb3b2c442bb78c222a617b4
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,649,1,0.95575812,1635474780,Regular,8c2c52415c12e67e22e9d05373ed2ac2ea1ebfd2e6e500791739d1c8690a7d27
9badb96182ddb2dac4c848c284cd720122b5ea12603b3460d70e180c92dc7ad3,-1,5,1,0.26338101,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
ab77911cfe150aa4181f49110303ffcf09b893bb27f512cbeffb059e6522418b,-1,3,1,0.92613103,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,353,1,0.26338101,1635390034,Regular,9badb96182ddb2dac4c848c284cd720122b5ea12603b3460d70e180c92dc7ad3
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,690,1,0.92613103,1635388178,Regular,ab77911cfe150aa4181f49110303ffcf09b893bb27f512cbeffb059e6522418b
a18d5058a9ea434eaf36dacf48796c4168e3867a0d1f0f9cac351e5a6ab975d2,-1,9,1,0.91325479,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
2d5aac7270e1e6b37b6e9e64c58cfe1101c201f2e21ac4c2d28c86af8564ef74,-1,1,1,0.29514262,1635304836,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,437,1,0.91325479,1635302484,Regular,a18d5058a9ea434eaf36dacf48796c4168e3867a0d1f0f9cac351e5a6ab975d2
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,3,1,0.29514262,1635302082,Regular,2d5aac7270e1e6b37b6e9e64c58cfe1101c201f2e21ac4c2d28c86af8564ef74
d38ba2e14e3500ab3a4217899e7dd203ad803e1dd25817a71b7dc153604d2281,-1,4,1,0.34594779,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,214,1,0.34594779,1635225241,Regular,d38ba2e14e3500ab3a4217899e7dd203ad803e1dd25817a71b7dc153604d2281
a20d5d88af017b38ae63cc15cd828a1563658e2adc2cc59396820faf66dfec07,-1,9,1,1.10277858,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,741,1,1.10277858,1635215842,Regular,a20d5d88af017b38ae63cc15cd828a1563658e2adc2cc59396820faf66dfec07
f0e1e1fccdb71f8c55c16386885b93c89a95cbd6988c74b6bb8fabb88948856a,-1,1,1,0.33980836,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
0ee7d84a56449a9cf4f5b6dfee6e9a81a7d5068e8bc2c269c3063454da74690a,-1,2,1,1.10143206,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,0,1,0.33980836,1635133854,Regular,f0e1e1fccdb71f8c55c16386885b93c89a95cbd6988c74b6bb8fabb88948856a
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,325,1,1.10143206,1635128987,Regular,0ee7d84a56449a9cf4f5b6dfee6e9a81a7d5068e8bc2c269c3063454da74690a
9a06c18becb958b13e3a68b5aa472269af9e329e90cde97304baeb54e29e859c,-1,5,1,0.32799276,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,271,1,0.32799276,1635049878,Regular,9a06c18becb958b13e3a68b5aa472269af9e329e90cde97304baeb54e29e859c
0a5ad1ca3b379438f29a03abb601898d2756ed939b432e05a3e29700998df8df,-1,8,1,1.05461791,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,264,1,1.05461791,1635043170,Regular,0a5ad1ca3b379438f29a03abb601898d2756ed939b432e05a3e29700998df8df
29793d87a0159f60d32cb55f6f4434acd6d97817011487bd37f99ea28b074f3b,-1,8,1,0.32307134,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,197,1,0.32307134,1634958575,Regular,29793d87a0159f60d32cb55f6f4434acd6d97817011487bd37f99ea28b074f3b
4757d134ed04a2542714c7e001311411533594d5ac57356f08137a17484bf876,-1,3,1,0.9740086,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,48,1,0.9740086,1634956249,Regular,4757d134ed04a2542714c7e001311411533594d5ac57356f08137a17484bf876
97a47c5d4445110ec2d3ea20a6827eaa623c323a2063d1b59f35b90f5a694e6a,-1,5,1,0.33245711,1634881527,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,323,1,0.33245711,1634876230,Regular,97a47c5d4445110ec2d3ea20a6827eaa623c323a2063d1b59f35b90f5a694e6a
924bc61c893eb35214a9e75f6a187b75fd4dfa0d8d9e397df5a6fb60afa44843,-1,4,1,0.96057686,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,572,1,0.96057686,1634871611,Regular,924bc61c893eb35214a9e75f6a187b75fd4dfa0d8d9e397df5a6fb60afa44843
c11158aba60f752e13bed3036c71de3b3384276e59c032993e527907be60745d,-1,4,1,0.34760543,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
698a1602a6c926ba1e318a484a3bb6f14e723634039a3116df1949d630b72358,-1,5,1,0.65485639,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,395,1,0.34760543,1634786359,Regular,c11158aba60f752e13bed3036c71de3b3384276e59c032993e527907be60745d
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,412,1,0.65485639,1634783461,Regular,698a1602a6c926ba1e318a484a3bb6f14e723634039a3116df1949d630b72358
66a63dfb03ef761a7b32f61ef01f3fb755d83468d661b6a51fe680e00376f594,-1,5,1,0.64659719,1634703414,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
abfe1f99c77324ca7c9bc11441c80b2cc07a049f08bc6135a9231257ce99e9fe,-1,5,1,0.33781764,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,213,1,0.64659719,1634698480,Regular,66a63dfb03ef761a7b32f61ef01f3fb755d83468d661b6a51fe680e00376f594
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,359,1,0.33781764,1634698480,Regular,abfe1f99c77324ca7c9bc11441c80b2cc07a049f08bc6135a9231257ce99e9fe
dfb090250fccd130f556aaf1a16956b8f18f8b4f2bbb2db1398e0165fd48514c,-1,7,1,0.26512936,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
789526f8db15dd488283632ad606a16503b9db7aec94c1613428eaef196b956a,-1,2,1,0.55621056,1634615590,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,50,1,0.26512936,1634613902,Regular,dfb090250fccd130f556aaf1a16956b8f18f8b4f2bbb2db1398e0165fd48514c
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,283,1,0.55621056,1634610685,Regular,789526f8db15dd488283632ad606a16503b9db7aec94c1613428eaef196b956a
3e00cf1c957018c51e6678e399d34f26c9ea6a419cff3ff29abf994b3e938224,-1,0,1,0.25960049,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,406,1,0.25960049,1634529593,Regular,3e00cf1c957018c51e6678e399d34f26c9ea6a419cff3ff29abf994b3e938224
b71d41ae9a94717002caa34f036e905d0bae4e4d1f692f9caf48c7bf2d27a570,-1,6,1,0.56781036,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,547,1,0.56781036,1634524708,Regular,b71d41ae9a94717002caa34f036e905d0bae4e4d1f692f9caf48c7bf2d27a570
95193910a0a39eca37a9fcda15519f2053c7421b384fe04663f52207bc1a1b59,-1,6,1,0.32685387,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,116,1,0.32685387,1634444178,Regular,95193910a0a39eca37a9fcda15519f2053c7421b384fe04663f52207bc1a1b59
21f3b85379d71bc33ad481c90060db3192f202426158b12e7567c558a9c338a7,-1,3,1,0.70384346,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,152,1,0.70384346,1634437914,Regular,21f3b85379d71bc33ad481c90060db3192f202426158b12e7567c558a9c338a7
f1cc5c25032cb8635b5a2fdabd373fcd26cc253fce18055bdf9069d832103989,-1,8,1,0.24411767,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,139,1,0.24411767,1634357831,Regular,f1cc5c25032cb8635b5a2fdabd373fcd26cc253fce18055bdf9069d832103989
d0b53156309121d0831273ca41a3a81f87c38b451b57a4f136c5ff5bc32b0ea3,-1,8,1,0.70633411,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,537,1,0.70633411,1634352784,Regular,d0b53156309121d0831273ca41a3a81f87c38b451b57a4f136c5ff5bc32b0ea3
0f230888dba7bbabbfc3f402fa288512dbea62185329dd697f585487e54ee032,-1,5,1,0.18542003,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,280,1,0.18542003,1634268958,Regular,0f230888dba7bbabbfc3f402fa288512dbea62185329dd697f585487e54ee032
6d1ef9b32b6f75c418cea2fb12b052fa14f44895a0338ed9ea90356b9a9b678a,-1,4,1,0.68490479,1634268533,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,668,1,0.68490479,1634265258,Regular,6d1ef9b32b6f75c418cea2fb12b052fa14f44895a0338ed9ea90356b9a9b678a
064ae1a8d614932191b17f3f92da9c8b22d883731d1225ba3853ade83086aac9,-1,9,1,0.16723481,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,467,1,0.16723481,1634184674,Regular,064ae1a8d614932191b17f3f92da9c8b22d883731d1225ba3853ade83086aac9
4baba273d85650e81ca282762f77703c2126a1623f19937816361532d14b8c86,-1,7,1,0.68017611,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,318,1,0.68017611,1634179415,Regular,4baba273d85650e81ca282762f77703c2126a1623f19937816361532d14b8c86
8b7612e15b13ba4e41c13953deb0cb3e23ef2e1c9170f07f8312a431b36e5fcf,-1,0,1,0.22750555,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,307,1,0.22750555,1634097855,Regular,8b7612e15b13ba4e41c13953deb0cb3e23ef2e1c9170f07f8312a431b36e5fcf
c667ef4d5569774696c38a4cc79c1be0b40a345de6a9a279cd9e88f6a7352fab,-1,0,1,0.688627,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,302,1,0.688627,1634092802,Regular,c667ef4d5569774696c38a4cc79c1be0b40a345de6a9a279cd9e88f6a7352fab
fb3770d8e44da8584ddedfd71a69fedd5974bd834aa2038117078c96e8f1daa7,-1,7,1,0.3083192,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
28d5a883806609967037d1f657da19bd4db499832b3b78550466e5ad4e3772f8,-1,4,1,0.64781909,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,168,1,0.3083192,1634006179,Regular,fb3770d8e44da8584ddedfd71a69fedd5974bd834aa2038117078c96e8f1daa7
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,9,1,0.64781909,1634005838,Regular,28d5a883806609967037d1f657da19bd4db499832b3b78550466e5ad4e3772f8
f66c14cd72c3e66622955d8cbfb8fce6d3c7787598b9e978e6edabd87058c65d,-1,0,1,0.31841926,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
5120faa4102eebfa9a8f8e7b4071c1d44c98a10e1b158f2cc2ba76a2968ba309,-1,3,1,0.68078715,1633925245,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,267,1,0.31841926,1633922465,Regular,f66c14cd72c3e66622955d8cbfb8fce6d3c7787598b9e978e6edabd87058c65d
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,281,1,0.68078715,1633919869,Regular,5120faa4102eebfa9a8f8e7b4071c1d44c98a10e1b158f2cc2ba76a2968ba309
3c1e520b0b337f2ef52e346932111e4f62f2ca4c850a5c3bfce076819a8bd28d,-1,8,1,0.34327622,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,199,1,0.34327622,1633839905,Regular,3c1e520b0b337f2ef52e346932111e4f62f2ca4c850a5c3bfce076819a8bd28d
ed53194b1dd0e8692580b60de5c02ec6d0d3de3fd4225be992e7d50c2d6dbd77,-1,4,1,0.71373012,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,466,1,0.71373012,1633833321,Regular,ed53194b1dd0e8692580b60de5c02ec6d0d3de3fd4225be992e7d50c2d6dbd77
b0cef01257beab5ba26f72f3e2cedcdcb33be3f6b5d052d6fe63bb8a10ec098c,-1,3,1,0.33604847,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,159,1,0.33604847,1633750133,Regular,b0cef01257beab5ba26f72f3e2cedcdcb33be3f6b5d052d6fe63bb8a10ec098c
82e5d7c316911a7e86a171458d8ebf0425745d67af2483b2e6af51e04b2eb954,-1,1,1,0.74313329,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,596,1,0.74313329,1633746572,Regular,82e5d7c316911a7e86a171458d8ebf0425745d67af2483b2e6af51e04b2eb954
491c758ea150907affc3ae8c2206a9659285bf09a9e60da0be884880e75a0091,-1,1,1,0.33556636,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
d15642b552167e1f8e5770f167f04ff5e9f70e9d4eacaefdd1433ecdd2179b37,-1,5,1,0.72677691,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,368,1,0.33556636,1633665081,Regular,491c758ea150907affc3ae8c2206a9659285bf09a9e60da0be884880e75a0091
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,292,1,0.72677691,1633660741,Regular,d15642b552167e1f8e5770f167f04ff5e9f70e9d4eacaefdd1433ecdd2179b37
99d881b08d3b87e2b2ccd8bb7ea1e2c65a8cdb41bcc81fc65b7e2bac1a0a7767,-1,2,1,0.30104838,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,252,1,0.30104838,1633579618,Regular,99d881b08d3b87e2b2ccd8bb7ea1e2c65a8cdb41bcc81fc65b7e2bac1a0a7767
439e15f4512f48dee7b46359610e8e90c18c721705a26748af0757ae95e696b7,-1,7,1,0.65524214,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,448,1,0.65524214,1633574069,Regular,439e15f4512f48dee7b46359610e8e90c18c721705a26748af0757ae95e696b7
a81fb5d356a8630cc32b9b3ddba67fd6ed4c96a21653116902e95b876e2edf30,-1,0,1,0.27899404,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,64,1,0.27899404,1633493766,Regular,a81fb5d356a8630cc32b9b3ddba67fd6ed4c96a21653116902e95b876e2edf30
6031ed8eace5929c824ca738d235462218e381322bf16e4e2aeb688f7ae2f731,-1,6,1,0.52827067,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,323,1,0.52827067,1633487910,Regular,6031ed8eace5929c824ca738d235462218e381322bf16e4e2aeb688f7ae2f731
b27e0ee5d83205f4a91d428e405d18b64ffab7181f4db1ffbb326076ac781667,-1,7,1,0.27589642,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
6ecd43f42e9a5feb2b9f58b044d19cf3841e529f92080779eb9b4661092f9924,-1,5,1,0.21737839,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,364,1,0.27589642,1633405038,Regular,b27e0ee5d83205f4a91d428e405d18b64ffab7181f4db1ffbb326076ac781667
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,529,1,0.21737839,1633401547,Regular,6ecd43f42e9a5feb2b9f58b044d19cf3841e529f92080779eb9b4661092f9924
35365974f5ed5c2cb34aa9b9a605b0dd891f5398ef6ccf286cfe360d4b52d015,-1,4,1,0.21054199,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
cb2e489ec38cd71b2df69ee449d36b6894eba29fd3fcfa6818c24591f0d42ecc,-1,4,1,0.2584508,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,131,1,0.21054199,1633315563,Regular,35365974f5ed5c2cb34aa9b9a605b0dd891f5398ef6ccf286cfe360d4b52d015
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,285,1,0.2584508,1633314029,Regular,cb2e489ec38cd71b2df69ee449d36b6894eba29fd3fcfa6818c24591f0d42ecc
c2b4b4ebf4c56e3224d42a3ff3101f0b41ccc126bce11445b35f81fa186f930d,-1,4,1,0.2534366,1633234909,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
e6cba7ae5335b054ed5c4d86bc6e191cf7997bdc9b35ef6a9f67d1f96a89bf8b,-1,3,1,0.32227692,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,44,1,0.2534366,1633231156,Regular,c2b4b4ebf4c56e3224d42a3ff3101f0b41ccc126bce11445b35f81fa186f930d
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,490,1,0.32227692,1633229362,Regular,e6cba7ae5335b054ed5c4d86bc6e191cf7997bdc9b35ef6a9f67d1f96a89bf8b
