tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bd08acee409e4e07da15bae0ddcbe633542e7822f27b912ee10f6ee9e553f9,-1,7,1,0.52388056,1632975933,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,47,1,0.52388056,1632970056,Regular,52bd08acee409e4e07da15bae0ddcbe633542e7822f27b912ee10f6ee9e553f9
68f7634e39394648995bc0b33fb2041a41ef01c25aa559d10cf234f271f9c044,-1,2,1,0.93806597,1632892608,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,73,1,0.93806597,1632889399,Regular,68f7634e39394648995bc0b33fb2041a41ef01c25aa559d10cf234f271f9c044
832b44b5660caf93b26c41d6d5f0edc237fa2aa9bafae3790b0ca8cd6bd60799,-1,5,1,0.84422842,1632802479,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,23,1,0.84422842,1632800261,Regular,832b44b5660caf93b26c41d6d5f0edc237fa2aa9bafae3790b0ca8cd6bd60799
b31d50dc396bc977629f39a0aab11c1869bf5f0ef733e0b6f2098179db06556d,-1,1,1,0.61953277,1632719537,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,37,1,0.61953277,1632715617,Regular,b31d50dc396bc977629f39a0aab11c1869bf5f0ef733e0b6f2098179db06556d
1b08b7811538d954f04bbddf22f499872630079fa40fe1b0eee997729b4c97c0,-1,1,1,0.23833282,1632637497,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,4,1,0.22881785,1632630381,Regular,3c5d6d1d3666be7749efb0212859f0b88aff2c8493ac02ff630202d4de29ad1c
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,38,1,0.23833282,1632545774,Regular,1b08b7811538d954f04bbddf22f499872630079fa40fe1b0eee997729b4c97c0
e8fa5f946b4cecb2a3161f27bdde67bc51de331b56141da7be5bde9d94faaf87,-1,6,1,0.26596567,1632517942,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,53,1,0.26596567,1632453365,Regular,e8fa5f946b4cecb2a3161f27bdde67bc51de331b56141da7be5bde9d94faaf87
0f4f95eeb4f3130ffd07b1f4595f3bdd02d3421ab2e3969be3cf01d281c72018,-1,3,1,0.27600057,1632441784,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,4,1,0.27600057,1632368706,Regular,0f4f95eeb4f3130ffd07b1f4595f3bdd02d3421ab2e3969be3cf01d281c72018
8fbf13ccb86993f49e7727ef4756fbde5f9696c31acda99870a8dcd8404cb4f7,-1,5,1,0.59717983,1632350711,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,126,1,0.59717983,1632280933,Regular,8fbf13ccb86993f49e7727ef4756fbde5f9696c31acda99870a8dcd8404cb4f7
fdbb24296e5cf0c69707213c29d0d32b0e5f73af3078e8bf82153a8b3c348fe8,-1,6,1,0.63589789,1632263143,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,175,1,0.63589789,1632190878,Regular,fdbb24296e5cf0c69707213c29d0d32b0e5f73af3078e8bf82153a8b3c348fe8
e038aac89423d5ef26495a7049e35aff4b29248f4c76a848228ba5c0acdd0ceb,-1,6,1,0.32483269,1632181074,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,138,1,0.32483269,1632106844,Regular,e038aac89423d5ef26495a7049e35aff4b29248f4c76a848228ba5c0acdd0ceb
188af5eb62634878a5e106c96c50b0267b42c0dd4c2c2f25567a41d725009f91,-1,4,1,0.30869227,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,16,1,0.30869227,1632021312,Regular,188af5eb62634878a5e106c96c50b0267b42c0dd4c2c2f25567a41d725009f91
ec3efe1ef986442e86f36821ce331ef21f8386ff6fbaf1eae00793b47ce169d6,-1,9,1,0.46500298,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,119,1,0.46500298,1631938157,Regular,ec3efe1ef986442e86f36821ce331ef21f8386ff6fbaf1eae00793b47ce169d6
b4fa9e8e1727623ad4887bad0ba0685c637df66c9d2a83351ac5ac137e4f4d80,-1,9,1,0.38501828,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,58,1,0.38501828,1631849415,Regular,b4fa9e8e1727623ad4887bad0ba0685c637df66c9d2a83351ac5ac137e4f4d80
34f98340b684a53a00825a3db0d3772f15d9a79c650a2873a03aa29189df58f4,-1,6,1,0.83022844,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,120,1,0.83022844,1631763198,Regular,34f98340b684a53a00825a3db0d3772f15d9a79c650a2873a03aa29189df58f4
ad8f47fbaea8d768306652ba212162ff18028ac06c403159762fab582469388d,-1,0,1,0.71737572,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,22,1,0.71737572,1631677689,Regular,ad8f47fbaea8d768306652ba212162ff18028ac06c403159762fab582469388d
e82506545e32320fadcbad74090b3494bb6169c358a8fc22d004adb616710b01,-1,3,1,0.56079403,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,19,1,0.56079403,1631592684,Regular,e82506545e32320fadcbad74090b3494bb6169c358a8fc22d004adb616710b01
9b9c7fb692846ec6fe6c3f26b6e11b0738136819eb8083d14271f92ba4ffda2c,-1,1,1,0.49559494,1631590341,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,100,1,0.49559494,1631506736,Regular,9b9c7fb692846ec6fe6c3f26b6e11b0738136819eb8083d14271f92ba4ffda2c
a07ae22ece4aebdec1a5f77f57aef6c3276ff29caabaaa7d132c2d7330fa4de9,-1,5,1,0.65427847,1631503868,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,82,1,0.65427847,1631417451,Regular,a07ae22ece4aebdec1a5f77f57aef6c3276ff29caabaaa7d132c2d7330fa4de9
77fea153a3572077006b39633e6e9b5346680272b9df6372084db7a0e26ba833,-1,4,1,0.82574284,1631405041,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,182,1,0.82574284,1631333996,Regular,77fea153a3572077006b39633e6e9b5346680272b9df6372084db7a0e26ba833
a9673d5a818eeea1863277d864eeef7ec652f3a709a8a01099411c4853f88d04,-1,5,1,0.74747225,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,88,1,0.74747225,1631245378,Regular,a9673d5a818eeea1863277d864eeef7ec652f3a709a8a01099411c4853f88d04
dee59b7624f3a74c6186e81663edca6b025be47f9374d3bef81ea7283a6ea4fe,-1,9,1,0.64574386,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,111,1,0.64574386,1631157276,Regular,dee59b7624f3a74c6186e81663edca6b025be47f9374d3bef81ea7283a6ea4fe
cbb2c549ac9c64cfed59a0d8564773f8c1aa20f0e0fa887eddb8a860ca636c0e,-1,9,1,0.6451618,1631150396,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
1589bb027a9eb0511e6b1f92671b1b0d73cde6fb40b01c0992f1999ce0f9fa5b,-1,1,1,0.72869757,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,70,1,0.6451618,1631072872,Regular,cbb2c549ac9c64cfed59a0d8564773f8c1aa20f0e0fa887eddb8a860ca636c0e
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,134,1,0.72869757,1630988444,Regular,1589bb027a9eb0511e6b1f92671b1b0d73cde6fb40b01c0992f1999ce0f9fa5b
b4650f9509408c32850c954bb619a9d5d84f1d699be568a42d39163e3a410cf9,-1,2,1,0.76286878,1630963878,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,152,1,0.76286878,1630899440,Regular,b4650f9509408c32850c954bb619a9d5d84f1d699be568a42d39163e3a410cf9
032f679ecf70e4fbcbdfb646fae3af0a6b4058335854745a38eb09fbd71315e6,-1,9,1,0.64308722,1630887836,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,12,1,0.64308722,1630815977,Regular,032f679ecf70e4fbcbdfb646fae3af0a6b4058335854745a38eb09fbd71315e6
671ebac6059dd07a5b010ffca0bf8e122ac1a0fd129238855936ff663ec60b3c,-1,4,1,0.76826443,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,21,1,0.76826443,1630730369,Regular,671ebac6059dd07a5b010ffca0bf8e122ac1a0fd129238855936ff663ec60b3c
7a0355054a668568c138254189d67781bdc15a045e833935e73c0ab04fdf1059,-1,9,1,0.95058022,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,39,1,0.95058022,1630640023,Regular,7a0355054a668568c138254189d67781bdc15a045e833935e73c0ab04fdf1059
115ffd7d3d7b2ed393ee0fb7526ca37958126163911471ce0529cc8c00b0b027,-1,1,1,0.73563076,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
24cb7730a5de7d42eaff7a312cdca7e504dc8786a84ca1190bdf55f24c26dcc7,-1,8,1,0.72579097,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,24,1,0.73563076,1630557202,Regular,115ffd7d3d7b2ed393ee0fb7526ca37958126163911471ce0529cc8c00b0b027
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,5,1,0.72579097,1630469191,Regular,24cb7730a5de7d42eaff7a312cdca7e504dc8786a84ca1190bdf55f24c26dcc7
af78a294cd086d1462ddd7a3a98080b0d84840cf7d715e134f21691633b30765,-1,4,1,0.77812543,1630449548,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,94,1,0.77812543,1630381416,Regular,af78a294cd086d1462ddd7a3a98080b0d84840cf7d715e134f21691633b30765
10ad9a22ba31e5559abf2368a1ca3d95432f885db60b2cab003523749534bf7a,-1,1,1,0.82433473,1630360781,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,101,1,0.82433473,1630294377,Regular,10ad9a22ba31e5559abf2368a1ca3d95432f885db60b2cab003523749534bf7a
c8197bb374c994d999573f80e55a32e5383fdd931469d8583a3363dbb5f2e99b,-1,2,1,0.76865985,1630278974,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,22,1,0.76865985,1630209189,Regular,c8197bb374c994d999573f80e55a32e5383fdd931469d8583a3363dbb5f2e99b
17194f4b6d6fa65a5387c9ab78f0cd5e4ee8741fa0de298fb9c0c437e2e322cb,-1,0,1,0.66264006,1630191896,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,8,1,0.66264006,1630121030,Regular,17194f4b6d6fa65a5387c9ab78f0cd5e4ee8741fa0de298fb9c0c437e2e322cb
6a29bb3586e58f0d6e56f8726d1f4fbf38f61b0c8341b3eb817621ba7e6e56be,-1,7,1,0.73265569,1630118796,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,44,1,0.73265569,1630035456,Regular,6a29bb3586e58f0d6e56f8726d1f4fbf38f61b0c8341b3eb817621ba7e6e56be
c59496b27a4d25b5399c68a2fa1e224946ab126e49a44288fe51e1254bd25ed5,-1,6,1,0.73737444,1630025674,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,62,1,0.73737444,1629952174,Regular,c59496b27a4d25b5399c68a2fa1e224946ab126e49a44288fe51e1254bd25ed5
ecbdf683c49c340c6701dadee8d3e602fcac1f455bc469de23e7ba31201a5306,-1,8,1,0.78940852,1629930923,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,74,1,0.78940852,1629865344,Regular,ecbdf683c49c340c6701dadee8d3e602fcac1f455bc469de23e7ba31201a5306
5e124eec807f6008d06a7ea90e86930e23d25836349408db21b784a6d6931964,-1,7,1,0.73528618,1629853868,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,53,1,0.73528618,1629778214,Regular,5e124eec807f6008d06a7ea90e86930e23d25836349408db21b784a6d6931964
7c7ef35095990925d650742139e22188d0c08d71d85f5b9b2db405251f44f4d1,-1,8,1,0.78132723,1629761545,Regular,ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321
ae529e5746d6e68137bbb111b20a2a6aa7c40eb675a71ace92d4fc1186b8f321,1,58,1,0.78132723,1629687875,Regular,7c7ef35095990925d650742139e22188d0c08d71d85f5b9b2db405251f44f4d1
ebac01d0bce8b6c57f8331ede75195a3622b52662e0dc4abfe8f33e2267ed14f,-1,5,1,0.76740285,1629678553,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,54,1,0.76740285,1629605418,Regular,ebac01d0bce8b6c57f8331ede75195a3622b52662e0dc4abfe8f33e2267ed14f
8960e5ad95bd1f0ac4c5026f7ab0a619275f223fe5c774fede408b1c69a2c99b,-1,1,1,0.74494917,1629591169,Regular,dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,19,1,0.74494917,1629518543,Regular,8960e5ad95bd1f0ac4c5026f7ab0a619275f223fe5c774fede408b1c69a2c99b
6d0af8131c9c726b71dcaebdd98a6d9ee5be9af1798cc6a6599f9eeebc7b34e1,-1,9,1,0.40940162,1629500334,Regular,76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,31,1,0.40940162,1629435643,Regular,6d0af8131c9c726b71dcaebdd98a6d9ee5be9af1798cc6a6599f9eeebc7b34e1
