tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7810c8fed62c822fad49c64aefdb6674b546152a370a50bee657e49085ca779a,-1,0,1,111.82295025,1558063003,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
87b18ea8f457e7e7c6d71be2245452ec875e45aa78c8ca001befe29a997b72cd,-1,0,1,111.82295025,1558063003,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
8dc14cbc28f1aa0b36008d8696eb2ddb188d49544759d4e16eeb1a62e97e7d61,-1,0,1,111.82295025,1558063003,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
9ba5657a71693f74ca2d5a5947544655ed3a3dd4c39a96acac27fb46f667f230,-1,0,1,111.82295025,1558063003,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
a0d0b9dc168f0df09c3bb2221a7ec6c381c09fa34258e0ba80a1311f4340f0c5,-1,0,1,111.82295025,1558063003,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
ac01d6a6f26a44088e5658080e45317a7af619e05e56c9d3b776419b5e8edf9b,-1,0,1,111.82295025,1558063003,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
acc43e63a1a43aec37da6b66f5acad444dd4728aac5e27e7338f6ec55025fd4b,-1,0,1,111.82295025,1558063003,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
b24ed6ca7be8e99862dbd8676d20e6eefd8d3d60b995c05a2e33e7eef7518911,-1,0,1,111.82295025,1558063003,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
c070b361cc6fb8129a231e5485d3bc72e96280e5a7311d7ad06e85e08b202421,-1,0,1,111.82295025,1558063003,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
f287568f10c8d877919112d60e60e16b0a848b9530799f6736a1ed9eedbbc759,-1,0,1,111.82295025,1558063003,Ticket,6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,46,1,47.86928777,1558062623,Regular,8c23f71aa50c8fac64201bf04155b93c5ef225626e8f2d1b8bf165a80311706d
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,26,1,111.82295025,1558062623,Regular,0f71304c4c993c02a27b3622b024e002d539bef65a6feb1ff506eb031fe9ec99
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,40,1,111.82295025,1558062623,Regular,4ff71327d20ab5318c063e248b7d5c2362ffbe913d6615d72f3d2e691711c105
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,30,1,111.82295025,1558062623,Regular,b24ed6ca7be8e99862dbd8676d20e6eefd8d3d60b995c05a2e33e7eef7518911
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,5,1,111.82295025,1558062623,Regular,55aa20dc425ba160ef0990ac01e7f552e8eeacf80f387416e39e392fb0d6e12c
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,39,1,111.82295025,1558062623,Regular,618b7c7376df55d02e6f13f50803fc4ab622f49dae83d23394b49241eb8c4bb6
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,0,1,111.82295025,1558062623,Regular,acc43e63a1a43aec37da6b66f5acad444dd4728aac5e27e7338f6ec55025fd4b
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,42,1,111.82295025,1558062623,Regular,42059cfbe5457cb8b1cc7ebde7bf168f5a6b2f4ff0476dbb1cf89a2a0bbeb562
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,2,1,111.82295025,1558062623,Regular,5b4340e79daeeb45ba43a1a09a1ddd95f2ba62e5546d8ae879e335191485eab0
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,6,1,111.82295025,1558062623,Regular,9ba5657a71693f74ca2d5a5947544655ed3a3dd4c39a96acac27fb46f667f230
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,33,1,111.82295025,1558062623,Regular,7127a48ced293811fa3a6e8d52acd19523640e37c6851dfbe2c718ab55bd4467
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,4,1,111.82295025,1558062623,Regular,1ea90c9e36ff303d046d445f8bc73f3af1c73274adf5fa7b62879f1095534624
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,11,1,111.82295025,1558062623,Regular,f287568f10c8d877919112d60e60e16b0a848b9530799f6736a1ed9eedbbc759
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,34,1,111.82295025,1558062623,Regular,66a9fa06b471caf69157bf6d818de7d0508cf4906f09ff8e09626f338b58ba3c
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,25,1,111.82295025,1558062623,Regular,ac01d6a6f26a44088e5658080e45317a7af619e05e56c9d3b776419b5e8edf9b
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,32,1,111.82295025,1558062623,Regular,8dc14cbc28f1aa0b36008d8696eb2ddb188d49544759d4e16eeb1a62e97e7d61
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,22,1,111.82295025,1558062623,Regular,87b18ea8f457e7e7c6d71be2245452ec875e45aa78c8ca001befe29a997b72cd
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,38,1,111.82295025,1558062623,Regular,7810c8fed62c822fad49c64aefdb6674b546152a370a50bee657e49085ca779a
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,10,1,111.82295025,1558062623,Regular,4811eff623dd915dbc8fc09cf2c60291ec459c62fb0d8402a19165f1b5d2a326
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,31,1,111.82295025,1558062623,Regular,c070b361cc6fb8129a231e5485d3bc72e96280e5a7311d7ad06e85e08b202421
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,12,1,111.82295025,1558062623,Regular,a0d0b9dc168f0df09c3bb2221a7ec6c381c09fa34258e0ba80a1311f4340f0c5
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,1,1,111.82295025,1558062623,Regular,bd62fe81c8db2b5ea5c386ce33f6490445fd6e6cca70ce7db3f6a5cb3a0cfcf7
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,15,1,111.82295025,1558062623,Regular,b3b78ba2b6c654e32f780684bdc270fc364487736fa431fd5e191733ef743d57
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,17,1,111.82295025,1558062623,Regular,64b66f2b75ec6a8bf7b8e90b9c0c182199f21dea4b0fc5de8f8116e4504c60aa
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,18,1,111.82295025,1558062623,Regular,5c04e5d87d5d207af788b2bd4c5f94b572c710de925210ede39ffe21856f65d5
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,29,1,111.82295025,1558062623,Regular,995a3012ab28dda4c89dd01ac38018f3180d2d28ac3f2d4935d4a0f5dcb0b3e9
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,9,1,111.82295025,1558062623,Regular,26cbe073a339596a7518c017e055199b96d41695c923e5eff3126faf793340d4
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,27,1,111.82295025,1558062623,Regular,f654fa9ddf58dc2ae236ecc5707e91a975fa602c3f39dd6ab7ca91d7d32d9198
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,36,1,111.82295025,1558062623,Regular,3c6784791d8afa9bc55cf225b29c500ffb804f563b1c8e3e0aa1df3ab8335f19
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,19,1,111.82295025,1558062623,Regular,ce7cc39e77e5b660d64e1ebee6a75769009b04c1acdb7cc33b34c6add5d057b8
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,24,1,111.82295025,1558062623,Regular,8b2887c8c448151d10961f53b1a8093064872a7018d4c26f3dc1ca4ff6a5e151
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,13,1,111.82295025,1558062623,Regular,fca833c30e8d52eb7412be65c6c86fc76badaf641977219ee0ad23d159257353
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,20,1,111.82295025,1558062623,Regular,610d7db32a7cc37df19deba8d3e75bf2a9d2d2b2a661f6b076d4f79990a4ffb3
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,44,1,111.82295025,1558062623,Regular,e2aa12fcca480ca0d117702b29a6f61bc654540211a0e9849e59a5cfd3a630c6
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,37,1,111.82295025,1558062623,Regular,3a53528e800a7b7527b48bb36d0e0ca461361d910180c02cc4cacb6018797cc2
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,45,1,111.82295025,1558062623,Regular,635107e93c6fb252945baff4caae9a63c807ed02ced91757afcd6862b5cb74b1
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,16,1,111.82295025,1558062623,Regular,50d264b4a23aaab71a3159b81b30cae25a50522aaf83e7c181eddb77d5067016
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,7,1,111.82295025,1558062623,Regular,c286ffe586295b7b9feff95f898a6e13655a876080c5398b7027aa236603336d
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,14,1,111.82295025,1558062623,Regular,d4754df7cfb6133cb2e98c62c48b40cff7de8e9c763356bc8bb435774d36128c
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,43,1,111.82295025,1558062623,Regular,aa5a1f34766753a769ba143a99884919bdc0df62c19f31a74b7bb82ab3169619
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,21,1,111.82295025,1558062623,Regular,e6dcc7c00ed2b658aa25475fd99a20e0469ff7ea3bdcb2d213400b4476ffdd13
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,41,1,111.82295025,1558062623,Regular,80a5f24b068fdd9eb5f0fbf015c367885135979ed0775d582f8c84b774038c62
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,35,1,111.82295025,1558062623,Regular,18e8bf6bc3b89872177e25e79aac71df2a7e05c7501c74b3b532ed548cba44e6
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,28,1,111.82295025,1558062623,Regular,6e955f9eeeaba32a401efeb63b5433079404ab6937ccc741a0c435137d515d7d
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,23,1,111.82295025,1558062623,Regular,55f02334e4e4ba33291032d6977f0a22c9b9ac591a91d345c770710bc35266e5
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,8,1,111.82295025,1558062623,Regular,3f6730ef9fe2d24ee4ff50090538bee68d47bc3fe3ed6f30c66aef87d607433b
6c41a8769e31d233f15625e58608fc4ee6923199122d8e0df09dc85f7565b087,1,3,1,111.82295025,1558062623,Regular,de8f859a763cfe7c5f895144b761f12a53eced84287ff0aa32ba41ae3f276b8b
