tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90b0be6d5e318814d3c8b4f6abb7c5b2669130d692d07876846371ae48886820,-1,0,1,0.0701589,1665480062,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
9cb4a0dddac6f0d278f1ea9cca2d4f72a00fd105768e654f3835d7f301598388,-1,2,1,0.06899088,1665480062,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
bc10b77a2ca360b10d79aa4693ef9b4635099b24428b625f6e71045de71eed55,-1,1,1,0.09528534,1665480062,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
ddf1f4a8d77c4f508f42e3ee6c2e91d58d72c21e2b6e4ade65a5941d597a621c,-1,7,1,0.06172829,1665480062,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,90,1,0.0701589,1665451334,Regular,90b0be6d5e318814d3c8b4f6abb7c5b2669130d692d07876846371ae48886820
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,95,1,0.05990874,1665375607,Regular,418d5cbbacb26459d62df62f92e75d5e866caeb69493d10cd0f1d91c94250922
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,54,1,0.06172829,1665279535,Regular,ddf1f4a8d77c4f508f42e3ee6c2e91d58d72c21e2b6e4ade65a5941d597a621c
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,112,1,0.06899088,1665191119,Regular,9cb4a0dddac6f0d278f1ea9cca2d4f72a00fd105768e654f3835d7f301598388
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,170,1,0.09528534,1665112050,Regular,bc10b77a2ca360b10d79aa4693ef9b4635099b24428b625f6e71045de71eed55
3ef455559a8fb0966a9df4e93aa3e786b0f9d2c55127b5d4aa06313b2d93f324,-1,2,1,0.10960011,1664976634,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
3fc22b4003cceddc2cbc0a382bbfdf3d3e846c8e401a97f2d124e49c56f1d3e0,-1,7,1,0.06215867,1664976634,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,136,1,0.06215867,1664936310,Regular,3fc22b4003cceddc2cbc0a382bbfdf3d3e846c8e401a97f2d124e49c56f1d3e0
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,87,1,0.10960011,1664851766,Regular,3ef455559a8fb0966a9df4e93aa3e786b0f9d2c55127b5d4aa06313b2d93f324
317c1119be538ca6a0a8ac04f5140a330fbb110f764ab51a2b16ddd636f8d754,-1,8,1,0.067473,1664712319,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,4,1,0.067473,1664678912,Regular,317c1119be538ca6a0a8ac04f5140a330fbb110f764ab51a2b16ddd636f8d754
b00a37c80f43ec2e83a3233df11b9ee7f784d45701be9d0b438dbfc15c97c202,-1,4,1,0.07522582,1664533370,Regular,ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61
ce7f5fee040b27654fdf6983f4aee0d168e6b3f928607ec892ad0a14984bbc61,1,39,1,0.07522582,1664510288,Regular,b00a37c80f43ec2e83a3233df11b9ee7f784d45701be9d0b438dbfc15c97c202
c8c9471d1c4ca5d730e675d1994a61d88d9106ec94fafb7a9b2987e81ea40c61,-1,5,1,0.06902456,1664398959,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,79,1,0.06902456,1664335036,Regular,c8c9471d1c4ca5d730e675d1994a61d88d9106ec94fafb7a9b2987e81ea40c61
2712ee23896e60dc72235bf094fd6a14d0ec8b62b070da02f0c998755a9bb56c,-1,8,1,0.07987071,1664302979,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
288bfd48343b3614ac27eb65163af7e9adcbbceb6cf1e2f0ce19312d89380575,-1,0,1,0.07587424,1664302979,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
75a3a3891b0242dc2b8b2bc1d620d54df31f9170bd8cf81355a4019711cee6cd,-1,9,1,0.07194355,1664302979,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
cf81233d76d980edaec07057e8cca9c425a1100ebb2fa4c7563e0f48cab29f6d,-1,2,1,0.06162085,1664302979,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,125,1,0.06162085,1664169172,Regular,cf81233d76d980edaec07057e8cca9c425a1100ebb2fa4c7563e0f48cab29f6d
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,138,1,0.07194355,1663993767,Regular,75a3a3891b0242dc2b8b2bc1d620d54df31f9170bd8cf81355a4019711cee6cd
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,132,1,0.07987071,1663813891,Regular,2712ee23896e60dc72235bf094fd6a14d0ec8b62b070da02f0c998755a9bb56c
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,155,1,0.07587424,1663646164,Regular,288bfd48343b3614ac27eb65163af7e9adcbbceb6cf1e2f0ce19312d89380575
6f323922683fddea11201deced7aaf93d7faab730c376c513ec4e8bc54a4cb00,-1,3,1,0.08032995,1663565031,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,52,1,0.08032995,1663557576,Regular,6f323922683fddea11201deced7aaf93d7faab730c376c513ec4e8bc54a4cb00
4f1e559345423e227019d512ac465a76219f8d46e6cfae7209c88b5d9f7a7df3,-1,0,1,0.07850399,1663477447,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,50,1,0.07850399,1663473258,Regular,4f1e559345423e227019d512ac465a76219f8d46e6cfae7209c88b5d9f7a7df3
17408357e2db8e90a500b2e7dc563988d755d9fbce4777b9fa258f2495f137d5,-1,5,1,0.05830682,1663425796,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
17408357e2db8e90a500b2e7dc563988d755d9fbce4777b9fa258f2495f137d5,-1,0,1,0.07029631,1663425796,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
45901ca7a09fceebcaeca344a26af3bf0a53eefbdcbc9135a7decc0bb5628ed7,-1,7,1,0.05973173,1663425796,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
6a82f695fc73ed5e1fee82bd088f62b04bb08235076b9e6934e89737962bfadb,-1,1,1,0.07853521,1663425796,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
c36a37137f67b7ef6d4c3f49423378909682fc3f092a91b32f7945ab02e1f017,-1,3,1,0.0691836,1663425796,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,9,1,0.07029631,1663389525,Regular,17408357e2db8e90a500b2e7dc563988d755d9fbce4777b9fa258f2495f137d5
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,18,1,0.05973173,1663306952,Regular,45901ca7a09fceebcaeca344a26af3bf0a53eefbdcbc9135a7decc0bb5628ed7
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,178,1,0.0691836,1663210308,Regular,c36a37137f67b7ef6d4c3f49423378909682fc3f092a91b32f7945ab02e1f017
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,176,1,0.05830682,1663136217,Regular,17408357e2db8e90a500b2e7dc563988d755d9fbce4777b9fa258f2495f137d5
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,128,1,0.07853521,1663038204,Regular,6a82f695fc73ed5e1fee82bd088f62b04bb08235076b9e6934e89737962bfadb
17f5b57b205b74e133bbc02339ce6b2831923da8ca27800a12d14c85d35718b4,-1,7,1,0.08348478,1662974434,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,110,1,0.08348478,1662878729,Regular,17f5b57b205b74e133bbc02339ce6b2831923da8ca27800a12d14c85d35718b4
768406772e5fd10c52dda9a7f5415b4e31cd921b432997697724d4f713f64329,-1,1,1,0.0808395,1662802920,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,156,1,0.0808395,1662705605,Regular,768406772e5fd10c52dda9a7f5415b4e31cd921b432997697724d4f713f64329
76811b1f5631469e3074c175028750e4f6a7dc527d8762545163363ca2d78d65,-1,3,1,0.087736,1662664871,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
d9d29b550fd3f076d3307d44f86ab6f96b88b774f7bf336d27170671a16ddc46,-1,9,1,0.08739948,1662664871,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,2,1,0.08739948,1662523774,Regular,d9d29b550fd3f076d3307d44f86ab6f96b88b774f7bf336d27170671a16ddc46
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,81,1,0.087736,1662356306,Regular,76811b1f5631469e3074c175028750e4f6a7dc527d8762545163363ca2d78d65
5d61f3446b28f7192a7c63fedad3aa4bf2e4cd4631c0ebc22dfa879b210e36f6,-1,6,1,0.08227064,1662300068,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
c3a04e6ac2eec8700c1fb85f60286b568e482b309c793f98df20002945925d59,-1,3,1,0.09608983,1662300068,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,0,1,0.08227064,1662178139,Regular,5d61f3446b28f7192a7c63fedad3aa4bf2e4cd4631c0ebc22dfa879b210e36f6
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,28,1,0.09608983,1662097628,Regular,c3a04e6ac2eec8700c1fb85f60286b568e482b309c793f98df20002945925d59
111e37dc3f02826d5fe3d99a18f0c5f5788ee4e7bff60db1e1267e5d2c774145,-1,1,1,0.07032655,1662058118,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
70267b27d2e282537df11faa06e090e94ebf23966c160eb5c09a26e95ff4b31f,-1,4,1,0.09263112,1662058118,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
d86c178c8bcabcfd8950d76aa74c4bda44a2630868dc38714d747c8165cde475,-1,2,1,0.10876278,1662058118,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
dd98afcdef2996f98c192cd30e0dd6dff6677fadb850c9eb9ad0413f4abe5dfb,-1,2,1,0.09678416,1662058118,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
e7f292072f4ee9501413bdee558975ce751f822d4479cd419e5a191f88b04477,-1,9,1,0.05784391,1662058118,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
e93a49e257d767dea35178e22f890a3d5298e421250ebecf2ea115070a19b589,-1,7,1,0.12161787,1662058118,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
e93a49e257d767dea35178e22f890a3d5298e421250ebecf2ea115070a19b589,-1,9,1,0.12894072,1662058118,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
f22ae4f243ae472dfc6cade585c40ad5e6443d65c6a6558b5eaddf4927da037f,-1,5,1,0.06765295,1662058118,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,107,1,0.09263112,1662003008,Regular,70267b27d2e282537df11faa06e090e94ebf23966c160eb5c09a26e95ff4b31f
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,154,1,0.10876278,1661914812,Regular,d86c178c8bcabcfd8950d76aa74c4bda44a2630868dc38714d747c8165cde475
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,120,1,0.09678416,1661829507,Regular,dd98afcdef2996f98c192cd30e0dd6dff6677fadb850c9eb9ad0413f4abe5dfb
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,94,1,0.12161787,1661744824,Regular,e93a49e257d767dea35178e22f890a3d5298e421250ebecf2ea115070a19b589
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,146,1,0.05784391,1661577979,Regular,e7f292072f4ee9501413bdee558975ce751f822d4479cd419e5a191f88b04477
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,153,1,0.06765295,1661489078,Regular,f22ae4f243ae472dfc6cade585c40ad5e6443d65c6a6558b5eaddf4927da037f
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,110,1,0.07032655,1661399436,Regular,111e37dc3f02826d5fe3d99a18f0c5f5788ee4e7bff60db1e1267e5d2c774145
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,73,1,0.12894072,1661319454,Regular,e93a49e257d767dea35178e22f890a3d5298e421250ebecf2ea115070a19b589
138bc67c170c609365c6c531ec58f54693da7be3bfe260c34217b47500d81c34,-1,4,1,0.18122461,1661280540,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
3183154887898602d48a12f1ae4c664baf01cdd52efec77bc051bf8b5dd62d3a,-1,2,1,0.1415464,1661280540,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,137,1,0.1415464,1661227310,Regular,3183154887898602d48a12f1ae4c664baf01cdd52efec77bc051bf8b5dd62d3a
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,2,1,0.18122461,1661137612,Regular,138bc67c170c609365c6c531ec58f54693da7be3bfe260c34217b47500d81c34
42cc6e7ac4af937c5a8054918f67fb8e5a24b9231ce1797f3989e24a0c3c6576,-1,0,1,0.17379233,1661126559,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,19,1,0.17379233,1661046890,Regular,42cc6e7ac4af937c5a8054918f67fb8e5a24b9231ce1797f3989e24a0c3c6576
b0c044ef4fa12b1dde89b1546ed4579546fc8d7a8837c1df62b9d04a4df01758,-1,9,1,0.13183084,1660990875,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
badcec24bd17589d3921ad36454f072164c3f362ae3637d4b32be67696aee400,-1,6,1,0.13552898,1660990875,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,78,1,0.13552898,1660961434,Regular,badcec24bd17589d3921ad36454f072164c3f362ae3637d4b32be67696aee400
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,12,1,0.13183084,1660880007,Regular,b0c044ef4fa12b1dde89b1546ed4579546fc8d7a8837c1df62b9d04a4df01758
b4d0f88906b813431832308d2eda8ab220b07cb6e3adf7c90a9cc1c2171bff73,-1,6,1,0.19167413,1660842427,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,117,1,0.19167413,1660790840,Regular,b4d0f88906b813431832308d2eda8ab220b07cb6e3adf7c90a9cc1c2171bff73
f86d937e99bad02fe51e3ba2725188ba68537d8617db77c99d720ed2409635b8,-1,5,1,0.23186862,1660730532,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
23f99449f63bc75006a50f2fcc48d86779a7acf7f7c4a3bddf11263dbafb72ab,-1,5,1,0.17081219,1660703846,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
a838db2f2e7c7441b4bccc9b08d1c3d1d1b56db96893d0b2ac51f2e7f0695883,-1,2,1,0.16237306,1660703846,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
eca7b34eda2df51d311158802270ea4dd16e66b07170ee4ef5390f547e870750,-1,1,1,0.09620685,1660703846,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,181,1,0.23186862,1660703846,Regular,f86d937e99bad02fe51e3ba2725188ba68537d8617db77c99d720ed2409635b8
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,77,1,0.16237306,1660622412,Regular,a838db2f2e7c7441b4bccc9b08d1c3d1d1b56db96893d0b2ac51f2e7f0695883
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,116,1,0.09620685,1660533922,Regular,eca7b34eda2df51d311158802270ea4dd16e66b07170ee4ef5390f547e870750
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,42,1,0.17081219,1660447256,Regular,23f99449f63bc75006a50f2fcc48d86779a7acf7f7c4a3bddf11263dbafb72ab
9ba503c9a2ea00b9f36ec3e538d8aab6a4033b227b73585f168e03c5ee18ae59,-1,9,1,0.18783842,1660408832,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,35,1,0.18783842,1660364899,Regular,9ba503c9a2ea00b9f36ec3e538d8aab6a4033b227b73585f168e03c5ee18ae59
3e743b9c5a6922e32a8da0e385f344f413ed24401e80164c3313d938b2652acb,-1,4,1,0.1298652,1660298613,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,87,1,0.1298652,1660267688,Regular,3e743b9c5a6922e32a8da0e385f344f413ed24401e80164c3313d938b2652acb
44d0014d1df44a3e987fe30565619900c6ebab0132b95aa2c1f34e480ab11f69,-1,8,1,0.21046757,1660225756,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,81,1,0.21046757,1660190881,Regular,44d0014d1df44a3e987fe30565619900c6ebab0132b95aa2c1f34e480ab11f69
56daac11417ceb6b204b041ec6ebc49956ccb424c15b2275f16e8df545337420,-1,6,1,0.26599809,1660098898,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,53,1,0.26599809,1660095885,Regular,56daac11417ceb6b204b041ec6ebc49956ccb424c15b2275f16e8df545337420
36d635023f0481f121077d3088f86facda1d5b87938f6a9cde30321e38076281,-1,8,1,0.1802739,1660019199,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,48,1,0.1802739,1660014470,Regular,36d635023f0481f121077d3088f86facda1d5b87938f6a9cde30321e38076281
0c5b176f3d4e1df76e96600a4e48ba2a4365d20ad41df8700781eb14221000e5,-1,8,1,0.13336798,1659971277,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
3910259ab6460d2f9e48a0d400c01032e21e82f20d4902873dacc912db7ae7e5,-1,1,1,0.20283656,1659971277,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,127,1,0.13336798,1659927231,Regular,0c5b176f3d4e1df76e96600a4e48ba2a4365d20ad41df8700781eb14221000e5
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,58,1,0.20283656,1659845502,Regular,3910259ab6460d2f9e48a0d400c01032e21e82f20d4902873dacc912db7ae7e5
baf36f7dc0b640a90a8a930e49f6068b419aed67b3aac8d1cb4708c8703e3a03,-1,1,1,0.25025607,1659760844,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,0,1,0.25025607,1659758926,Regular,baf36f7dc0b640a90a8a930e49f6068b419aed67b3aac8d1cb4708c8703e3a03
1da58d528b81adcf5e845940a5e471bb004021fcdaf647af09a8aab2139ddea9,-1,6,1,0.30911919,1659672182,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
8fc998000b1e4a04a735ff7fcaa65043a5c540cf5bc0813931caeabafeb82928,-1,2,1,0.28430214,1659672182,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
da1b4f40181e44922a4415f9e7a5929b8ed4a1b019405a68bc9ebbe362628e47,-1,4,1,0.28503914,1659672182,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
fef81b4346b4550795a8a31f3c681071b75cecf65f8224bc70e4ffd9cd4df336,-1,1,1,0.29519542,1659672182,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,104,1,0.28430214,1659670429,Regular,8fc998000b1e4a04a735ff7fcaa65043a5c540cf5bc0813931caeabafeb82928
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,143,1,0.30911919,1659583460,Regular,1da58d528b81adcf5e845940a5e471bb004021fcdaf647af09a8aab2139ddea9
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,131,1,0.28503914,1659495742,Regular,da1b4f40181e44922a4415f9e7a5929b8ed4a1b019405a68bc9ebbe362628e47
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,56,1,0.29519542,1659408780,Regular,fef81b4346b4550795a8a31f3c681071b75cecf65f8224bc70e4ffd9cd4df336
345f02a71d11eb2166ef3d795c86f300a5242aab1e75032d30f582a461a8cf65,-1,0,1,0.2533023,1659389096,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,73,1,0.2533023,1659319274,Regular,345f02a71d11eb2166ef3d795c86f300a5242aab1e75032d30f582a461a8cf65
8ce07a587de4bd25bf511fa29b8b861f7c19cd05b35eb09a53977ab427978241,-1,0,1,0.27122723,1659313265,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,31,1,0.27122723,1659236531,Regular,8ce07a587de4bd25bf511fa29b8b861f7c19cd05b35eb09a53977ab427978241
d4a97360218324a909c8f1ec8893d4ea6c83c3c7b5d9632b9417e2cf6e278dce,-1,4,1,0.29615368,1659187765,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,96,1,0.29615368,1659151504,Regular,d4a97360218324a909c8f1ec8893d4ea6c83c3c7b5d9632b9417e2cf6e278dce
2787b07789ec214ac85dedf8016955ebcba2c6656f84230a5c3faa2a59e5f673,-1,8,1,0.23309047,1659075866,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
2bd9f0c11629d089fd1c7bf10ec5f09d0b3b50f1771d19c6ee912125017f2a28,-1,9,1,0.45170896,1659075866,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
9537a80416b395d0d5017da70683016b619ed9313dc327f6a128c652070c3e83,-1,5,1,0.1955104,1659075866,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
d6f0753646c979c411641e7da5abe76b4eab2c574a460c570b0f94d7aac4d50d,-1,4,1,0.29744413,1659075866,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,45,1,0.45170896,1659065615,Regular,2bd9f0c11629d089fd1c7bf10ec5f09d0b3b50f1771d19c6ee912125017f2a28
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,1,1,0.29744413,1658972214,Regular,d6f0753646c979c411641e7da5abe76b4eab2c574a460c570b0f94d7aac4d50d
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,3,1,0.1955104,1658891152,Regular,9537a80416b395d0d5017da70683016b619ed9313dc327f6a128c652070c3e83
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,98,1,0.23309047,1658803910,Regular,2787b07789ec214ac85dedf8016955ebcba2c6656f84230a5c3faa2a59e5f673
0106aa8c3c6cd6eeccc4aa63d44a8c0a8d3c0ea3d2d56eed049f06598c9d2417,-1,8,1,0.1908169,1658718326,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,81,1,0.1908169,1658712925,Regular,0106aa8c3c6cd6eeccc4aa63d44a8c0a8d3c0ea3d2d56eed049f06598c9d2417
0313c3bd0e8c8fa958c8c428c9d83ef9703a82c1f468df17f94222c5e023f040,-1,5,1,0.23483269,1658675132,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
