tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,104,1,0.11631093,1636428438,Regular,9f1a95cd8f4640f91ff8e6c352f6a3e2fc76aeafb0b0bae3b27fba0e3e96886a
9ca2ff546edc6365463eebb1308ccb96ca034ab2fb4c073752526b4b3dcd1240,-1,0,1,0.03126914,1636365593,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
9ca2ff546edc6365463eebb1308ccb96ca034ab2fb4c073752526b4b3dcd1240,-1,1,1,0.08153046,1636365593,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,163,1,0.08153046,1636344710,Regular,9ca2ff546edc6365463eebb1308ccb96ca034ab2fb4c073752526b4b3dcd1240
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,129,1,0.03126914,1636258182,Regular,9ca2ff546edc6365463eebb1308ccb96ca034ab2fb4c073752526b4b3dcd1240
783c41caa5207981b4af11993673d3c486bf14ac31138ab6c0825f5e28313de9,-1,0,1,0.03500865,1635951119,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
783c41caa5207981b4af11993673d3c486bf14ac31138ab6c0825f5e28313de9,-1,3,1,0.09108719,1635951119,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
783c41caa5207981b4af11993673d3c486bf14ac31138ab6c0825f5e28313de9,-1,2,1,0.0889848,1635951119,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
783c41caa5207981b4af11993673d3c486bf14ac31138ab6c0825f5e28313de9,-1,1,1,0.08737578,1635951119,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,19,1,0.03500865,1635911128,Regular,783c41caa5207981b4af11993673d3c486bf14ac31138ab6c0825f5e28313de9
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,29,1,0.08737578,1635824079,Regular,783c41caa5207981b4af11993673d3c486bf14ac31138ab6c0825f5e28313de9
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,141,1,0.09108719,1635737794,Regular,783c41caa5207981b4af11993673d3c486bf14ac31138ab6c0825f5e28313de9
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,78,1,0.0889848,1635654574,Regular,783c41caa5207981b4af11993673d3c486bf14ac31138ab6c0825f5e28313de9
a6900c8acb462a26d467ad8912e30d04e6a73caf24195b74da6b081d7b04793e,-1,1,1,0.09094785,1635569343,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
a6900c8acb462a26d467ad8912e30d04e6a73caf24195b74da6b081d7b04793e,-1,0,1,0.08960943,1635569343,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
a6900c8acb462a26d467ad8912e30d04e6a73caf24195b74da6b081d7b04793e,-1,2,1,0.09250285,1635569343,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,167,1,0.09094785,1635562790,Regular,a6900c8acb462a26d467ad8912e30d04e6a73caf24195b74da6b081d7b04793e
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,129,1,0.09250285,1635478585,Regular,a6900c8acb462a26d467ad8912e30d04e6a73caf24195b74da6b081d7b04793e
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,12,1,0.08960943,1635390034,Regular,a6900c8acb462a26d467ad8912e30d04e6a73caf24195b74da6b081d7b04793e
8d8ee657122ebdcb2a1cd1b473398b67602e5064d12dbe1403f529d0a33da78f,-1,0,1,0.08763392,1635324078,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,41,1,0.08763392,1635302484,Regular,8d8ee657122ebdcb2a1cd1b473398b67602e5064d12dbe1403f529d0a33da78f
8ae120df299bf820d77d5d8fc703f68317a464a61eb33c5bad910d469bfa783e,-1,0,1,0.10550266,1635292025,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,179,1,0.10550266,1635225241,Regular,8ae120df299bf820d77d5d8fc703f68317a464a61eb33c5bad910d469bfa783e
e7efb27171b1c8be45bccf9fbf9f8d75edd2260f45b2c029788518ccde69d491,-1,0,1,0.10508807,1635186122,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,70,1,0.10508807,1635133854,Regular,e7efb27171b1c8be45bccf9fbf9f8d75edd2260f45b2c029788518ccde69d491
9fa6177b0f9bcf103f6f5fa599bfaafc8be3aad41b775cdd6647b9435df1a99f,-1,0,1,0.10001153,1635081090,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,49,1,0.10001153,1635049878,Regular,9fa6177b0f9bcf103f6f5fa599bfaafc8be3aad41b775cdd6647b9435df1a99f
44229b1c7ef9c0cc5afaf1d6ddbd9de9d01a3acac8f1fbecc0f34d00165edc3e,-1,0,1,0.01465318,1635002096,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,92,1,0.01465318,1634958575,Regular,44229b1c7ef9c0cc5afaf1d6ddbd9de9d01a3acac8f1fbecc0f34d00165edc3e
3d00455c406d6015d764ef135ffff17531562cc16141d41c3ec4d61cceac11af,-1,0,1,0.053554,1634905782,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,93,1,0.053554,1634876230,Regular,3d00455c406d6015d764ef135ffff17531562cc16141d41c3ec4d61cceac11af
fffa93764f3950e973cf880270a42e206364530d47cbfbe247da373b36863f94,-1,0,1,0.10544018,1634849488,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,131,1,0.10544018,1634786359,Regular,fffa93764f3950e973cf880270a42e206364530d47cbfbe247da373b36863f94
78cd2c994b4cae516b74ff6857707744e0dab5cdaaa04cfa82bb58113e4a0979,-1,0,1,0.0998236,1634722806,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,34,1,0.0998236,1634698480,Regular,78cd2c994b4cae516b74ff6857707744e0dab5cdaaa04cfa82bb58113e4a0979
2c611de851560642bfb6ed9db7c42fe502a4990a0702534b5e2d40cdee8d5819,-1,0,1,0.08793385,1634623075,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,39,1,0.08793385,1634613902,Regular,2c611de851560642bfb6ed9db7c42fe502a4990a0702534b5e2d40cdee8d5819
e7321d6b1bb047b8baa48b76c44e190bed75d95cc7f3360d682a6babe2f9a982,-1,0,1,0.0869172,1634588817,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,69,1,0.0869172,1634529593,Regular,e7321d6b1bb047b8baa48b76c44e190bed75d95cc7f3360d682a6babe2f9a982
2a2e26925e0cf7f831eb937efe2b576a8c357c7dcba37d852663f60ce9dd5016,-1,0,1,0.10755789,1634480532,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,33,1,0.10755789,1634444178,Regular,2a2e26925e0cf7f831eb937efe2b576a8c357c7dcba37d852663f60ce9dd5016
c23597bb2e6f13370eded6c26c66def87638eec185a863e78dafec38fc4a4d6f,-1,0,1,0.11221235,1634393301,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,201,1,0.11221235,1634357883,Regular,c23597bb2e6f13370eded6c26c66def87638eec185a863e78dafec38fc4a4d6f
de0d38e63e65b31dcf02d51800cc5228995086e4d9ec31a00bb2975cf40d487a,-1,0,1,0.10823852,1634285710,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,73,1,0.10823852,1634268958,Regular,de0d38e63e65b31dcf02d51800cc5228995086e4d9ec31a00bb2975cf40d487a
f6f6ff251a89713e437fbf1b5ce1a7b57c209a80233899dcfc4ac56709b45b23,-1,0,1,0.10932006,1634198696,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,95,1,0.10932006,1634184674,Regular,f6f6ff251a89713e437fbf1b5ce1a7b57c209a80233899dcfc4ac56709b45b23
d4deaaa50ac09a89819c988ba74ffefdfa33d000c245ce03c45bbbd71a2f09f6,-1,0,1,0.10737977,1634133311,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,83,1,0.10737977,1634097855,Regular,d4deaaa50ac09a89819c988ba74ffefdfa33d000c245ce03c45bbbd71a2f09f6
53bb31b62d75c7c646fdbc060f200dd20a3af3e229ddfe705a6c190f04e773b7,-1,0,1,0.10114902,1634034060,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,95,1,0.10114902,1634006179,Regular,53bb31b62d75c7c646fdbc060f200dd20a3af3e229ddfe705a6c190f04e773b7
0085339dbcced9dbd9cb622c19b54fceaf80ac2861b266947ef94a72b6e9f876,-1,1,1,0.13092296,1633939632,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
0085339dbcced9dbd9cb622c19b54fceaf80ac2861b266947ef94a72b6e9f876,-1,0,1,0.10516221,1633939632,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,29,1,0.10516221,1633922739,Regular,0085339dbcced9dbd9cb622c19b54fceaf80ac2861b266947ef94a72b6e9f876
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,47,1,0.13092296,1633839905,Regular,0085339dbcced9dbd9cb622c19b54fceaf80ac2861b266947ef94a72b6e9f876
7b502769d8f7e96669075fe0018469d75563e3207773a8b7ce5b3b55d23086fa,-1,0,1,0.0880811,1633787607,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,18,1,0.0880811,1633750133,Regular,7b502769d8f7e96669075fe0018469d75563e3207773a8b7ce5b3b55d23086fa
4396693f295f5d948ff9c0fedcacc144d916d7ea80eaadb4a5e95d20ad4079cd,-1,0,1,0.04993513,1633598512,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,28,1,0.04993513,1633579618,Regular,4396693f295f5d948ff9c0fedcacc144d916d7ea80eaadb4a5e95d20ad4079cd
4cffe59e1366fe8d7d1e6c9f8de99690f38f0d57d85f028f18ce7c78d40caa10,-1,0,1,0.09435653,1633501767,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,126,1,0.09435653,1633493766,Regular,4cffe59e1366fe8d7d1e6c9f8de99690f38f0d57d85f028f18ce7c78d40caa10
35adcc61e07831bbeabd84fe2c811e9854d2447a9e016a0b330532b3a940a4e8,-1,0,1,0.09256942,1633407849,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,38,1,0.09256942,1633405038,Regular,35adcc61e07831bbeabd84fe2c811e9854d2447a9e016a0b330532b3a940a4e8
d5e1f3d34f371dd7a0a49905c10351801e9472800550b8f389b8970850594ec1,-1,0,1,0.11130185,1633352022,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,44,1,0.11130185,1633314029,Regular,d5e1f3d34f371dd7a0a49905c10351801e9472800550b8f389b8970850594ec1
23b8bf509e0d4d3c37fd917164d0d782e15bb9f1445726bf0214ad0ded57c0f9,-1,1,1,0.19125691,1633252296,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,24,1,0.19125691,1633231156,Regular,23b8bf509e0d4d3c37fd917164d0d782e15bb9f1445726bf0214ad0ded57c0f9
0c6490372b055180d40ed281fb7fcdcc43ca46a8e3d5186e931d742c8e8354f3,-1,1,1,0.18978137,1633183705,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2,1,11,1,0.18978137,1633149470,Regular,0c6490372b055180d40ed281fb7fcdcc43ca46a8e3d5186e931d742c8e8354f3
4b34e618da17cf5cbc6d5b3be3ac614ff378e059b6f02e66f0909d4a5b3dacc3,-1,1,1,0.15748513,1633069540,Regular,6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1
6069e554f8ae2971a1ff32600a3f785fae7de43eb81c366bff46503316d7b0e1,1,107,1,0.15748513,1633053938,Regular,4b34e618da17cf5cbc6d5b3be3ac614ff378e059b6f02e66f0909d4a5b3dacc3
bf63201e47416e24cdb597a0743733ad09b7a708f3abc271a10a3f601bfa9cb5,-1,0,1,0.1662756,1632979898,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121,1,22,1,0.1662756,1632970056,Regular,bf63201e47416e24cdb597a0743733ad09b7a708f3abc271a10a3f601bfa9cb5
f2615ee420342a4433eff34b57acf5bae0f057a7f7a5ff5b4324abb069ea24e7,-1,7,1,0.21261969,1632927057,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
f2615ee420342a4433eff34b57acf5bae0f057a7f7a5ff5b4324abb069ea24e7,-1,6,1,0.1918866,1632927057,Regular,227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd
f2615ee420342a4433eff34b57acf5bae0f057a7f7a5ff5b4324abb069ea24e7,-1,1,1,0.13927345,1632927057,Regular,c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748
f2615ee420342a4433eff34b57acf5bae0f057a7f7a5ff5b4324abb069ea24e7,-1,0,1,0.12143456,1632927057,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7,1,32,1,0.21261969,1632889399,Regular,f2615ee420342a4433eff34b57acf5bae0f057a7f7a5ff5b4324abb069ea24e7
227e520598811c85d2f5dff5280c79f44cac2241fee1ec6e59befd8948898efd,1,26,1,0.1918866,1632800261,Regular,f2615ee420342a4433eff34b57acf5bae0f057a7f7a5ff5b4324abb069ea24e7
c1b2a938262d132c7045a616ab5f44949adca6a504a37595ce5e7b98b4509748,1,118,1,0.13927345,1632715617,Regular,f2615ee420342a4433eff34b57acf5bae0f057a7f7a5ff5b4324abb069ea24e7
86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9,1,77,1,0.12143456,1632630381,Regular,f2615ee420342a4433eff34b57acf5bae0f057a7f7a5ff5b4324abb069ea24e7
32be33bbb86223e8379a57604f07f8b4e126ccf0852780966ad844dc280d5a72,-1,0,1,0.13561385,1632579149,Regular,fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56
fe429438d396f24e01518dd5a8b8e1d7a51f70a56f4a5499729f90da88e5fb56,1,35,1,0.13561385,1632545774,Regular,32be33bbb86223e8379a57604f07f8b4e126ccf0852780966ad844dc280d5a72
414caf1b13f7d3a9790bd1b6c5a51ca19360710e05d51d067acb27fedcfa087d,-1,1,1,0.14455273,1632474537,Regular,fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42
fc7c6a8eab6bb8c5fa08fd10d8fec44cad3b665d4b111c9e7e2e510da2c14d42,1,48,1,0.14455273,1632453365,Regular,414caf1b13f7d3a9790bd1b6c5a51ca19360710e05d51d067acb27fedcfa087d
262412d430f497a48765a4c054f8b48b67841e740fb042a94d72948975213fa4,-1,1,1,0.13348335,1632423172,Regular,b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9
262412d430f497a48765a4c054f8b48b67841e740fb042a94d72948975213fa4,-1,2,1,0.14142986,1632423172,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80,1,51,1,0.14142986,1632368706,Regular,262412d430f497a48765a4c054f8b48b67841e740fb042a94d72948975213fa4
b9caf30be6634bc93726efaf3b474d3aff7bee936376288096282b33782ee1b9,1,45,1,0.13348335,1632280933,Regular,262412d430f497a48765a4c054f8b48b67841e740fb042a94d72948975213fa4
7917276ff5c3323eea8f664b29fd4ba7299de91f58d1faeb8fdeb7b872e00516,-1,0,1,0.13833295,1632199183,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4,1,86,1,0.13833295,1632190878,Regular,7917276ff5c3323eea8f664b29fd4ba7299de91f58d1faeb8fdeb7b872e00516
1d8fbb54ebe5342ccaab79415a288cbab2c0f28e19403f319596b43a97820f52,-1,0,1,0.14961628,1632142811,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd,1,128,1,0.14961628,1632106844,Regular,1d8fbb54ebe5342ccaab79415a288cbab2c0f28e19403f319596b43a97820f52
ed381b91e7a4b67f1fa084ba2e1ddb8ec43c8d5626f93edc182362c0cbe77a4e,-1,2,1,0.18610085,1632091802,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,100,1,0.18610085,1632021312,Regular,ed381b91e7a4b67f1fa084ba2e1ddb8ec43c8d5626f93edc182362c0cbe77a4e
052f4d7d90237f18a4d83768755a524913db3591363ed4691004db8ecba9c813,-1,1,1,0.20219716,1631971330,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,173,1,0.20219716,1631938157,Regular,052f4d7d90237f18a4d83768755a524913db3591363ed4691004db8ecba9c813
95df1838529e4a1f7ec7007ee8424713557746c63afe4750715a32d17c02a71d,-1,1,1,0.18749561,1631854298,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,60,1,0.18749561,1631849415,Regular,95df1838529e4a1f7ec7007ee8424713557746c63afe4750715a32d17c02a71d
167f0c7d810701e99834d3fad0780cccc50151cc4a66ed0245749192b2e3e12b,-1,0,1,0.18805599,1631797628,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,185,1,0.18805599,1631763198,Regular,167f0c7d810701e99834d3fad0780cccc50151cc4a66ed0245749192b2e3e12b
3ed9db80a43d4252d2d0a26d26f945de5da0534d4d448d7309404f8ad91a20ab,-1,1,1,0.1602047,1631706940,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,73,1,0.1602047,1631677689,Regular,3ed9db80a43d4252d2d0a26d26f945de5da0534d4d448d7309404f8ad91a20ab
5882897758094bde762648eebaed724b6a95a1bb2ad19e22a2a0f80ddb1945c3,-1,0,1,0.12157001,1631601358,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,68,1,0.12157001,1631592684,Regular,5882897758094bde762648eebaed724b6a95a1bb2ad19e22a2a0f80ddb1945c3
a0498b30d460a37a9667471998fcfc5661657904a4e9fa752b70e88f5310f5d2,-1,0,1,0.11017351,1631567120,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3,1,14,1,0.11017351,1631506736,Regular,a0498b30d460a37a9667471998fcfc5661657904a4e9fa752b70e88f5310f5d2
2aadd83954dccd00a3dce1b93d0b57d1702ec0a20ad2f0081eaae70869b0e8a9,-1,1,1,0.13695172,1631459183,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,89,1,0.13695172,1631417451,Regular,2aadd83954dccd00a3dce1b93d0b57d1702ec0a20ad2f0081eaae70869b0e8a9
e07f8c2643884613176668b2e0a469f92ef28c0e3a77ad54cff02feaf0208e4d,-1,1,1,0.16971477,1631360001,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,108,1,0.16971477,1631333996,Regular,e07f8c2643884613176668b2e0a469f92ef28c0e3a77ad54cff02feaf0208e4d
e2659cb5157997e726c98fa4a31072679a73da23b65c165c6808eef0284b3b3d,-1,0,1,0.07213766,1631285225,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,13,1,0.07213766,1631245378,Regular,e2659cb5157997e726c98fa4a31072679a73da23b65c165c6808eef0284b3b3d
0250dc7de0293649c477468337b31641dfc5fe745802f5dd094f89af4d0a1261,-1,0,1,0.10069821,1631205596,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,39,1,0.10069821,1631157276,Regular,0250dc7de0293649c477468337b31641dfc5fe745802f5dd094f89af4d0a1261
b8dd65cadf9272336297d7e7c2c9667ea77dbd889f8ebaab4710a05b596fccf5,-1,0,1,0.11758308,1631083497,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a,1,137,1,0.11758308,1631072872,Regular,b8dd65cadf9272336297d7e7c2c9667ea77dbd889f8ebaab4710a05b596fccf5
2d99f55c8715c594e34f9f90a3d319451d9d47917a9175cdaf014adbf6592d01,-1,1,1,0.14091542,1630998214,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,20,1,0.14091542,1630988444,Regular,2d99f55c8715c594e34f9f90a3d319451d9d47917a9175cdaf014adbf6592d01
0eee84f13b8795662cbcd4eb6499f1e653439ec1d6e6023784e92a2901d102da,-1,0,1,0.13647092,1630959052,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,19,1,0.13647092,1630899440,Regular,0eee84f13b8795662cbcd4eb6499f1e653439ec1d6e6023784e92a2901d102da
b210a5a192b68cb004ddd6606f8f0272ecdbb3e0b36756508b4d375cfae6f983,-1,0,1,0.12439971,1630876184,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,65,1,0.12439971,1630815977,Regular,b210a5a192b68cb004ddd6606f8f0272ecdbb3e0b36756508b4d375cfae6f983
b25aecd748eb8968e40453a734537dd27217540b5d6aebc41af522fd82f492ae,-1,0,1,0.14030781,1630784724,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,85,1,0.14030781,1630730369,Regular,b25aecd748eb8968e40453a734537dd27217540b5d6aebc41af522fd82f492ae
61284b0401ef5d5a590f70176e9a8b9a96b5f2f4c58cc30e93d7f99d47f4e150,-1,1,1,0.17542178,1630672694,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,24,1,0.17542178,1630640023,Regular,61284b0401ef5d5a590f70176e9a8b9a96b5f2f4c58cc30e93d7f99d47f4e150
1d51b45a05d3eaad2435bf7ae74d675e0eb5fbdda9f0808faec0744a2aee6bce,-1,0,1,0.13729099,1630591253,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,29,1,0.13729099,1630557202,Regular,1d51b45a05d3eaad2435bf7ae74d675e0eb5fbdda9f0808faec0744a2aee6bce
719fcfe608e1590408b627d00c257269ceccad52fb083c368019aa45975e3a1e,-1,0,1,0.01441808,1630480264,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,79,1,0.01441808,1630469191,Regular,719fcfe608e1590408b627d00c257269ceccad52fb083c368019aa45975e3a1e
