tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f3c1ce8022bdfcd48bc8dc4c388e6fcb9af8637cb6c49f02a0188113bd64c7b,1,22,1,0.49696038,1502232920,Regular,05570ff2a8e5d983fb78cf98ff6ee9969e33d46ad4829c6b1d188713405b17c5
d79447ef8a56e7c36b822c1390423a4e8498482893f03c951bc1c74961c84907,-1,15,1,0.49873047,1502130026,Regular,d01458223b76234521dd8a69e273d7cb81f96d906ae86d485f33c8dd48b20af8
d01458223b76234521dd8a69e273d7cb81f96d906ae86d485f33c8dd48b20af8,1,4,1,0.49873047,1502129431,Regular,d79447ef8a56e7c36b822c1390423a4e8498482893f03c951bc1c74961c84907
30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154,-1,19,1,0.49927821,1502036344,Regular,dfac26f01ff5102c031b74f8cbbd357939f35343d9c969b48edbe73790b8d3d4
dfac26f01ff5102c031b74f8cbbd357939f35343d9c969b48edbe73790b8d3d4,1,25,1,0.49927821,1502034833,Regular,30dafcc5e7606d0e5083780a909375c8f47ad0182c7907002c98439c0a2c7154
ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33,-1,23,1,0.4951806,1502025835,Regular,c0f6533db8aeaa72bec405b119a832cfd4c90590ab3f9eba655692014c019368
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,148,1,0.49620929,1501999436,Regular,69095fd55dd73244cd40f2aefaa85053b3635f3c35bb86eb758ede3519d0a500
69095fd55dd73244cd40f2aefaa85053b3635f3c35bb86eb758ede3519d0a500,1,2,1,0.49620929,1501931512,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
c0f6533db8aeaa72bec405b119a832cfd4c90590ab3f9eba655692014c019368,1,7,1,0.4951806,1501714983,Regular,ad7a9e356f8dddfea8368ecd5344728946bb90e13a609dbe5554a7bd999d3e33
0b1cebee78656ed5073d59ff1a99f87211a0eb8ffa69615f5a775f51bdffb817,-1,11,1,0.49506771,1501647428,Regular,251de021401fd3fe67a36564cff164892733f6a80dccd64ba29c5532b88f4d00
251de021401fd3fe67a36564cff164892733f6a80dccd64ba29c5532b88f4d00,1,25,1,0.49506771,1501638874,Regular,0b1cebee78656ed5073d59ff1a99f87211a0eb8ffa69615f5a775f51bdffb817
775fdcf48c1e3f0ce694bf726689f48e7e247adc1e6f750d87cfc028e10f9538,-1,12,1,0.49947376,1501554143,Regular,5fb30244d3ec211983e12344b22f02bb8a169cb3a1c41131c4c46ca53f6191f5
5fb30244d3ec211983e12344b22f02bb8a169cb3a1c41131c4c46ca53f6191f5,1,1,1,0.49947376,1501550059,Regular,775fdcf48c1e3f0ce694bf726689f48e7e247adc1e6f750d87cfc028e10f9538
3109e5564fe486c88ddb0a79c58edba508066fe38ab0258319049689938eba65,-1,16,1,0.50078462,1501520617,Regular,0b4a48c453e4562b113206972ba9f65c7541eb627f0e4bd6a9896ca7caad78d3
5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654,-1,11,1,0.49761293,1501510705,Regular,7246c751ccf82f5e1305dfb74d59e434488d3acee9051dbc886f0ec9dd579269
520f04ba0882b667dfbcab1ae1afa58de414d28b6e7905060c39e4771993afa1,-1,51,1,0.49756688,1501508394,Regular,9dce523789588c32c7d852a64a0a280b7c4a7ddd925fdca3576361e0ae544d07
0b40809d547635bc7561f1fdde7c16935ef497f0ba4b07d4aaa8537d84a10935,-1,7,1,0.4970621,1501504682,Regular,066fe16922f50f10671549f394996ff88d6f1e9e020a200574fdf5403bc98839
f9ac447af69160deecd10411ec5dab6c1711fc5432f29d54d6ce747f4430d617,-1,78,1,0.49724749,1501504682,Regular,b9beb2610be3e728719400420364e8886428459e8fcd62af04c6cb923b40e85f
6083ac6538f99baa40efc7457c45c2e3df4bb8fdac91bef2e0ee47c811a0259f,-1,26,1,0.49705006,1501504196,Regular,4bab9eb3b529fb57b0971e4aac3d1684a503c40bbba71dd999c27d50d143ec75
56e97d7080cfdd263b816fedd9881b4f783c333114b0cfa36ccbb8d7c1c0eb41,-1,30,1,0.49694887,1501480439,Regular,c7d06d5db59a9a3e487428ccbbd7d16bae74c34c394bbcc6613c98b32081c6d7
3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6,-1,60,1,0.49683263,1501476534,Regular,1e8796df728865a3f6f05b6d96a00d26ca7e55048ba1a2cb4bb36eef3135acd0
85e611160d3bf8bbfdaaa9a492e60f90ef3ffb8289e05299c39959c658b7a7cc,-1,25,1,0.49669228,1501476534,Regular,b2ba01ff2f06369c499349ab99fa519a9ac2b8898052733016b52a5d18f7bbc9
1fa2e74f0701f51ea548ec455e905a07471cbacf866cb3200cf0bb1208603219,-1,25,1,0.49649605,1501470713,Regular,f3f1160105c60d5638ae9ef8b832e695a048b09e07ea2663d6239abdaca62bc2
f3f1160105c60d5638ae9ef8b832e695a048b09e07ea2663d6239abdaca62bc2,1,3,1,0.49649605,1501468934,Regular,1fa2e74f0701f51ea548ec455e905a07471cbacf866cb3200cf0bb1208603219
47067471e711b37478f8b011af0443b8934b1747618c0c911be929d2300bdfca,-1,11,1,0.49624314,1501437423,Regular,bed84d873e958b23cdb9b32f2c799e56bcf3f3ffcf51f2388e37ebf33c16ce3a
0b4a48c453e4562b113206972ba9f65c7541eb627f0e4bd6a9896ca7caad78d3,1,10,1,0.50078462,1501388134,Regular,3109e5564fe486c88ddb0a79c58edba508066fe38ab0258319049689938eba65
0905d56ad1129bc888c9ecb1fccc44a45fa1964bf3125b1ad7a61294d63ddda9,-1,22,1,0.49593341,1501358703,Regular,87dfde42279eb6e4aace10b00184b915d948ef4090bb64baf5eabe88c51ad89a
3bb5fe6861828ef45b9f236a9e5aedbaeb49578c7ef7697fb807d09d3d97eea5,-1,3,1,0.49565882,1501346393,Regular,95a5c4a2f55f8e8a22725b7aabc591103a8f661295fdb2b09674a20428448d76
c7d06d5db59a9a3e487428ccbbd7d16bae74c34c394bbcc6613c98b32081c6d7,1,6,1,0.49694887,1501306829,Regular,56e97d7080cfdd263b816fedd9881b4f783c333114b0cfa36ccbb8d7c1c0eb41
b2ba01ff2f06369c499349ab99fa519a9ac2b8898052733016b52a5d18f7bbc9,1,15,1,0.49669228,1501225451,Regular,85e611160d3bf8bbfdaaa9a492e60f90ef3ffb8289e05299c39959c658b7a7cc
87dfde42279eb6e4aace10b00184b915d948ef4090bb64baf5eabe88c51ad89a,1,6,1,0.49593341,1501102717,Regular,0905d56ad1129bc888c9ecb1fccc44a45fa1964bf3125b1ad7a61294d63ddda9
066fe16922f50f10671549f394996ff88d6f1e9e020a200574fdf5403bc98839,1,8,1,0.4970621,1500992475,Regular,0b40809d547635bc7561f1fdde7c16935ef497f0ba4b07d4aaa8537d84a10935
7246c751ccf82f5e1305dfb74d59e434488d3acee9051dbc886f0ec9dd579269,1,5,1,0.49761293,1500852507,Regular,5745700727b666e08b74602132f9f99abb7adf4716c609e172129d527651f654
4bab9eb3b529fb57b0971e4aac3d1684a503c40bbba71dd999c27d50d143ec75,1,40,1,0.49705006,1500739530,Regular,6083ac6538f99baa40efc7457c45c2e3df4bb8fdac91bef2e0ee47c811a0259f
b9beb2610be3e728719400420364e8886428459e8fcd62af04c6cb923b40e85f,1,10,1,0.49724749,1500625622,Regular,f9ac447af69160deecd10411ec5dab6c1711fc5432f29d54d6ce747f4430d617
9dce523789588c32c7d852a64a0a280b7c4a7ddd925fdca3576361e0ae544d07,1,8,1,0.49756688,1500499184,Regular,520f04ba0882b667dfbcab1ae1afa58de414d28b6e7905060c39e4771993afa1
95a5c4a2f55f8e8a22725b7aabc591103a8f661295fdb2b09674a20428448d76,1,17,1,0.49565882,1500387985,Regular,3bb5fe6861828ef45b9f236a9e5aedbaeb49578c7ef7697fb807d09d3d97eea5
1e8796df728865a3f6f05b6d96a00d26ca7e55048ba1a2cb4bb36eef3135acd0,1,13,1,0.49683263,1500287297,Regular,3453b79cca94d18c75d43a31c10a9b56f1217dfa019f7a86746477dc617ccfc6
bed84d873e958b23cdb9b32f2c799e56bcf3f3ffcf51f2388e37ebf33c16ce3a,1,19,1,0.49624314,1500180327,Regular,47067471e711b37478f8b011af0443b8934b1747618c0c911be929d2300bdfca
cee11efb109fb8f065c9850a9c6a7826395fee1134d04de2fa2e3e97fb68f55a,-1,36,1,0.49681158,1500102694,Regular,5b0eed3083a5cf1b1c2aad9b4a2e181e3a7b16b069b8aca8d5db14cfa249e5b0
5b0eed3083a5cf1b1c2aad9b4a2e181e3a7b16b069b8aca8d5db14cfa249e5b0,1,8,1,0.49681158,1500083887,Regular,cee11efb109fb8f065c9850a9c6a7826395fee1134d04de2fa2e3e97fb68f55a
af7f9e44ff4ca9af1fa1bd53ad71731efeca59b3eed252fa65c306f284951008,-1,13,1,0.49760257,1499975831,Regular,2a036922449ae9d8cac6d3b85aecaa21ca8ccdb813d66a8eca00050358e5ef95
2a036922449ae9d8cac6d3b85aecaa21ca8ccdb813d66a8eca00050358e5ef95,1,8,1,0.49760257,1499966443,Regular,af7f9e44ff4ca9af1fa1bd53ad71731efeca59b3eed252fa65c306f284951008
8b25d57702d0a5795ef9bf06d429bea96172c79ce7202af7e753a9b0f266ad6e,-1,40,1,0.4975477,1499895469,Regular,543f5edded28e1f557d799b95aee943bbf1a7beb882730c95547320c47980a5c
543f5edded28e1f557d799b95aee943bbf1a7beb882730c95547320c47980a5c,1,5,1,0.4975477,1499856903,Regular,8b25d57702d0a5795ef9bf06d429bea96172c79ce7202af7e753a9b0f266ad6e
6b19d9574223d34018036c51dc026cf7729102ec3a167195eda153ec556172b2,-1,14,1,0.49624077,1499754903,Regular,27b97fa2c8984a2ca0cd8c5e03c3e9722ec3be6a7d99477d4d16a2dea019059d
27b97fa2c8984a2ca0cd8c5e03c3e9722ec3be6a7d99477d4d16a2dea019059d,1,5,1,0.49624077,1499750742,Regular,6b19d9574223d34018036c51dc026cf7729102ec3a167195eda153ec556172b2
80a172cad4f8bcb99877076363f4b00a7fad6bf996ef6d98d92f72190a3445db,-1,23,1,0.49850406,1499656803,Regular,ca73714be4f3c487b5b94d1e8f095fe8c449445b7245dd85ddd283c5b44f0db6
ca73714be4f3c487b5b94d1e8f095fe8c449445b7245dd85ddd283c5b44f0db6,1,19,1,0.49850406,1499653610,Regular,80a172cad4f8bcb99877076363f4b00a7fad6bf996ef6d98d92f72190a3445db
67088eaea23a845ca4f6c174cb00490020d873e6e8a8261671adc7edd293daff,-1,28,1,0.4997824,1499598946,Regular,5984e5b623d7ad42798b2e1106b6b0320c49238a34ad175e6badb57164aa36b5
5984e5b623d7ad42798b2e1106b6b0320c49238a34ad175e6badb57164aa36b5,1,6,1,0.4997824,1499570884,Regular,67088eaea23a845ca4f6c174cb00490020d873e6e8a8261671adc7edd293daff
86ea88ab4f7342c6c92bbbf749aa6299a9cbe28b9d6c058362b5ca0e5bd7e73c,-1,62,1,0.50409688,1499485794,Regular,78d3e003f30a71b1c41debb4ecdacb8aa5e475784c274f79d553f5e6aff0c5de
78d3e003f30a71b1c41debb4ecdacb8aa5e475784c274f79d553f5e6aff0c5de,1,53,1,0.50409688,1499479932,Regular,86ea88ab4f7342c6c92bbbf749aa6299a9cbe28b9d6c058362b5ca0e5bd7e73c
e62abebc796a3c9c24a3af9bace82e1d4c4f2d1bf4351ba5f58aa997b0cdd23c,-1,15,1,0.4957321,1499399502,Regular,836e1a3b3cc720e9b09463afdac712aa9b074131f90e947293c3fc4ed5230495
836e1a3b3cc720e9b09463afdac712aa9b074131f90e947293c3fc4ed5230495,1,2,1,0.4957321,1499398236,Regular,e62abebc796a3c9c24a3af9bace82e1d4c4f2d1bf4351ba5f58aa997b0cdd23c
b0d3e4c8f30d70316a66cac9085c57c8ffe7bb184b1214324d90b664cb6d8c58,-1,49,1,0.50325136,1499312891,Regular,73bec75fbf850e945d30af989095202e7688ae87ff2a1302467437853e3339ad
73bec75fbf850e945d30af989095202e7688ae87ff2a1302467437853e3339ad,1,37,1,0.50325136,1499309201,Regular,b0d3e4c8f30d70316a66cac9085c57c8ffe7bb184b1214324d90b664cb6d8c58
0f65b0f415ca3694d32d7f14ee2920b5b021133dfa582341080b44db60c4043b,-1,4,1,0.49856886,1499242881,Regular,1e7eec6d52ba3ee2bd605edc6d15a1550787bfa5a46e19d5c3688ea3b69907ad
1e7eec6d52ba3ee2bd605edc6d15a1550787bfa5a46e19d5c3688ea3b69907ad,1,0,1,0.49856886,1499241116,Regular,0f65b0f415ca3694d32d7f14ee2920b5b021133dfa582341080b44db60c4043b
35d6c68f5503e1ab378998f6a7370b086d8c134db3996693ce896221514577a9,-1,6,1,0.49549826,1499157054,Regular,8485b97d15fbb500bae7bef3d5de21f4979a41715065045e826fe278ba5f9910
8485b97d15fbb500bae7bef3d5de21f4979a41715065045e826fe278ba5f9910,1,24,1,0.49549826,1499154289,Regular,35d6c68f5503e1ab378998f6a7370b086d8c134db3996693ce896221514577a9
5f47997828de1cb65a1605665d656e5ff18057986de4d64a0f32cf59fcc69ad8,-1,36,1,0.49695247,1499094925,Regular,a58f25bb1f589db17453f0fe245613e79bcd6b45c97a9c8fb2b3a718be2ca459
a58f25bb1f589db17453f0fe245613e79bcd6b45c97a9c8fb2b3a718be2ca459,1,19,1,0.49695247,1499090846,Regular,5f47997828de1cb65a1605665d656e5ff18057986de4d64a0f32cf59fcc69ad8
7391dae1a6c3360b863bbd4ab1fd2c0efbb54e71b05cce4470902974e350d3b0,-1,32,1,0.4983119,1499035323,Regular,92673b44fbb97ebbce71d841d933ffa8880e38c9610f581b1569f56fb1fec1d4
92673b44fbb97ebbce71d841d933ffa8880e38c9610f581b1569f56fb1fec1d4,1,10,1,0.4983119,1499024481,Regular,7391dae1a6c3360b863bbd4ab1fd2c0efbb54e71b05cce4470902974e350d3b0
865e0c902a99d5b15be1d8f48238648c782d522e21244816eef8186ac7340073,-1,17,1,0.4985581,1498934546,Regular,ec6752b6460bf11fc3285e15fd2860f1d368388aa4b0399187262a72ecc707b4
ec6752b6460bf11fc3285e15fd2860f1d368388aa4b0399187262a72ecc707b4,1,9,1,0.4985581,1498932942,Regular,865e0c902a99d5b15be1d8f48238648c782d522e21244816eef8186ac7340073
762ea30bdc4fa65986e73d99a0a9e3e45ed7fa90fdea8a7946689fdc615ce321,-1,66,1,0.4952747,1498851228,Regular,75cb04240b7471805a5ac04187db2e08c2fd694cf9bfe661a768d5abc9373e4d
75cb04240b7471805a5ac04187db2e08c2fd694cf9bfe661a768d5abc9373e4d,1,1,1,0.4952747,1498849200,Regular,762ea30bdc4fa65986e73d99a0a9e3e45ed7fa90fdea8a7946689fdc615ce321
9ef39224f4ccedf393f33614546814c683246111a24e3564057ac2620652de80,-1,19,1,0.49544208,1498802948,Regular,054a339df9fbac9d43596f3c849dbb3db6082106c3078752bb948e20876272db
054a339df9fbac9d43596f3c849dbb3db6082106c3078752bb948e20876272db,1,1,1,0.49544208,1498776077,Regular,9ef39224f4ccedf393f33614546814c683246111a24e3564057ac2620652de80
96bd0d8604d3c1e6705af9572bd4b1d1188b55d0d7ad211fd4eae6535a1ba119,-1,5,1,0.49856788,1498705955,Regular,2b36d86cfe71162a0eeaffbc935e9e6718032f38c1c73c1dff33bb6a12e160a0
2b36d86cfe71162a0eeaffbc935e9e6718032f38c1c73c1dff33bb6a12e160a0,1,9,1,0.49856788,1498703244,Regular,96bd0d8604d3c1e6705af9572bd4b1d1188b55d0d7ad211fd4eae6535a1ba119
b8a3d082138cd2372e990d0bcc315aa7a6df36e0661a455f79b8b97310fa7d32,-1,33,1,0.49545032,1498600295,Regular,01eff51414ee8e4b8405304b6523f6cf032c6629536c937a1dacae0dde72ac13
01eff51414ee8e4b8405304b6523f6cf032c6629536c937a1dacae0dde72ac13,1,15,1,0.49545032,1498593141,Regular,b8a3d082138cd2372e990d0bcc315aa7a6df36e0661a455f79b8b97310fa7d32
bdc2e743bebcf8c71d90330ece8e867b24284f4022056c7bbca3bd511119ca87,-1,35,1,0.4957681,1498432558,Regular,7871f9b28118711fa1d571c1538a4e8df1193e0d43b4e79055abcb93f55d0528
7871f9b28118711fa1d571c1538a4e8df1193e0d43b4e79055abcb93f55d0528,1,9,1,0.4957681,1498430863,Regular,bdc2e743bebcf8c71d90330ece8e867b24284f4022056c7bbca3bd511119ca87
69849f1341eae98a4159739d5c377d113b14ad3244ae77646fce4587d7d7cf08,-1,4,1,0.49524881,1498314973,Regular,22bbd9c3260548b8065c6d6e1aca34d93814f5482410f32fd71d735d5e17b759
22bbd9c3260548b8065c6d6e1aca34d93814f5482410f32fd71d735d5e17b759,1,14,1,0.49524881,1498288563,Regular,69849f1341eae98a4159739d5c377d113b14ad3244ae77646fce4587d7d7cf08
ef09f91ef828fbfe4b27163abcfb1c06fc0b9944fd815b8cc3a102001a44131b,-1,14,1,0.49526978,1498200506,Regular,2aa2e4a6a1020a57beb833b5b5bfe1ae015beaa40ef27ecb54212e56910aa2b2
2aa2e4a6a1020a57beb833b5b5bfe1ae015beaa40ef27ecb54212e56910aa2b2,1,33,1,0.49526978,1498189725,Regular,ef09f91ef828fbfe4b27163abcfb1c06fc0b9944fd815b8cc3a102001a44131b
7cec4f8ddbf9e1ec92297e731db2c821a4edcb7dce86342a8ab8135ffd43b249,-1,51,1,0.49576436,1497683963,Regular,c4b2b7f7afde60772e1641414537553792d8908035200e4f515d5b3544831956
c4b2b7f7afde60772e1641414537553792d8908035200e4f515d5b3544831956,1,7,1,0.49576436,1497664444,Regular,7cec4f8ddbf9e1ec92297e731db2c821a4edcb7dce86342a8ab8135ffd43b249
f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007,-1,130,1,0.50420639,1497520406,Regular,37bb18175f2cb01e0d1e00947ee6c5335bcd44d31c093842a7028ff2126a8dc7
37bb18175f2cb01e0d1e00947ee6c5335bcd44d31c093842a7028ff2126a8dc7,1,5,1,0.50420639,1497508976,Regular,f1cf3d6e8c403acb2c97df833776250894f1a788e5b513018794bb2d8cc4c007
55e42f18eceadb4c0fe25f659c155d50f546f3656885c844bfeb9781830a0b96,-1,18,1,0.5005754,1497507245,Regular,c951ad187a45a8ed5503326535e823b5e25cc25eff2a6133c4311f7ba6f743b6
c951ad187a45a8ed5503326535e823b5e25cc25eff2a6133c4311f7ba6f743b6,1,9,1,0.5005754,1497465445,Regular,55e42f18eceadb4c0fe25f659c155d50f546f3656885c844bfeb9781830a0b96
73b493e63ca05177048cf62ade22987137531ccc276250a16d028d2ce610acef,-1,63,1,0.4990645,1497423063,Regular,db1266f0830c7057fa618df34e8e2c9c09be4c759802686bbf917a2eb2e577fe
db1266f0830c7057fa618df34e8e2c9c09be4c759802686bbf917a2eb2e577fe,1,6,1,0.4990645,1497411526,Regular,73b493e63ca05177048cf62ade22987137531ccc276250a16d028d2ce610acef
5edc172076bca750d9461dc4e4d57006b2143194eb2671e9baaee61f922dff18,-1,1,1,0.49597825,1497361555,Regular,38fd0e213d28ec379cacbcf6a12d061c53894b7c637faa18660574745decf63c
38fd0e213d28ec379cacbcf6a12d061c53894b7c637faa18660574745decf63c,1,11,1,0.49597825,1497359479,Regular,5edc172076bca750d9461dc4e4d57006b2143194eb2671e9baaee61f922dff18
177b8214e0f22753c32d1ea81802ce33997c9fbbec4e72d9434503ff0cd75504,-1,16,1,0.49929446,1497318744,Regular,07fa06c2c4ca615d51d40abfa96b0ff1eb42ce0419229ae7b318de8318b0ab0c
07fa06c2c4ca615d51d40abfa96b0ff1eb42ce0419229ae7b318de8318b0ab0c,1,8,1,0.49929446,1497314260,Regular,177b8214e0f22753c32d1ea81802ce33997c9fbbec4e72d9434503ff0cd75504
f92bdecb91757440422c6472920b1414a07cadabefcb537ba5b5d3c46bad1da4,-1,32,1,0.4962405,1497262327,Regular,3b8f38a5308adce865849fff0d9127738403b84ec6d930a041559ea14e98af64
3b8f38a5308adce865849fff0d9127738403b84ec6d930a041559ea14e98af64,1,9,1,0.4962405,1497261620,Regular,f92bdecb91757440422c6472920b1414a07cadabefcb537ba5b5d3c46bad1da4
143e153dc1703fbacd2fec6c54830a6a11494d5b0761222ee6b5a7745aae717d,-1,14,1,0.50427552,1497209701,Regular,d227e57e213345e4f38c0a481f3d2f8623cc07c7a19cca1787e44b6628d5ab57
d227e57e213345e4f38c0a481f3d2f8623cc07c7a19cca1787e44b6628d5ab57,1,24,1,0.50427552,1497208127,Regular,143e153dc1703fbacd2fec6c54830a6a11494d5b0761222ee6b5a7745aae717d
775076d6466bf0d1d1867cfcf00a23ee1459324fad1d62b1112b4815534a1bc3,-1,15,1,0.4954428,1497175306,Regular,5a001f2692628504f6fab833055a8dbfbdf0d793c0d6ba052e826e690a63a266
5a001f2692628504f6fab833055a8dbfbdf0d793c0d6ba052e826e690a63a266,1,12,1,0.4954428,1497172965,Regular,775076d6466bf0d1d1867cfcf00a23ee1459324fad1d62b1112b4815534a1bc3
9ae16e9e545a7c53c26f7b0065533dad37f8bb1a39657c313cedb747d6d5084d,-1,16,1,0.49742108,1497137268,Regular,9290f91f514087898714748abf6209852a100b66e8e5da58db9704667a70b84c
9290f91f514087898714748abf6209852a100b66e8e5da58db9704667a70b84c,1,23,1,0.49742108,1497132552,Regular,9ae16e9e545a7c53c26f7b0065533dad37f8bb1a39657c313cedb747d6d5084d
5a54dc77a1aaae8b957f1f6f49cc3905771a06cc9f5b63edf09ff14fae0fe90c,-1,30,1,0.49670032,1497100985,Regular,192d45e72ce076ee018a637081af0c1cd5463a6e80c1fc0381de9a731e80f989
192d45e72ce076ee018a637081af0c1cd5463a6e80c1fc0381de9a731e80f989,1,1,1,0.49670032,1497080504,Regular,5a54dc77a1aaae8b957f1f6f49cc3905771a06cc9f5b63edf09ff14fae0fe90c
8b16b3a2361165f5d67a5a83d9dc0a82976281c6602d90e5c9a0233e08b0737c,-1,9,1,0.5011683,1497034006,Regular,09fe55cb02ba8f79a2335dc36ed4a7349e062a71df091ae0521a42cc49589454
09fe55cb02ba8f79a2335dc36ed4a7349e062a71df091ae0521a42cc49589454,1,7,1,0.5011683,1497032459,Regular,8b16b3a2361165f5d67a5a83d9dc0a82976281c6602d90e5c9a0233e08b0737c
a8d5fa9d03d46914100bbe8ea3622a44ea9c1332a4af030715c82c90042cc5ca,-1,1,1,0.49616117,1496983820,Regular,259a2defa7b5f8de685c1e8d395626029acc84d36bf0c1e6f6194d764e9ea3d8
259a2defa7b5f8de685c1e8d395626029acc84d36bf0c1e6f6194d764e9ea3d8,1,12,1,0.49616117,1496980708,Regular,a8d5fa9d03d46914100bbe8ea3622a44ea9c1332a4af030715c82c90042cc5ca
7a5b05ab3801ab2bffc5647a36a411881b7e0d66746b0ff4b988aac8f685b5f8,-1,43,1,0.49658875,1496935522,Regular,68387f041d6f2b62bb029aabf087910adc419330e57e88bb1f13e144030d74ae
68387f041d6f2b62bb029aabf087910adc419330e57e88bb1f13e144030d74ae,1,3,1,0.49658875,1496923607,Regular,7a5b05ab3801ab2bffc5647a36a411881b7e0d66746b0ff4b988aac8f685b5f8
1fe3f2bffd911ae214364005b49237534eaad07a1a88ad8e2d64fafc7ef21d1f,-1,30,1,0.50724575,1496890389,Regular,b6e873b3814d0b91fbe84309dfe1c9958c71e76c70da18e045cc8b65a775884d
b6e873b3814d0b91fbe84309dfe1c9958c71e76c70da18e045cc8b65a775884d,1,36,1,0.50724575,1496878600,Regular,1fe3f2bffd911ae214364005b49237534eaad07a1a88ad8e2d64fafc7ef21d1f
e37bd85b2c1d809bfc84ea1d6928e2c03a436fee9e59eb6c50712fd40f633b92,-1,7,1,0.19713077,1496839919,Regular,93a82f9aca687997f5d043d2509c819559ed0015c45383556e24283a6606b7b9
93a82f9aca687997f5d043d2509c819559ed0015c45383556e24283a6606b7b9,1,0,1,0.19713077,1496838939,Regular,e37bd85b2c1d809bfc84ea1d6928e2c03a436fee9e59eb6c50712fd40f633b92
4cb43e7448ce1c03cfe3cb5902e97cea55e3e180e605ac9320dbe71d691757c9,-1,10,1,0.19618747,1496797810,Regular,41785df40baf30893b7eb15c62ea2f14a59a9f45e8a2126fd8114188f418aca4
41785df40baf30893b7eb15c62ea2f14a59a9f45e8a2126fd8114188f418aca4,1,13,1,0.19618747,1496797396,Regular,4cb43e7448ce1c03cfe3cb5902e97cea55e3e180e605ac9320dbe71d691757c9
3c04ba9e6db90777a3cb47175f4f313baa669a46f4746a9c6f468b63c8c77560,-1,25,1,0.19608489,1496762996,Regular,38eb1c0e048c2d89746f918ac716944e1de3e995fe53a3c1ab9ac98c3201b7fe
38eb1c0e048c2d89746f918ac716944e1de3e995fe53a3c1ab9ac98c3201b7fe,1,3,1,0.19608489,1496759841,Regular,3c04ba9e6db90777a3cb47175f4f313baa669a46f4746a9c6f468b63c8c77560
d8596718a273933fc205feaf9ccea375fb24a99562bb9c986cd92c8f2297d241,-1,2,1,0.20714505,1496733823,Regular,ff3c22fd38faef60bcd5c94668f98b90136635d67a82112957eb820fe966eb55
ff3c22fd38faef60bcd5c94668f98b90136635d67a82112957eb820fe966eb55,1,8,1,0.20714505,1496730146,Regular,d8596718a273933fc205feaf9ccea375fb24a99562bb9c986cd92c8f2297d241
bc41bef11656b7be7b1d4f8a450bb1c637032687d7dc695827d956782500eb88,-1,108,1,0.20008733,1496710744,Regular,720a7a236e2b1a2106664a746739e7007888356728d37487e5bd5f0cc6334c6b
720a7a236e2b1a2106664a746739e7007888356728d37487e5bd5f0cc6334c6b,1,17,1,0.20008733,1496708011,Regular,bc41bef11656b7be7b1d4f8a450bb1c637032687d7dc695827d956782500eb88
dfadc2d7c3b9b4db4334e5eb4e67706781a260163e261d1032c3bc2cb5749540,-1,20,1,0.19781058,1496697224,Regular,05e62f395ce325b7224c051834cbf958498e6fc92259b397e1d6cc3e9bbc58e0
05e62f395ce325b7224c051834cbf958498e6fc92259b397e1d6cc3e9bbc58e0,1,21,1,0.19781058,1496695490,Regular,dfadc2d7c3b9b4db4334e5eb4e67706781a260163e261d1032c3bc2cb5749540
2c1091f6ad298ad1f565bdde44701cdc02faade61a379290b5a32797eb3beec0,-1,46,1,0.20155101,1496691762,Regular,d034ef61a8e4119da5eb94aebc86c3b24fb05e79d84ed0524d53960204f0d7ad
d034ef61a8e4119da5eb94aebc86c3b24fb05e79d84ed0524d53960204f0d7ad,1,3,1,0.20155101,1496686148,Regular,2c1091f6ad298ad1f565bdde44701cdc02faade61a379290b5a32797eb3beec0
c652a62f91553a16de22055a8acd31740a868a6e2ebf00f0593df1bc5c0aecaa,-1,18,1,0.19960557,1496668943,Regular,96a47617612c9a1480908144cdc3c9df5a799458369d36300efef337ba13cde6
96a47617612c9a1480908144cdc3c9df5a799458369d36300efef337ba13cde6,1,24,1,0.19960557,1496667787,Regular,c652a62f91553a16de22055a8acd31740a868a6e2ebf00f0593df1bc5c0aecaa
2611ff0aca2321ae2b6781d5592431b7ad768cc93f818f6725e5befee103c5e2,-1,122,1,0.19979039,1496659893,Regular,c8cae6923791a1e36cb2218743cba52596a27aa5a9ab3b5011a97a84a99cfe18
2611ff0aca2321ae2b6781d5592431b7ad768cc93f818f6725e5befee103c5e2,-1,120,1,0.19942421,1496659893,Regular,0609754ec9179d8518990c4618de9186d080c6010a0ae28d36edc3bef07e646f
0609754ec9179d8518990c4618de9186d080c6010a0ae28d36edc3bef07e646f,1,16,1,0.19942421,1496642180,Regular,2611ff0aca2321ae2b6781d5592431b7ad768cc93f818f6725e5befee103c5e2
c8cae6923791a1e36cb2218743cba52596a27aa5a9ab3b5011a97a84a99cfe18,1,0,1,0.19979039,1496623626,Regular,2611ff0aca2321ae2b6781d5592431b7ad768cc93f818f6725e5befee103c5e2
