tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,518,1,0.10765543,1536462174,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,129,1,0.11137178,1536375020,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,302,1,0.11173322,1536288609,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,88,1,0.10447197,1536203234,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,127,1,0.14226002,1536117400,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c,1,17,1,0.11478492,1535943016,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,200,1,0.10410968,1535857535,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,107,1,0.10568111,1535770882,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,406,1,0.10840047,1535683811,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,38,1,0.11351333,1535597636,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,38,1,0.11073653,1535511189,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,160,1,0.11207779,1535424733,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,353,1,0.11811433,1535338209,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,390,1,0.11047653,1535251952,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,328,1,0.10803402,1535165799,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,506,1,0.12577216,1535079015,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,493,1,0.13007442,1534992610,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,10,1,0.12118363,1534906540,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,511,1,0.1203439,1534819813,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,93,1,0.11788589,1534733524,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,357,1,0.13136047,1534647009,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,6,1,0.14039699,1534389246,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,257,1,0.14292345,1534309788,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,586,1,0.15144374,1534212947,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,10,1,0.14233847,1534126539,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,253,1,0.12131485,1534040407,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,582,1,0.13556487,1533953711,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,377,1,0.1514329,1533867417,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,2,1,0.14155602,1533780973,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,372,1,0.14951153,1533694525,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,548,1,0.13341081,1533608203,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,143,1,0.12640069,1533521782,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,109,1,0.13871833,1533435680,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,427,1,0.14539746,1533349292,Regular,855afd87b93b6a92ae907646a4802e83cc85ed365b4ed3f1a4a0fb91d15b47e6
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,30,1,0.17606854,1533300179,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,7,1,0.15164972,1533300179,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,6,1,0.19268792,1533300179,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,5,1,0.17046479,1533300179,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,4,1,0.1669458,1533300179,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,3,1,0.16264507,1533300179,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,2,1,0.23994751,1533300179,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,1,1,0.16635902,1533300179,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,0,1,0.1889248,1533300179,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,8,1,0.27640183,1533300179,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,9,1,0.20906434,1533300179,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,10,1,0.25260039,1533300179,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,11,1,0.17903217,1533300179,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,12,1,0.21602123,1533300179,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,13,1,0.14583979,1533300179,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,14,1,0.17799307,1533300179,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,15,1,0.17550205,1533300179,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,16,1,0.23365437,1533300179,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,17,1,0.17988263,1533300179,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,18,1,0.17222361,1533300179,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,19,1,0.16905071,1533300179,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,20,1,0.2113263,1533300179,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,21,1,0.2645812,1533300179,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,22,1,0.20100965,1533300179,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,23,1,0.187635,1533300179,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,24,1,0.21505556,1533300179,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,25,1,0.23394927,1533300179,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,26,1,0.15883347,1533300179,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,27,1,0.16633772,1533300179,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,28,1,0.18784929,1533300179,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,29,1,0.16364926,1533300179,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,32,1,0.20841115,1533300179,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,33,1,0.18501645,1533300179,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,34,1,0.19365493,1533300179,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,35,1,0.19652447,1533300179,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,36,1,0.14875895,1533300179,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,37,1,0.11327532,1533300179,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,38,1,0.26237264,1533300179,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,39,1,0.16102056,1533300179,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,40,1,0.16355311,1533300179,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,41,1,0.21026465,1533300179,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,42,1,0.15342905,1533300179,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,43,1,0.16288503,1533300179,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,44,1,0.26370614,1533300179,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f,-1,45,1,0.25764977,1533300179,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,36,1,0.16102056,1533262847,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,481,1,0.16264507,1533176211,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,319,1,0.17799307,1533089711,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,494,1,0.16355311,1533003421,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,335,1,0.15342905,1532917163,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,531,1,0.14875895,1532830675,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,187,1,0.1669458,1532745008,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,378,1,0.17988263,1532658107,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,568,1,0.16288503,1532571689,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,513,1,0.15164972,1532484972,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,264,1,0.17046479,1532398754,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,595,1,0.16905071,1532312111,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,20,1,0.14583979,1532225984,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,221,1,0.16635902,1532139393,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,261,1,0.17222361,1532052930,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,27,1,0.16633772,1531966552,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,400,1,0.17606854,1531880548,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,73,1,0.15883347,1531793756,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,105,1,0.16364926,1531707325,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,578,1,0.17550205,1531622459,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,485,1,0.19652447,1531534516,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,541,1,0.17903217,1531448685,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,309,1,0.18501645,1531361858,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,121,1,0.18784929,1531275660,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,581,1,0.20100965,1531189396,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,300,1,0.187635,1531103065,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,146,1,0.19268792,1531016368,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,463,1,0.19365493,1530930041,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,112,1,0.11327532,1530856082,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,345,1,0.2113263,1530756954,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,214,1,0.21026465,1530670592,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,29,1,0.20841115,1530584180,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,532,1,0.20906434,1530497708,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,568,1,0.1889248,1530411455,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,417,1,0.21505556,1530325304,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,226,1,0.21602123,1530238961,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,62,1,0.23394927,1530152134,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,56,1,0.25764977,1530066006,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,141,1,0.26370614,1529985106,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,311,1,0.23994751,1529893460,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,16,1,0.25260039,1529807126,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,412,1,0.27640183,1529720430,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,14,1,0.26237264,1529637919,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,366,1,0.2645812,1529556881,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,910,1,0.23365437,1529461067,Regular,893ec09c0035c279f8df209ac5c9f78dcdddb01455b87bac3deecd19d818515f
f836a3db75aba7aa6d1240bd64c91376ec0469bb02049cecb16ebaef873e25c1,-1,5,1,0.29246325,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
f836a3db75aba7aa6d1240bd64c91376ec0469bb02049cecb16ebaef873e25c1,-1,1,1,0.31226025,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
f836a3db75aba7aa6d1240bd64c91376ec0469bb02049cecb16ebaef873e25c1,-1,4,1,0.26530753,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
f836a3db75aba7aa6d1240bd64c91376ec0469bb02049cecb16ebaef873e25c1,-1,0,1,0.29959793,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
f836a3db75aba7aa6d1240bd64c91376ec0469bb02049cecb16ebaef873e25c1,-1,3,1,0.3001694,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,938,1,0.26530753,1529374776,Regular,f836a3db75aba7aa6d1240bd64c91376ec0469bb02049cecb16ebaef873e25c1
