tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24d0d9fba6598192a05308b8f052a0ec12a2905676ce6539c769c7a797adf184,-1,10,1,0.57221176,1675519024,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
24d0d9fba6598192a05308b8f052a0ec12a2905676ce6539c769c7a797adf184,-1,49,1,0.571066,1675519024,Regular,2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be
d4d35c651a84a4138e96436745abbbe3cd14ba66d185b6804a57058fc3979cc2,-1,16,1,0.57464684,1675517793,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
6e2c08e5bc10d7e980fcd0af32a37c19042c3b08192898c21a496dbf10706adc,-1,36,1,0.57672651,1675516595,Regular,203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c
2ebceefef0ddc61c4deb8f8344ee621ecfa46f0ba91c932d8140b6317c20f17e,-1,34,1,0.58630467,1675512694,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
cd9afe14853a3cde2a808fdd05361925936c06ee3ccb71b980ee412894a71e31,-1,9,1,0.59098231,1675510736,Regular,6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f
8185c49425fac446b7bca45608db5f81811fd69cf70faee0b04532b130d44e7a,-1,46,1,0.59424281,1675508756,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
ea1cb588a9c6c2dac1e922e5fa6a55c2980c5203f62151df17b19fc4dbafae71,-1,45,1,0.60463373,1675504925,Regular,82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850
d282578104c32cb2beae7716c83dc54c1ef25907bd78a9b869e6f88bb6174fba,-1,22,1,0.62143407,1675498130,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
b558fb45d20446c7192ae2556439dc3f211fdf89e6ee30895f90fa071fcc59a8,-1,29,1,0.62751877,1675495718,Regular,d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22
b558fb45d20446c7192ae2556439dc3f211fdf89e6ee30895f90fa071fcc59a8,-1,21,1,0.62788665,1675495718,Regular,87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1
58e58e4c208673be85fb7c4d495d81abc1ae0cfd5376a5d6fbf6f74ab1d128ec,-1,44,1,0.64429519,1675488685,Regular,9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386
3bfed24d839fc549308fee4344058a0e6d11b5f5ccea82eec7e9b0d3b4a679da,1,80,1,0.3092841,1675478220,Regular,f2cefa8f8da9a1f0e43880ac894e69691e3877b1160f8a70411ad3eff633620c
e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f,-1,22,1,0.6950695,1675471110,Regular,2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8
0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611,-1,21,1,1.01407418,1675390447,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,97,1,0.33970867,1675390447,Regular,2d0c91cbb3a29a3bb3a33bea02d3b52609983254a44f84b91fc66f6bfceaef13
320587bc4ebe64c67098ab0cd1b07909cda8b0d298d0ca0a3f37959368651b63,-1,33,1,1.32817344,1675347731,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a,1,27,1,0.34306706,1675303589,Regular,40dc214fde8c97a3714dccfb7cb98cf5c162cbdacae27d487922e8f3e08f7700
51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd,1,174,1,0.3010139,1675218021,Regular,bd6fb0c048cb117e493a8fc7c51acb23172860589b0e307404fbb41ebc404ff2
209a2af7c6954220368973061d8eee5faaa677a1cda0be3b21518403b5443845,1,61,1,0.28127972,1675136469,Regular,4cde6f2d233cc96e88b367c44c316e9fede9e371cd23b0aa1e523b18ae7d94ee
073cf1834eb36593ddc9359d3ac4fbbe4c57809a4e0e4781f1f40aec0d0e219b,1,100,1,0.3098791,1675046609,Regular,e14f319c1c58eaadd4219a6be738f63d6a529a1f432da25955285f2fe69069dd
4975170d079e415dc444b25810de20c5017253218ef7cf0a30f7e9cf78edbc93,1,42,1,0.32246408,1674959251,Regular,d49cd1b0c8687e8d4f32dd4687b9b75b8f21741ce22872877a9d8b3e35bb49cc
d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090,1,118,1,0.29434902,1674873659,Regular,64b3b7998c5fe28a6d628b6d20d1d7cebcd99eda48ccb252b24ce60685240666
ebc6c35fc7f6a3886bc9406e6409effa4b1e675d6d84856821d90fa994680292,1,14,1,0.30216811,1674787138,Regular,f903509e61b824575c99c5ea9cf28724ca249b442f9dfc64dbf3300b9ce4cabe
a97ec137d236069dad36e84dbd5efa0c50447797c4a75123c46f94a3bec2a0f0,1,44,1,0.3012027,1674700008,Regular,bd6fb0c048cb117e493a8fc7c51acb23172860589b0e307404fbb41ebc404ff2
a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362,1,27,1,0.25347632,1674613273,Regular,957ff0cf0a771816dbac6f5ca70b65801c0d5d3d6d3bf7e95ed0a70fc0455ad5
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,139,1,0.25179474,1674528073,Regular,0f842cb5009021269b8c25e1dda37fb53a687988b25ffc16b974ade393af962a
806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132,1,150,1,0.32913452,1674440492,Regular,5afbaec41005ce6a1de475fa7ac337b1b51d60ff8e721c93ce6b909cc0cb1956
fcbd9290222ff612794aa2c12134966d5e0e5e552747d052f53aa6bf01d1aa1d,1,123,1,0.33040508,1674355296,Regular,cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275
031d50ae464568608dcd6cffa58e050c49dc0de61dbab85c20b66f6d9cb4ac6c,1,170,1,0.33444843,1674273461,Regular,52153bf0d0720618ca3dc09449940849e93795ed843684d3d597bcc7a31e4f0f
acbec136521efcb61a1f6b07044d558160cae86e03d3db98871513f71c59b7ad,1,122,1,0.29255977,1674181224,Regular,052a081584578d28c3bb7b3432e37f8ad969ee9eb0559fed8d454f8e9e5fc280
a0c3f2d9b348171fcc0cc143a8f4980e8976bd196c06b0adc85e8431f1b8c78e,1,112,1,0.29319057,1674097218,Regular,231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24
566cde4ac925ca51a344b40fd0a851a5d2c95361b9b0fd5085a478dbd4c5df99,1,1,1,0.38963135,1674008985,Regular,eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d
625419b5183905147267c170946fb2d3e2e5aa67768fcc618bb1fdec35c8d597,1,119,1,0.30330082,1673924527,Regular,b263456059de43fa860716942ba13a49e23150f2a081b9fd3cd495a2f60b46f7
91dd36231c21c932db13d14b669630e22b17b21f8c3ca33fe6169e7b3f3d676f,1,171,1,0.24271983,1673835132,Regular,d2e8b0c9e06180259682babf7b5e52ad081adfda88094f572222fb135e2bbcb6
f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad,1,22,1,0.26636894,1673749240,Regular,e96f65d3b07bb36433a161ffb7aec180d78eaf97c853095c7fed15883a1c1dea
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,57,1,0.33732401,1673664298,Regular,dc2e4c498aa2118d38ac6ece379272da637228c9d9f154bfd92208eb5ba77ddd
381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd,1,185,1,0.301271,1673575877,Regular,bd6fb0c048cb117e493a8fc7c51acb23172860589b0e307404fbb41ebc404ff2
654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2,1,7,1,0.27520225,1673493694,Regular,3de7336eb482c7a90f03aa7c7491d6e21c15a4448fdd8aa1cdaea01e0082d553
59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c,1,40,1,0.30364621,1673404419,Regular,e9b7671754281dd4e5db3562ba82c891cf41aa27b8285ae76e4d2ad1c94f43d6
ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18,1,77,1,0.36048001,1673318881,Regular,6124b196b899d8dcf37ce5afd6b0a543187cc77b2cd03fe5006488309ac0558d
4727a06fce93a71549036a14cb471494ebd39b7c8dc571144b738cf03479e867,1,152,1,0.35184393,1673235228,Regular,28fe5b22003cf7b37a82ce4918a0035721c5e4120354e8eaa80aab9ea71daae9
5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0,1,139,1,0.34439015,1673142704,Regular,2ef75cca932bf295e022cf888f7dc4d9b970840b87c3264aa41caf687b494182
ff82493f6df5978494b904cd73bb6721c3f1b97b31c769c7868ab9a88e72c92a,1,84,1,0.37481768,1673062283,Regular,39ca221fd8aa3d8213877c208eda96ecedf0e90f464b729e04ec4814bb2232b5
f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501,1,11,1,0.35240779,1672971861,Regular,e44c7ccdf4e5480e40aa9252f093980729f47e79b7799dd021b9d904de3f210a
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,145,1,0.33776934,1672886333,Regular,6bf101ccb80567da9620c3aa4d98cfb44f731f9681e488a1fec1a4811e050bc7
5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc,1,125,1,0.38142517,1672799974,Regular,6b54e39ac5fc0f76d375e527fd0b013bfd715a970cd8ea4f33172bf8935f0b2f
4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3,1,6,1,0.36631958,1672715378,Regular,a94507dc7cf3f22a30a80f5dbf4f293055067ebfe5737abbb2307394f3885936
3d18f8e6b51d10ff1482adb9be9b62f59cbb28f6cb89f9683f1ce666002c2c37,1,59,1,0.35857645,1672628716,Regular,672d4f3e00219c47037b9fa36442a5038a50c574339e0e223c2407327fc2269b
b3c4d213942ba285a407621e9cbf156bd8b519e45e11431b8e546c9032b15da2,1,154,1,0.26460333,1672539571,Regular,5ad45aba1daa0c5b868053a3aedac6f413c23209c5e98d3ddb6ecf5348557c5d
b6784339632ef017240ec1f686156644d185d9feb7cc3bfd7ee93059ba815c55,1,160,1,0.34472753,1672451379,Regular,9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb
12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e,1,42,1,0.29288941,1672367839,Regular,231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24
a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb,1,29,1,0.29125733,1672281968,Regular,96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,134,1,0.25385553,1672194891,Regular,ab1231b76bf4439510dc4bd0ba13821f0e4df9e2ac09ffcbb1fc6d8e57bbf955
76c2185296b80d76d8eae2636a8896cf75587b9bf1f7c4d26c3e7c8a8ea0b15a,1,140,1,0.22471276,1672106407,Regular,afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b
251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5,1,172,1,0.20971422,1672034098,Regular,be946f28ea80edac96d151c4a0082d1653c56b804faced58ad557d0fe1d9426a
c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843,1,59,1,0.22882016,1671938869,Regular,b2bb7c0098c700a9d01469f647c3c3cee81532168b3820f418dddef4018f1cbe
fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278,1,65,1,0.22173623,1671851032,Regular,ac0b7a33b91fde1f8944c6eb5a63af663eeda99b2a83b55c7aa4b2643da4ef87
2a8f83985b76b75fe7f8928efdf4ca0fe0fca290eb50491d259b94c8e7d15c54,1,78,1,0.17674638,1671763528,Regular,cfb202b314620e25d672d575dae210979d0ed53e880c7af877b6a085a765001f
9642ac498176a7969643d0798e20bdb1895510eb3e9af9147c6df239cd61d72f,1,119,1,0.06991067,1671675568,Regular,0edcc3fe3a6eed9f1b86f410f6fad25188253c92cc4e7336a3cb70fad4ed8101
b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d,1,82,1,0.11323116,1671592086,Regular,34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277
f84c0aaf14778fc125d4e5f8eeca64f64431ea32ddc0974940a6cd6cb3060414,1,130,1,0.15244579,1671502707,Regular,2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,109,1,0.12956325,1671416918,Regular,f0cf35b1c7705b1b9d301a0c42a5333b40e037d7c2121f72fb09cdf75b99842b
c99f8dc261eff4723115c10538dc49aab626c2a6b3cb9d8a21b6b018b04af99f,1,162,1,0.11910384,1671331177,Regular,90f4d56bb728fec7c0953f71c4e2ea947f2fdf1c5ec1521221740dfd2fdef632
f1876c812d15e5c61555731d276d4606724d0f1af612c0cda76bafc3d0a59b47,1,25,1,0.12236354,1671241147,Regular,2ba23287fb3f944bb7819024ee99dbcbb1e9a9391a90fb90bc4b22b80e8a5b2e
95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7,1,148,1,0.11473543,1671157066,Regular,571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d
c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97,1,78,1,0.11856224,1671074064,Regular,7e79e61cfa22ef62f93e754983e5951985044164c11c23a169f81c3343af3a66
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,73,1,0.1246436,1670986834,Regular,ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95
3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e,1,86,1,0.11991353,1670897364,Regular,48a26220928e03618ce0432262c75c4fb33a7d7d5b91e787f5bd659bb86dcc52
baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103,1,21,1,0.12227051,1670810966,Regular,2ba23287fb3f944bb7819024ee99dbcbb1e9a9391a90fb90bc4b22b80e8a5b2e
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,126,1,0.14605009,1670726815,Regular,ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,157,1,0.17290702,1670640347,Regular,3bc15ffada10db2d7b59c1d8488c18fac832ed9577c5d3fb71281923f9b26773
c5d3ff6a9012105e1c1bc4df758543f7b27e785290a1f8cc222e3adadea90bb6,1,155,1,0.12766831,1670550507,Regular,2c840860ca2a8b4b9815d41a15db689401a1b3da1b769ef0e9c8b9cabd826eb7
4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a,1,10,1,0.06563689,1669516257,Regular,2cfbf4945d77bc9e7a1ed5708be4405d6f1b99a40faeaedfde5c9564510bdbcf
c1ad55f63c7416fada703d72202552fb51dc04a2964dd30253df90a278527fe8,1,16,1,0.41762097,1669428819,Regular,1d36de90eb6bc794aaef4709c3e5de3fdfe5b766ad2ae84705bc4f03bce888ce
2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4,1,50,1,0.46418392,1669344355,Regular,6fff09adaa60c0449d89913cb35cc1991fc361bea486bb3a0c4ce3895c739779
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,107,1,0.43810057,1669258067,Regular,00009f8e2aec401834ceb2e848d6c12a2c9477300d806cf187d529ee0ed2486d
0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4,1,27,1,0.44397442,1669172177,Regular,3f7a3eecc7a0445e5c85fa521e29f3ea72763b9a5683a0292e883128c3ca50d6
a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64,1,173,1,0.45358974,1669083075,Regular,27bd2eba15abfccab4abb8f120943c6e84aebc0298945ac2ff5c22738dff4d77
26681c7db13a6e43453bb236dad1c5d9b11a4c22e3f2c897be3d2b8ba39d7a31,1,164,1,0.49699206,1668997460,Regular,0c1e264f8ca82e51398294b0aff9d36ee399318c2f23e624eb23b5aeb78c42f7
5067b2b57f06ab5f3a34e35849de4c6ec032743ced4a901b54946671c1e4c41a,1,87,1,0.49254452,1668910489,Regular,fcf3584a12794a9f0d4803d3d7dfaf6ce431decaaa18d2737eeafb01ce2c190c
207d1f2c2dddccf46a45f63649600c4574a12ef6436318297788997375d65ff8,1,137,1,0.42564576,1668824276,Regular,a03c0679145c2ecbe03fdbf6dea7b47717ab4eed8a4abdf4138d90b4cfefc99e
a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3,1,46,1,0.4644171,1668739916,Regular,6fff09adaa60c0449d89913cb35cc1991fc361bea486bb3a0c4ce3895c739779
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,34,1,0.51280822,1668652948,Regular,61005554008447eb3ccc2c272e27bca19da45380b2b847eb63944be5cc3cd0ab
bee8ca3b206edf90d5af42e43fb963068f40032733e3e3a5cb39fc288e55b4f8,1,35,1,0.49694343,1668565439,Regular,0c1e264f8ca82e51398294b0aff9d36ee399318c2f23e624eb23b5aeb78c42f7
b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a,1,121,1,0.50366803,1668484147,Regular,671a5521aa0f4c19c95cec554c0cbfe2602d93a048b2f5442063bb690c986d23
8f430999db0832d648ddc4b3f191e0cba2988283f262b7b8dafa2687bb1b8403,1,98,1,0.51974793,1668394632,Regular,b5784c711da463c2ef2e064880317a692e67f4fdf9e7a68cc75905f3463deebd
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,18,1,0.62143407,1668310575,Regular,d282578104c32cb2beae7716c83dc54c1ef25907bd78a9b869e6f88bb6174fba
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,5,1,0.62751877,1668223119,Regular,b558fb45d20446c7192ae2556439dc3f211fdf89e6ee30895f90fa071fcc59a8
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,103,1,0.46134801,1668150683,Regular,b1739d50b12075c9c08aeb6200ea723b7ce85b1b48e592fc376bc205a64e437f
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,139,1,0.41536361,1668042568,Regular,2dbb3656b8ff193855558df7b59f3d05ff723f3d8edfa4be861965a0495a2b31
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,142,1,0.43625787,1667962288,Regular,c204033270e5741564e6e8c057fe824b2eaf30eb385d19335cc6270ea4f2eafc
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,27,1,0.36951429,1667874359,Regular,880f56f48543726c36f208e6fabd6ad65091d3ab1eb4a7f0ecd00138011998bd
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,32,1,0.35476212,1667791483,Regular,d126fa21ec598c323f7bb2fd4e126560c05d8965ec19c30178e9edd6589db2b7
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,67,1,0.32967741,1667703133,Regular,f40185f51a97752325ecfb4573f5e7ab1da94f739424bfba0f8c69e135725c89
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,12,1,0.32952214,1667615368,Regular,f40185f51a97752325ecfb4573f5e7ab1da94f739424bfba0f8c69e135725c89
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,155,1,0.34426371,1667528488,Regular,2ef75cca932bf295e022cf888f7dc4d9b970840b87c3264aa41caf687b494182
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,87,1,0.35045784,1667452741,Regular,dc633c39f17d0f5cae1248bb5919ea8633ffc7f67fd93b18226e233bf3df3f15
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,76,1,0.3098027,1667360639,Regular,e14f319c1c58eaadd4219a6be738f63d6a529a1f432da25955285f2fe69069dd
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,146,1,0.32048275,1667265445,Regular,5c6793e6033f6d0ae27e1fefe57b809116d34fa0c5a0516523c9411ece4632dc
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,75,1,0.36632234,1667180727,Regular,a94507dc7cf3f22a30a80f5dbf4f293055067ebfe5737abbb2307394f3885936
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,173,1,1.01407418,1667117048,Regular,0bb88e8bb8f8af7028f326e152fb604ad2442938173c6c74dc2d35cab73c1611
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,16,1,0.51080657,1643175449,Regular,62cf165595da707bca895077e6b0906d7a49cebdf1f59f9c3911c965e937f0ff
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,228,1,0.49395931,1643082096,Regular,b87da12c6483b6b6e744f54f583812372d90ce5d1bf0d95f775c5d07d186e1a0
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,52,1,0.54012751,1642995925,Regular,548af92ee1af3c071ebb7f969d1a039cb25a8dfbf83935bcc1b254b1927dc1bb
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,47,1,0.50229415,1642911873,Regular,f6327cfdb60510fafe9e333c94b14bc1035a65d0dd195a01ebcbfd6a33ab0863
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,204,1,0.59098231,1642827423,Regular,cd9afe14853a3cde2a808fdd05361925936c06ee3ccb71b980ee412894a71e31
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,32,1,0.6950695,1642737074,Regular,e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,204,1,0.44748958,1642652241,Regular,8ad06af80b2b5ba86157729a6a55337619f80035dc7536b3c009fc8febdc1686
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,212,1,0.46402965,1642568130,Regular,1b88b760f690647bdd4bb67026bed2ee17da9b923fd5af834089309af8367631
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,92,1,0.47284797,1642476314,Regular,937d41dd29efd29ab0aa2aaa5d50f301b4f2cfd31ddb72d45a0193c570a063d0
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,261,1,0.50619042,1642391599,Regular,f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,33,1,0.51255204,1642305292,Regular,e5e687b3269c7904ca025d4ef2f6f75769dceff822b0cef1b7e3ab66cdba822a
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,69,1,0.50006201,1642213826,Regular,bbeca04f1c4f4f0fa0868b51a0d5d766b553e72bd80712a15c4b9ce3db07328d
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,137,1,0.64429519,1642127526,Regular,58e58e4c208673be85fb7c4d495d81abc1ae0cfd5376a5d6fbf6f74ab1d128ec
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,175,1,0.57672651,1642041909,Regular,6e2c08e5bc10d7e980fcd0af32a37c19042c3b08192898c21a496dbf10706adc
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,123,1,0.5692481,1641957311,Regular,3f39cd311fd04f3d8663df263311c3de4b487e9e7c85393bc5b810b069c1ee3d
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,152,1,0.571066,1641866761,Regular,24d0d9fba6598192a05308b8f052a0ec12a2905676ce6539c769c7a797adf184
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,89,1,0.55896555,1641783637,Regular,0414d3b71d29b95c85db0152f5e548edd57e6e22c392f517c35e391afde2ce9c
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,168,1,0.56400039,1641699482,Regular,936fa94a07b0d93e25faa8c158d6d3f1fe68b6a35bd702c82354af60359ae63b
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,32,1,0.57221176,1641612947,Regular,24d0d9fba6598192a05308b8f052a0ec12a2905676ce6539c769c7a797adf184
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,10,1,0.58630467,1641522890,Regular,2ebceefef0ddc61c4deb8f8344ee621ecfa46f0ba91c932d8140b6317c20f17e
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,297,1,0.55947946,1641439408,Regular,1dd124636e676173bd071b9843887336c7a3e5cdd42056ff7913b9b96ffea7b5
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,65,1,0.59424281,1641355521,Regular,8185c49425fac446b7bca45608db5f81811fd69cf70faee0b04532b130d44e7a
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,138,1,0.57464684,1641273402,Regular,d4d35c651a84a4138e96436745abbbe3cd14ba66d185b6804a57058fc3979cc2
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,204,1,0.53881126,1641181906,Regular,cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,248,1,0.53909437,1641088938,Regular,cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,115,1,0.43296071,1641006525,Regular,491442109fe5851c428da29e6b3f66baa8c9934a4fb7df230fe1723d42e390f1
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,5,1,0.5099542,1640917754,Regular,83007e7c80a0a1daff38a94d7db70a0e83749bea32f5d81152210ba7a0fb7f07
8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998,1,32,1,0.51254213,1640837916,Regular,e5e687b3269c7904ca025d4ef2f6f75769dceff822b0cef1b7e3ab66cdba822a
