tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6,-1,18,1,0.1472528,1675990583,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
1cb3b007358bc59bbe3ba5fa075728af7c658cfaef262ed9629820cfecc6f674,-1,3,1,0.14798089,1675988163,Regular,96ee922e132a00bf7afa5b7cc99fc5c0a337786e59d9e374179d19c543f993b1
1cb3b007358bc59bbe3ba5fa075728af7c658cfaef262ed9629820cfecc6f674,-1,35,1,0.14783468,1675988163,Regular,865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36
85e57165c3b8545d8965f3f90fbe4b5f91b8af0a94eca5a7e550423710b8ee19,-1,20,1,0.14832991,1675987235,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
1468ba30fe7219e2a9fbb673655dfb4324ba74f3868a6a11face46531d60d379,-1,17,1,0.14886285,1675985837,Regular,8125c66ef3607b091b09bd1671ad12597bcb649d99153a0d386cce9c36130446
1468ba30fe7219e2a9fbb673655dfb4324ba74f3868a6a11face46531d60d379,-1,2,1,0.14891245,1675985837,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
07141fef5b607295ff1f5c880e5584be22a6e165394e221e3396e6f2bbceaf60,-1,37,1,0.14940484,1675984396,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
07141fef5b607295ff1f5c880e5584be22a6e165394e221e3396e6f2bbceaf60,-1,26,1,0.14944653,1675984396,Regular,eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e
730e5a86bb0368d24df611237e810d3da520399efa5af75d5fad2a59b6aa8e9b,-1,31,1,0.14968991,1675983842,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
17d256e0254deabba97519468b89e1d913b7e3274e1aef65e9133bce16c1131d,-1,22,1,0.14996282,1675982897,Regular,358dec924769dd1ca128c923d06b2b490e010896f9b65c548f1d9fb1f9bad9cb
75c5f7b3b95d2c0461011b32beb7b98234ce57e9193da09355e7867a0abcd22a,-1,16,1,0.15049935,1675981498,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd,-1,25,1,0.15074348,1675981160,Regular,d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb
569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd,-1,17,1,0.15077587,1675981160,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
a8aa6049d1522dcc46c2ed344e72d7c46e9d1945ba7e9fe070055d22503be68e,-1,24,1,0.15146862,1675979293,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
a3cd97edf6e4490a72852c384f7ad024c3e80aa3a82d5d4979d6af6c5987760b,-1,5,1,0.15203825,1675978220,Regular,248af65c1a465cc712c02566a51f75fb108b3e8ff22808ac7cddb9f07312bf31
2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944,-1,24,1,0.15235289,1675977260,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
72a5ebca06567389c774bfa84e603a575fef78784f9f5fdba094f080974b9146,-1,13,1,0.15264953,1675976257,Regular,94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c
72a5ebca06567389c774bfa84e603a575fef78784f9f5fdba094f080974b9146,-1,28,1,0.15258545,1675976257,Regular,c499cd1d47d83d71a3eb67b637aa84613fc4f602fad84e86afba00fbb28eeb0c
72a5ebca06567389c774bfa84e603a575fef78784f9f5fdba094f080974b9146,-1,42,1,0.15252183,1675976257,Regular,7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362
18359d7ad243297ab19cd099cc1d6bb3b6e775b50c2a8dfe0bbcbce4d816ba43,-1,3,1,0.15352885,1675974335,Regular,1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af
69343d734e67a7a85014848188a8f2f62fc7b09e5b9036ef20ea488ba7195eda,-1,47,1,0.15401595,1675972622,Regular,3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454
69343d734e67a7a85014848188a8f2f62fc7b09e5b9036ef20ea488ba7195eda,-1,28,1,0.15413832,1675972622,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
bcecf0be03e3c18d0d2722fdac4a806a39a7b6deeb8bf59d1a18b28a87bf196c,-1,3,1,0.15585588,1675968816,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
7c3d946efdb1c13be006ae998bc4e4c89ab22d7d01e625ab403abf106e8a5599,-1,43,1,0.15710307,1675965841,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b,-1,4,1,0.15702232,1675965841,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
bab2ab05636930617d938e50c29919fcbf5a3d2d8d07947ebcd5a682a09ee64b,-1,33,1,0.15685861,1675965841,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
7596eb5499fd67c6103fdda5f8e23aebbd5aaca6ae8961e036bdd02ebefbd8c1,-1,18,1,0.15742596,1675964601,Regular,b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d
8d9935eb0529737670a797aab27aa3c7167765743bf305b09072d2e4f668bdfe,-1,19,1,0.1587562,1675961551,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
f779ac282e62bdd9f6b9fee24bab702eafcb46048d37080a226bd1e26fce63b5,-1,13,1,0.15898743,1675961332,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
f779ac282e62bdd9f6b9fee24bab702eafcb46048d37080a226bd1e26fce63b5,-1,19,1,0.15896496,1675961332,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
aa22b4f73ac2051048e36247d02dcb7de9dc472ecd3e959b9c22ed0c69351335,-1,18,1,0.16129203,1675955682,Regular,1fdc6ec7e6a29f7003d4a8c2586af0bfdbb470fff85b6c98eecb188bb8777231
bf59407faa5ea4ca9fbe50bfbb4631d7896e846204f0144ebef4d155dad934eb,-1,45,1,0.16216284,1675952937,Regular,d0294a5f3b95dcd64e98a69842687847f5c2b9a77e14b968abd06bf1b7cbec8d
82fb2c20957e400d2eb31aa39c5a4e1a7d91227348eddf14b6822b43ca3f9be1,-1,20,1,0.16304626,1675951346,Regular,8da1b3b145b7a91cc6337d60b84525a20f24867542f41953553a91011e6c1f27
04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14,-1,33,1,0.16372152,1675949047,Regular,55f915162228aaf0e8316869b1e15eaddaa63a48e097ffe336d124514cf83a7d
56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0,-1,6,1,0.16463309,1675947166,Regular,ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337
a480896ce47dd103b907296facc02365b9955b758498a1b123378d5ea93c90f5,-1,12,1,0.16561366,1675944583,Regular,769e352181255ae2167d0b8fde7bb1f6c339289234b503f6a587b03369862a65
ff092ea2c47fd997e40e655de1a9ec0e4285a698278e1a9dc02d7b707578fae2,-1,7,1,0.16686053,1675941527,Regular,0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d
407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb,-1,44,1,0.17295279,1675926692,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
23804d09f1d7e92817f338935329c9d59bc6f395867a671964832d3cf0a2ef52,-1,25,1,0.17608829,1675919703,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
b9247d4757d1fc5d880741e4ec4d9def515fd78f2bf8532926f6ff6b9d379aa2,-1,9,1,0.183531,1675901988,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
49d89ef6c4b412ed0d2a10958d5f9c08865014eff82ba832f840b1bd15fdbb43,-1,19,1,0.18544214,1675897116,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
5ea6b35c3d9f81230cab2b4192cfd7cbc30741aac5e83ad01484ec60c28f5560,-1,24,1,0.19562679,1675871635,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,2,1,0.06971482,1667874359,Regular,eb4e90fc2cff017cedb9a77e65576d9182de2c9b48ccb8801c0d092a7a09f1cd
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,9,1,0.06626694,1667791483,Regular,8fdc26b59bb81bcd821a61b3f909a2f8e7fccfcecb370b90b74035777d73cb6e
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,173,1,0.06107383,1667703133,Regular,da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,22,1,0.06268194,1667615368,Regular,21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,59,1,0.06342249,1667528488,Regular,ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,23,1,0.0655743,1667452741,Regular,a9ab6374d711b6ebc20b08a48f8e778e84a126c172070f77aa50e88547380a8b
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,10,1,0.05845366,1667360639,Regular,8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,81,1,0.06091554,1667265445,Regular,da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,180,1,0.06877842,1667180727,Regular,41d15f8dfb5105b3da87862343cf45f02f00b8f847c21987aeecd3c080c4a0d0
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,102,1,0.06390143,1667117048,Regular,18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,171,1,0.05563031,1667007519,Regular,578c0fbefe4256de0a6734e488b664159e84028451bef0d957ffd1245b9ed321
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,87,1,0.06979905,1666922817,Regular,0edcc3fe3a6eed9f1b86f410f6fad25188253c92cc4e7336a3cb70fad4ed8101
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,181,1,0.07274929,1666836488,Regular,3c0dc863f595991dd35c0f9ba4e148e0d2f574dd86079e878b817ff29d94c613
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,15,1,0.06959219,1666749176,Regular,eb4e90fc2cff017cedb9a77e65576d9182de2c9b48ccb8801c0d092a7a09f1cd
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,79,1,0.06788746,1666663644,Regular,e0a2f2bcc487ff227e802ea706020cbf52cb33dd007863b1913c11d62c9d6ff2
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,82,1,0.06648059,1666578955,Regular,1cd4d8f6b1f8c98ce034b6bd4ffd48d9389a49737f484eeceee3041180c3ddf3
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,24,1,0.07217371,1666498641,Regular,7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,173,1,0.07566121,1666409920,Regular,1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,72,1,0.07046575,1666327887,Regular,916b4080351dac9dfc9c482c4a0e30131c7b8ec69b50bbc7ebac586e854f5337
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,109,1,0.06359392,1666235846,Regular,ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,149,1,0.06195751,1666158538,Regular,4d3182991eeb6d21128a87fad1ebae5c955fc00a4e4fcaf5f99a20e316b1d13a
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,73,1,0.06301429,1666071600,Regular,1a34d737a560225b3959452a0bb1b2bbd87a08e7161d8bb5c2a65d481ded9155
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,33,1,0.06413049,1665973987,Regular,78da7a39df00e92b47b65752e74d53328d8b9214f4b306a909affa966e477fc0
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,90,1,0.06639842,1665886190,Regular,8fdc26b59bb81bcd821a61b3f909a2f8e7fccfcecb370b90b74035777d73cb6e
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,17,1,0.06708793,1665800566,Regular,bd316061f822792d242bed14696099ce1c49ec55a36a9488e6abd28053f5fb00
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,4,1,0.06914789,1665721550,Regular,a0e2b18c6fc8fa9bf15078e5ed322c91fbd05372c9d6f9b57e1127f16bccc986
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,147,1,0.07545908,1665631640,Regular,de259195b99021e7771876ece2ed9e239ca01cec68db7636d2dbc2cffe67ee89
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,155,1,0.05948389,1665542386,Regular,44f1ce7f6e8fa367c7ca401209c6fde1abee8f79b03dfe7d7660dfe719671daa
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,27,1,0.06574707,1665451334,Regular,2cfbf4945d77bc9e7a1ed5708be4405d6f1b99a40faeaedfde5c9564510bdbcf
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,110,1,0.06303664,1665279535,Regular,1a34d737a560225b3959452a0bb1b2bbd87a08e7161d8bb5c2a65d481ded9155
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,23,1,0.07624022,1665112050,Regular,972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,55,1,0.06817564,1664936310,Regular,e80c24027109b458a934ea11713efba9cf33e571a86dcdc1b6c7a018bef0bbad
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,138,1,0.07008523,1664773358,Regular,77d8fe1a1393d148d90d91fa260764f6d20f3f713791d1068efef34705af9721
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,175,1,0.0758521,1664596611,Regular,1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,84,1,0.06797831,1664432211,Regular,e0a2f2bcc487ff227e802ea706020cbf52cb33dd007863b1913c11d62c9d6ff2
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,125,1,0.06543729,1662268023,Regular,a9ab6374d711b6ebc20b08a48f8e778e84a126c172070f77aa50e88547380a8b
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,50,1,0.0826926,1662097628,Regular,1bfa299a0880750361b6dd2c3fc33645fa75b8a460a1a0c08bda2f3dd05a6dca
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,29,1,0.08041719,1661914812,Regular,f261e100fc2d40ce5f72ce675b07aac14c5ac152a6331ad29a9d93db1472d247
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,143,1,0.07297103,1661744824,Regular,3c0dc863f595991dd35c0f9ba4e148e0d2f574dd86079e878b817ff29d94c613
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,104,1,0.0723805,1661577979,Regular,7a7223acffe60116412e504f221584a1d5efe305aac002c01f8492029caa5c27
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,21,1,0.08609729,1661399436,Regular,6f9463e51e96641ab892b8e99ac3a9438959741c4d398b1f03eb786b6656b519
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,85,1,0.08505839,1661227310,Regular,f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,77,1,0.08090029,1661046890,Regular,4502e9354bd0b8a9b745ff099708b9a1cccb191bf231246343b23edd62279123
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,66,1,0.08476254,1660880007,Regular,82e98afac4be9c7ff22dea9c79766d8eaef7bbfed21396f07d2d30d863894c46
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,132,1,0.09442247,1660703846,Regular,62470e9c9d7c2e1d462eb3d89de5e6d3f4db324a0aa17faa0cb9fbce93b4c229
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,107,1,0.18544214,1658290753,Regular,49d89ef6c4b412ed0d2a10958d5f9c08865014eff82ba832f840b1bd15fdbb43
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,74,1,0.19562679,1658111814,Regular,5ea6b35c3d9f81230cab2b4192cfd7cbc30741aac5e83ad01484ec60c28f5560
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,36,1,0.17608829,1657943309,Regular,23804d09f1d7e92817f338935329c9d59bc6f395867a671964832d3cf0a2ef52
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,66,1,0.17295279,1657763973,Regular,407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,18,1,0.14365165,1657589097,Regular,c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a
0daa6b4db8106d69cf08738290d41882778e7c9cfe449c14289973ea1b507b8d,1,123,1,0.16686053,1657414509,Regular,ff092ea2c47fd997e40e655de1a9ec0e4285a698278e1a9dc02d7b707578fae2
7b164319b060fbecf71a47f0b75c0ad00791a88d1bbb4770d92701849c1ec362,1,69,1,0.15252183,1657246577,Regular,72a5ebca06567389c774bfa84e603a575fef78784f9f5fdba094f080974b9146
3f4e6997f2c273a6e94fc9b0737aca2b09bce7aeed4fc5daa0636bed72155454,1,13,1,0.15401595,1657074429,Regular,69343d734e67a7a85014848188a8f2f62fc7b09e5b9036ef20ea488ba7195eda
ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11,1,128,1,0.14139652,1656900271,Regular,c0d57f589ad62362608d84474282ccb78948b0d1ca55fbd254e88a0e39bcb3cd
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,43,1,0.15235289,1656731470,Regular,2ccb4a40f3a16f910206c2998cd1b33adfd4ba62d001df85641370fada718944
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,49,1,0.13848466,1656556029,Regular,839d10c40c59dbc7dde61bfefceb46f09783fbf50b7bac06f708e9ec37478530
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,31,1,0.15896496,1656383970,Regular,f779ac282e62bdd9f6b9fee24bab702eafcb46048d37080a226bd1e26fce63b5
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,37,1,0.15077587,1656204184,Regular,569e15da6645e896f7ba3661d2ac0e967305c4240431f0796e06a99904d27acd
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,172,1,0.11006977,1655173844,Regular,be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,12,1,0.10983691,1655009124,Regular,d7a6720916f84b6c9c494433fae8a1dcb3eacbdd16b25dae8edbddc5b2865c3b
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,131,1,0.11766714,1654828006,Regular,725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,124,1,0.1133087,1654659979,Regular,34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,221,1,0.12132472,1654486028,Regular,1ecc3d8a750d13c3f28ddceb73ffe0153ed6480675504f67bdb590ef00a3065c
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,232,1,0.11312807,1654314300,Regular,34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,56,1,0.11386694,1654140300,Regular,7bd0d87dcd30b3e62e0bfaa973b31ec4a4e376dd04300d60312513a250630c0d
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,69,1,0.10437175,1653973214,Regular,760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,97,1,0.10938639,1653796770,Regular,972e1b7dd47f5bb94bab8e15139488eb29726870f8dbc4ff9681f78a40a6d331
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,131,1,0.10963065,1653618254,Regular,d3d7f0d79e871594cd155b0ae638941f5e4816cae4ffe416054a029036ce39d0
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,204,1,0.15413832,1653447132,Regular,69343d734e67a7a85014848188a8f2f62fc7b09e5b9036ef20ea488ba7195eda
189484afd7e74ca7a6a3371bd3f2c1696ae9ee023b7319603a8bc26c2e3871ad,1,80,1,0.14181218,1653284102,Regular,536be1cd45f5bbd5e60828a6f114e86c11ad05c27799daa7da8a36d5199ccbb7
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,28,1,0.11137597,1653102999,Regular,2777000498617928af07605d006b5ddef3dbffb67c5a669822606c7f37078e5a
d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef,1,77,1,0.11067478,1652931694,Regular,1be2df519729894ab314251326af2449fbe368563415e178a73b0dc9b867dcbc
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,213,1,0.10665105,1652757422,Regular,83c8f50c87120ab1dc8f6c43c5d3673d8061cdf613020be0c8fd8dff68a49760
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,23,1,0.10277796,1652583880,Regular,099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,81,1,0.10509699,1652407729,Regular,7739aff771843ac4155ff90db4db1a9bb2c681608512604193f4c7e1a204bc89
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,167,1,0.12477616,1652239261,Regular,53639faaebad626112230df4070e1e609ddd8bddbde0acdfe355e67c50b1cb67
865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36,1,122,1,0.14783468,1651979102,Regular,1cb3b007358bc59bbe3ba5fa075728af7c658cfaef262ed9629820cfecc6f674
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,140,1,0.15352885,1651891812,Regular,18359d7ad243297ab19cd099cc1d6bb3b6e775b50c2a8dfe0bbcbce4d816ba43
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,0,1,0.14702556,1651807400,Regular,5d55f6476a8b124ac0722146119b66c4d6892b34b25cd013b0d06df56e8f338c
f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee,1,156,1,0.14617572,1651718013,Regular,ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,4,1,0.14566409,1651633187,Regular,d2730aa30cab0a3e70aaf3a1ed5ce5e76f49f52ea12aa3bd4d27392038e25848
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,101,1,0.11930643,1651549826,Regular,0c9ab93c8180cfa60ab1b4988fe5a311166af40470e69269821f2e9ec0b87e65
c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb,1,118,1,0.12547865,1651459647,Regular,97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb
b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d,1,92,1,0.15742596,1651379594,Regular,7596eb5499fd67c6103fdda5f8e23aebbd5aaca6ae8961e036bdd02ebefbd8c1
0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96,1,108,1,0.15898743,1651293298,Regular,f779ac282e62bdd9f6b9fee24bab702eafcb46048d37080a226bd1e26fce63b5
999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef,1,59,1,0.1472528,1651200161,Regular,be59edab6d7e70c777af370b75a70968fb2d31285577ef114caeac243c6afbc6
4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b,1,161,1,0.11171054,1651116137,Regular,844334dc6ee1caac9a61b6000072f3aac64f1bee8dc4a6a85f3bdf2200cfff8f
422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095,1,36,1,0.11599474,1651027138,Regular,13b9ead84693a5707aefc864c0c81fd24c03bad30f38566099c2df5bf497dc7e
