tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7528facf4de09c3dec6df4ead6d95f32ceb9f54d11c4e9504b6d837f6c7c8730,1,1,1,1230.04693481,1620882171,Regular,b9f6c8f1dc9c157cd476043acc28661c17071a53ea418bc592b0ccf42c242789
7cc602f8bbb140840ad69fb58d2d03b02b8d1b9f63b3577b7e6ae0f777fa6bff,-1,0,1,13.54676781,1620776120,Regular,9f20bf4bc888fee717ad33fdda863c7389f8308214d5014fc026fdcd22a7a771
087c72a7654a02b6be5d13c3bde9e3252676a0833da9d635fae7ec139a4f3ba7,1,1,1,155.99,1620774281,Regular,08963af430ed1669bf0a1c5c6bc351463bf7af111b7eb9179c86683f5b3bd08e
f11f9feafc2ad61464e0bc60772a0b5e18b3a4d8d8ac9f6efadb1962130ad0be,1,0,1,163.36747494,1620765698,Regular,8fbdffe3b4e4f34e9aab4766dad3f413f30a9636b6c6b507db7584410b265720
9f20bf4bc888fee717ad33fdda863c7389f8308214d5014fc026fdcd22a7a771,1,0,1,13.54676781,1620688989,Regular,7cc602f8bbb140840ad69fb58d2d03b02b8d1b9f63b3577b7e6ae0f777fa6bff
201b5cbfa162fca6d14c3c636fa3152cc9ec8941e665f728e3eb43fdbb295e8c,1,1,1,180.88272961,1620542030,Regular,f6ee8f1002cb2ff2501b6d351bd283b65a38c38e43fed8aa3d68d57b98d1dcdf
99b8d16334a8ab542cffec788d84cba1e8ad65a2da5d72637d04c301d500dd1f,-1,0,1,2570.99006015,1620525997,Regular,2b5396f057792d5cb23ea59f144d3c6c0c388daf3a700065257fc4b7ddb50181
2b5396f057792d5cb23ea59f144d3c6c0c388daf3a700065257fc4b7ddb50181,1,1,1,2570.99006015,1620458001,Regular,99b8d16334a8ab542cffec788d84cba1e8ad65a2da5d72637d04c301d500dd1f
4db39337029ddb827a0b12333a350af7d9b800c82189ca9685257108b837d66a,-1,1,1,6.37600647,1619889891,Regular,34f46a5b592d425317533c91f5b26b7dd776c5ed9426e24864fe9da73d575536
9e639e31af57e4aa1e417771d16fa56d8baafb8a7f86a0c86872e9d6aa333493,-1,0,1,593.08081018,1619861371,Regular,ab52c0224763819efd179098a3da2e6bf22ecb6b5eab56029b519f61e8ef95a1
34f46a5b592d425317533c91f5b26b7dd776c5ed9426e24864fe9da73d575536,1,0,1,6.37600647,1619815373,Regular,4db39337029ddb827a0b12333a350af7d9b800c82189ca9685257108b837d66a
ab52c0224763819efd179098a3da2e6bf22ecb6b5eab56029b519f61e8ef95a1,1,1,1,593.08081018,1619675128,Regular,9e639e31af57e4aa1e417771d16fa56d8baafb8a7f86a0c86872e9d6aa333493
40de40985957b178305dc10563f81686d4c791cfead610fa6df8eeb6813fab0d,-1,8,1,8.18846893,1619561220,Regular,622d281a692c747239d555f741fe49436c1373e41bb50c494ed21c5819ac9cd1
622d281a692c747239d555f741fe49436c1373e41bb50c494ed21c5819ac9cd1,1,0,1,8.18846893,1619489180,Regular,40de40985957b178305dc10563f81686d4c791cfead610fa6df8eeb6813fab0d
c5a386ae4749763a7c6970caea3107ebef9e6942ccb59b934cda355c14a42ad8,-1,0,1,443.79018085,1619488363,Regular,c580d7ec4ebd532e02b43ae05f39d2477dc396de47dd88d9c6ff11ae9cdf9e98
c580d7ec4ebd532e02b43ae05f39d2477dc396de47dd88d9c6ff11ae9cdf9e98,1,1,1,443.79018085,1619399606,Regular,c5a386ae4749763a7c6970caea3107ebef9e6942ccb59b934cda355c14a42ad8
360deaf77c37fbbd41fcc2bfed3420d42a03a00cc6c109960d893eb8193f4f39,-1,0,1,4280.74302319,1618937539,Regular,23fd1595841cf93b2ecfa1229002c2f282b6b0a7484af5c8f09df266d4a4a71e
ce8c40208c61c69906c63f8db39635e234fa7b22ab2bc310fce8fe5455e0ce34,-1,0,1,621.41927624,1618896225,Regular,8bbd043f92221ed245d1a63da0cec95bce005997650aa6d9865642dfec8622dc
23fd1595841cf93b2ecfa1229002c2f282b6b0a7484af5c8f09df266d4a4a71e,1,1,1,4280.74302319,1618849102,Regular,360deaf77c37fbbd41fcc2bfed3420d42a03a00cc6c109960d893eb8193f4f39
7b9a06c50596d4b4413001b9a3e009260f6b28f8331eca7ca3b6a48e20153b76,-1,5,1,36.28175222,1618846050,Regular,bf94f48c4d5de0333a873837528be71bdd125482afb97e35f8c73889c9006728
8bbd043f92221ed245d1a63da0cec95bce005997650aa6d9865642dfec8622dc,1,1,1,621.41927624,1618817167,Regular,ce8c40208c61c69906c63f8db39635e234fa7b22ab2bc310fce8fe5455e0ce34
bf94f48c4d5de0333a873837528be71bdd125482afb97e35f8c73889c9006728,1,0,1,36.28175222,1618775278,Regular,7b9a06c50596d4b4413001b9a3e009260f6b28f8331eca7ca3b6a48e20153b76
b96b4ef63f27e5c436cee50bd752d8eb5acad4bf0486fc635f35f2ce4fb8d339,-1,0,1,485.77498375,1618541862,Regular,b995f1ae85a13da2908d4de3f92b3b7fb72bd48c2c698cd68f59f5d7eb3ddd44
b995f1ae85a13da2908d4de3f92b3b7fb72bd48c2c698cd68f59f5d7eb3ddd44,1,1,1,485.77498375,1618371532,Regular,b96b4ef63f27e5c436cee50bd752d8eb5acad4bf0486fc635f35f2ce4fb8d339
a934346d6f69367377a66e8c41c33331615d41881ff73d21fac5611f5a6e441a,-1,0,1,579.2474244,1618283910,Regular,d3f845bdb8d908744ec5c3827b0b73ae2c0ae0f9b5c08b641b2da06750ba6ed9
56237df9a50c0c0d8bf937590f1d864676bffa7ac3b2a4af8b53c3ec75d14a19,-1,0,1,108.48240266,1618221996,Regular,127b17bc287f7be85ad8c723c2cf981fb05e89b10b9f0e43eba4622f44dae290
fdc1907b68fd439bf1aef77971f91e03a552ab4d3016da4ffab846f8f757d6a6,-1,0,1,3981.58377652,1618206454,Regular,affde38c32abe7d4a01903406e1062b084b38805ad30d183de341c13f7640422
d3f845bdb8d908744ec5c3827b0b73ae2c0ae0f9b5c08b641b2da06750ba6ed9,1,1,1,579.2474244,1618189764,Regular,a934346d6f69367377a66e8c41c33331615d41881ff73d21fac5611f5a6e441a
affde38c32abe7d4a01903406e1062b084b38805ad30d183de341c13f7640422,1,0,1,3981.58377652,1618139659,Regular,fdc1907b68fd439bf1aef77971f91e03a552ab4d3016da4ffab846f8f757d6a6
238b4023fa35b5d27f7fd2114599abee1adee95bdd01742bd6ed5b9165148b0d,-1,0,1,179.85,1617921108,Regular,20070ec047552a0e28e1bc0cb0a5aaa29713ac541722e8e8c4c2080a4cc5737d
b5469382302ad1531c6c0229ed336d4bd5c7578de3576f202c9720c2acd34b4a,-1,9,1,82.4113321,1617902895,Regular,0df93e34287ef2ac9200da6c25521ebc07cefed453a679fc8c1e076100c284a1
de4e4b4e97227f7a2bdf759b09f65636c02e5f60f8adcfcffee95379f04b7c2e,-1,0,1,612.3841175,1617884247,Regular,4dcda54b8a69f1d4e362b59faf620ca77d636b9307f5721707e267db41792952
0df93e34287ef2ac9200da6c25521ebc07cefed453a679fc8c1e076100c284a1,1,0,1,82.4113321,1617829049,Regular,b5469382302ad1531c6c0229ed336d4bd5c7578de3576f202c9720c2acd34b4a
4dcda54b8a69f1d4e362b59faf620ca77d636b9307f5721707e267db41792952,1,1,1,612.3841175,1617801083,Regular,de4e4b4e97227f7a2bdf759b09f65636c02e5f60f8adcfcffee95379f04b7c2e
2d8403bf122562c46be20d2866db4ebfd4bff559986e8d8403d93a08910c340c,-1,3,1,11.15734967,1617746430,Regular,d45d46f60a82cd5ed4f14f7c6b882f7490ec95abeec134510bebcfb9038dedab
d45d46f60a82cd5ed4f14f7c6b882f7490ec95abeec134510bebcfb9038dedab,1,0,1,11.15734967,1617677992,Regular,2d8403bf122562c46be20d2866db4ebfd4bff559986e8d8403d93a08910c340c
20070ec047552a0e28e1bc0cb0a5aaa29713ac541722e8e8c4c2080a4cc5737d,1,0,1,179.85,1617631604,Regular,238b4023fa35b5d27f7fd2114599abee1adee95bdd01742bd6ed5b9165148b0d
4b6adb3c0040c4230a69f687990334887446b5a137570ca24b0b16a4bd59273c,-1,0,1,197.93916231,1617553881,Regular,35d650732ec20b84de52d1ecc01d247840f174410d569fd96aab852e6444bcb8
35d650732ec20b84de52d1ecc01d247840f174410d569fd96aab852e6444bcb8,1,1,1,197.93916231,1617418664,Regular,4b6adb3c0040c4230a69f687990334887446b5a137570ca24b0b16a4bd59273c
85e59043aad8dec73ef0a7c6bb5715b6c0102ee11c21154d14426416bb7a8cf9,-1,8,1,76.45970801,1617292955,Regular,01efbdb9a0abd645eff45bc6cbd3ae458491d030a0bdeafbcb11e85512782abb
01efbdb9a0abd645eff45bc6cbd3ae458491d030a0bdeafbcb11e85512782abb,1,0,1,76.45970801,1617226105,Regular,85e59043aad8dec73ef0a7c6bb5715b6c0102ee11c21154d14426416bb7a8cf9
98e0643a5303da52975089c75bf3a00405dd09132807e0635a6af7f5bfd7c9b3,-1,0,1,162.93566206,1617207825,Regular,9ffd345102573b0065eb4f0d7d243c42383c506d2ab081c204ebeb78175f461a
9ffd345102573b0065eb4f0d7d243c42383c506d2ab081c204ebeb78175f461a,1,1,1,162.93566206,1617043790,Regular,98e0643a5303da52975089c75bf3a00405dd09132807e0635a6af7f5bfd7c9b3
73e9ac8ad7199edccc3087eaf88d461bb5da56b64348ee91a86b81b35cd69bc5,-1,0,1,207.99972064,1616803613,Regular,8ba4b10924b05301d75d6575e680439c6f0a1a23fed73996852f89c31ad74bb0
f018ceaa33a39bf51dd7beb2e111a583077d57aa0ed1357fdaa092c31ef70f03,-1,0,1,169.44252205,1616569504,Regular,9332e17d14a7daf18b704e38a76d975aee7fc43a019836c5487720f67f833985
8ba4b10924b05301d75d6575e680439c6f0a1a23fed73996852f89c31ad74bb0,1,1,1,207.99972064,1616564225,Regular,73e9ac8ad7199edccc3087eaf88d461bb5da56b64348ee91a86b81b35cd69bc5
9332e17d14a7daf18b704e38a76d975aee7fc43a019836c5487720f67f833985,1,1,1,169.44252205,1616408356,Regular,f018ceaa33a39bf51dd7beb2e111a583077d57aa0ed1357fdaa092c31ef70f03
12b0f01076416d5629d0a8a2176e8f8811b4f032ea6ee83c2e3f5712314ae9c8,-1,0,1,1135.28121581,1616304277,Regular,3e448b7bf398b87172fb8423203cfc1a9e604f3e528d7acd060693f007260729
3e448b7bf398b87172fb8423203cfc1a9e604f3e528d7acd060693f007260729,1,1,1,1135.28121581,1616229981,Regular,12b0f01076416d5629d0a8a2176e8f8811b4f032ea6ee83c2e3f5712314ae9c8
2b9af927d83d6a7bcdd980ebaab28d0663c5647be72a5c200d0d5c9ce99be79a,-1,1,1,22.29575668,1616182516,Regular,5242e4ee8225600c4aaba90925b8d4fa407dfe9ce620529b2119d2bc53f07424
356a1bc9170b4dedaf3a07224c62d38df9cd734b7b8e431b9868a7896966acfa,-1,0,1,522.87688399,1616157618,Regular,30406ba25737019123b0b917abb0a863417386a3c091c08a53bdf61092e3519a
5242e4ee8225600c4aaba90925b8d4fa407dfe9ce620529b2119d2bc53f07424,1,0,1,22.29575668,1616112047,Regular,2b9af927d83d6a7bcdd980ebaab28d0663c5647be72a5c200d0d5c9ce99be79a
30406ba25737019123b0b917abb0a863417386a3c091c08a53bdf61092e3519a,1,1,1,522.87688399,1616026773,Regular,356a1bc9170b4dedaf3a07224c62d38df9cd734b7b8e431b9868a7896966acfa
ffa2a53af841bcc24833b1c2c9bdd7e6cc374c83a01f63246afe83ba498ffe65,-1,0,1,1032.5435621,1615736114,Regular,780f6c7a2513e791d72962e73bce967c1f0537ae133eb59e4b03db2a1a4ad1ee
ea3b28e9db64141c7799a2b8baf50455ad5553fd976da7128719db0ad92e3cf7,-1,0,1,296.83709149,1615633471,Regular,f2a4cab71c1fa0f84af2759570d9b25a8ee9723af9a4b5df4ea9d551b0f3c5c4
780f6c7a2513e791d72962e73bce967c1f0537ae133eb59e4b03db2a1a4ad1ee,1,0,1,1032.5435621,1615604949,Regular,ffa2a53af841bcc24833b1c2c9bdd7e6cc374c83a01f63246afe83ba498ffe65
c1de72cf5b951feed262adf4e2e84e62d304f2ff63b9795ab3fe8ee8eb38e5bb,-1,7,1,5.86896879,1615582273,Regular,8ebaacfa53a214dc361e2ef64dc075f1d41bdc4a0c47a84235aa9323014f2275
f2a4cab71c1fa0f84af2759570d9b25a8ee9723af9a4b5df4ea9d551b0f3c5c4,1,0,1,296.83709149,1615569498,Regular,ea3b28e9db64141c7799a2b8baf50455ad5553fd976da7128719db0ad92e3cf7
8ebaacfa53a214dc361e2ef64dc075f1d41bdc4a0c47a84235aa9323014f2275,1,0,1,5.86896879,1615514412,Regular,c1de72cf5b951feed262adf4e2e84e62d304f2ff63b9795ab3fe8ee8eb38e5bb
cb2347a9dc7c9eba8f736824898319b8d05bcb007211e01b3062fe3c0364e5dc,-1,0,1,7.04429187,1615241906,Regular,8e0b6e93df0aa62b2723bd5e7946a93f40fef75ff19621f5e84c89de1e972746
8e0b6e93df0aa62b2723bd5e7946a93f40fef75ff19621f5e84c89de1e972746,1,0,1,7.04429187,1615154411,Regular,cb2347a9dc7c9eba8f736824898319b8d05bcb007211e01b3062fe3c0364e5dc
e42d82e7cf0b3c889857d6a2fcecda48315a85bdee12de5fe227cc09fc128c2d,-1,5,1,14.65820974,1615150791,Regular,fce22d82d2eb8cd2a7d4a752aee58d96908e84976eb1f837430b7f4809026d8f
0fb16fddde0e47291d633624b4532bd2a33259058c90badcc530751ba04aaf9d,-1,9,1,45.69874947,1615100283,Regular,5c530bd755b4c41775b7da7f1e49ecc1f9fea5afdf14316607043a197cd333b2
fce22d82d2eb8cd2a7d4a752aee58d96908e84976eb1f837430b7f4809026d8f,1,0,1,14.65820974,1615080301,Regular,e42d82e7cf0b3c889857d6a2fcecda48315a85bdee12de5fe227cc09fc128c2d
9bdf45bbfa19e2e8de3f601a20ec39b35a399bd61cf0447589e456cb477eacc4,-1,0,1,305.55441815,1615044622,Regular,9e89b424bc8c4ab982f402ff468f8f377893b04cbc7ab151a07206df59a949ba
5c530bd755b4c41775b7da7f1e49ecc1f9fea5afdf14316607043a197cd333b2,1,0,1,45.69874947,1615027975,Regular,0fb16fddde0e47291d633624b4532bd2a33259058c90badcc530751ba04aaf9d
9e89b424bc8c4ab982f402ff468f8f377893b04cbc7ab151a07206df59a949ba,1,1,1,305.55441815,1614955804,Regular,9bdf45bbfa19e2e8de3f601a20ec39b35a399bd61cf0447589e456cb477eacc4
4b8d09daba0bd15ad7b7868094ff810be89afed648760be0ad700d06f6e44240,-1,0,1,670.46498541,1614865078,Regular,d5e44d456d595e656ac4a2b1c7c20497a4f643f6a1ea88d35564d88e2a880750
d5e44d456d595e656ac4a2b1c7c20497a4f643f6a1ea88d35564d88e2a880750,1,1,1,670.46498541,1614799919,Regular,4b8d09daba0bd15ad7b7868094ff810be89afed648760be0ad700d06f6e44240
2662ae5fa6e68c0e96925709632f2cbf3fd4cc3c8da24402719457c8300ac78e,-1,0,1,1428.5667821,1614796286,Regular,6635f445d471c28918dd1a3f177331b9606243b9a8c13a08bc265396ef90d6d0
6635f445d471c28918dd1a3f177331b9606243b9a8c13a08bc265396ef90d6d0,1,1,1,1428.5667821,1614728281,Regular,2662ae5fa6e68c0e96925709632f2cbf3fd4cc3c8da24402719457c8300ac78e
0778365afc4245c32df2bf492886c17e7c7efa4d6df83621b6aaa3a4cb01174a,-1,0,1,227.58057546,1614590536,Regular,8c97b0e6497fd36b565f88fb1e746e6e7964161bc08bfb2c226aaf5fe32f453e
8c97b0e6497fd36b565f88fb1e746e6e7964161bc08bfb2c226aaf5fe32f453e,1,0,1,227.58057546,1614473064,Regular,0778365afc4245c32df2bf492886c17e7c7efa4d6df83621b6aaa3a4cb01174a
371e6e0c78a4b68427e65d7f82ef858c8a0443954efabc5f6fc9b9047c1afba3,-1,0,1,233.10338769,1614425724,Regular,6b11162664a11b37d78a285b4f6a2435a37af6d695323bfb8922b88609469b48
69d3143e364120a4ad41e790f7cecc0bbb227845353675e6452e907eec72de45,-1,0,1,276.67312761,1614397048,Regular,be62cb610c869037460f827159f85cc21babb2bff4bb86474e3cbe0df8cb8ac3
0a5a42c489044c631fcd1f00133290f32d3ca77e53e04e37ffb7e155958cc447,-1,0,1,282.30983707,1614305060,Regular,87b1e907bcfc51dd02b9601df7720cf52324143cee32810302d0b3745bc9790a
6b11162664a11b37d78a285b4f6a2435a37af6d695323bfb8922b88609469b48,1,0,1,233.10338769,1614294542,Regular,371e6e0c78a4b68427e65d7f82ef858c8a0443954efabc5f6fc9b9047c1afba3
2e1bd0eee86971216ac141bfe855efca85647a6f82e81354687365d5b382c3ed,-1,0,1,169.57303392,1614287550,Regular,0e829a9697e7d26a4bd3450274a317468614ab93ee6c2433e13a48d7d7a91b7c
be62cb610c869037460f827159f85cc21babb2bff4bb86474e3cbe0df8cb8ac3,1,1,1,276.67312761,1614243431,Regular,69d3143e364120a4ad41e790f7cecc0bbb227845353675e6452e907eec72de45
87b1e907bcfc51dd02b9601df7720cf52324143cee32810302d0b3745bc9790a,1,1,1,282.30983707,1614227473,Regular,0a5a42c489044c631fcd1f00133290f32d3ca77e53e04e37ffb7e155958cc447
fee598722bf94861567273b8230432905d2e105aac8e6672077b58f2c7deda8d,-1,0,1,300.4,1614085119,Regular,fc3f2a3eab1ceb984aec147566e21fb40b2010acf4913754cc85d969e3403ae5
cb1842be1084414260d50f62960afabb0ebab472a6c2bcfbcdd9c05aefbb5c91,-1,0,1,109.96249156,1614019575,Regular,440fe478cd131128ec7e7676d6dda0ec05649a896215fb78dd56b39059e2d6e8
0e829a9697e7d26a4bd3450274a317468614ab93ee6c2433e13a48d7d7a91b7c,1,1,1,169.57303392,1613996186,Regular,2e1bd0eee86971216ac141bfe855efca85647a6f82e81354687365d5b382c3ed
fc3f2a3eab1ceb984aec147566e21fb40b2010acf4913754cc85d969e3403ae5,1,1,1,300.4,1613973385,Regular,fee598722bf94861567273b8230432905d2e105aac8e6672077b58f2c7deda8d
b767d7c0fbb5a412776dc5a769cf21a98c2390d0611408a710e435e7e6d61088,-1,9,1,26.71778747,1613950135,Regular,992f6e787fc6dce3734e8b34078d02c327c2d0e6bd82287722a8d5a2df74c702
85ae0c1a6f46db1b0e633558841015a1854822efb58facaa186f5b2e88904de4,-1,0,1,2492.4,1613939886,Regular,527d8f45adf523325375416606af82014d57a3534da1abf1195a3ab7bcd8336d
200c0b878891198fd305194910fd723a02f3085d5a716fc60a4226fce9b40a95,-1,0,1,110.07007133,1613910757,Regular,65643673fa2c470acf8725c3e30538e205ebf11175fd148fa4c72e7c75ce6d14
992f6e787fc6dce3734e8b34078d02c327c2d0e6bd82287722a8d5a2df74c702,1,0,1,26.71778747,1613875226,Regular,b767d7c0fbb5a412776dc5a769cf21a98c2390d0611408a710e435e7e6d61088
527d8f45adf523325375416606af82014d57a3534da1abf1195a3ab7bcd8336d,1,1,1,2492.4,1613860777,Regular,85ae0c1a6f46db1b0e633558841015a1854822efb58facaa186f5b2e88904de4
d067db57d1c8cb893d361dd870d41fb2a68b8a57033458fff44e295e7ee3d04b,-1,0,1,6559.90787538,1613860364,Regular,8af9945d4157e76afb0b206cd19883c069cd3abf33727a853a0d416de42e1029
53e5d8bc0a99f18a1c8a661d8f7a927dd614b5773e4fb5a79870177db68e086c,-1,5,1,36.83,1613857358,Regular,6af6cea53b794612d78d5fa74578a07fe26fe10bf7b231aefd90729ec0737c6e
6af6cea53b794612d78d5fa74578a07fe26fe10bf7b231aefd90729ec0737c6e,1,1,1,36.83,1613782443,Regular,53e5d8bc0a99f18a1c8a661d8f7a927dd614b5773e4fb5a79870177db68e086c
8af9945d4157e76afb0b206cd19883c069cd3abf33727a853a0d416de42e1029,1,1,1,6559.90787538,1613779477,Regular,d067db57d1c8cb893d361dd870d41fb2a68b8a57033458fff44e295e7ee3d04b
62dd1512962e318d1d2c5276071a5935f5a2d6c3cb7e24cdc4a094a14d2aa32d,-1,0,1,381.54668639,1613777272,Regular,cf18ab60ff9e5c9303d9bec121d3e0cdcbea3357508a1950a938d27e510d4df0
cf18ab60ff9e5c9303d9bec121d3e0cdcbea3357508a1950a938d27e510d4df0,1,1,1,381.54668639,1613698693,Regular,62dd1512962e318d1d2c5276071a5935f5a2d6c3cb7e24cdc4a094a14d2aa32d
9ff6a479f6f5ae862116c4154ef3d689dd84fafb001b318e2729b601eadd602c,-1,0,1,578.66735635,1613130285,Regular,dde60e16c11bd950669fc0cca80ab0f8892c35eaa01a4223b0d14036139750c6
dde60e16c11bd950669fc0cca80ab0f8892c35eaa01a4223b0d14036139750c6,1,1,1,578.66735635,1613063410,Regular,9ff6a479f6f5ae862116c4154ef3d689dd84fafb001b318e2729b601eadd602c
33152d343b9fb4d52efa56e1d001db501eb19233fc9caf903c6f43462570f88d,-1,3,1,226.89310103,1613029668,Regular,83a9266e556b49212fea7c50b8a791aa0c661bfa8b23ab0a8124562d8fb752f6
4bb31c593bda155781314c26fa3226224f6ff9b2f474ef88e7fef47e4bc67d71,-1,3,1,7.89252062,1612990352,Regular,c03dbecc0e1cf88d71e19463ebaaabba6f5ad5ce76f208109011c780f70d75fc
83a9266e556b49212fea7c50b8a791aa0c661bfa8b23ab0a8124562d8fb752f6,1,0,1,226.89310103,1612942851,Regular,33152d343b9fb4d52efa56e1d001db501eb19233fc9caf903c6f43462570f88d
c03dbecc0e1cf88d71e19463ebaaabba6f5ad5ce76f208109011c780f70d75fc,1,0,1,7.89252062,1612916983,Regular,4bb31c593bda155781314c26fa3226224f6ff9b2f474ef88e7fef47e4bc67d71
3b65aa558abd5bd4610d8f736d10b16a46a7d72f68fcda2d52928514730af0c9,-1,0,1,138.71694914,1612801500,Regular,fa3ab0e5332bc5bc0ddd9d64663b0cb6e746770583cb1f4bbcb67d9a71ed2d08
a6c93b68997a85c7015bfbb6a306c41dc86bb2f42c22617c289bc3684f74148e,-1,2,1,11.0967492,1612686129,Regular,bca0dcf6e976a98c0a47e4a274462f5dbdb7f47275677330d5cd9d70b1a6310b
fa3ab0e5332bc5bc0ddd9d64663b0cb6e746770583cb1f4bbcb67d9a71ed2d08,1,1,1,138.71694914,1612619642,Regular,3b65aa558abd5bd4610d8f736d10b16a46a7d72f68fcda2d52928514730af0c9
bca0dcf6e976a98c0a47e4a274462f5dbdb7f47275677330d5cd9d70b1a6310b,1,1,1,11.0967492,1612617883,Regular,a6c93b68997a85c7015bfbb6a306c41dc86bb2f42c22617c289bc3684f74148e
3913549f68269d84bad18d63881047a81d3fb1bd96ab22320d6d0362d35b688a,-1,4,1,43.71165642,1612481393,Regular,782d859ca4e706e83cd4ca8401e8c321bd7e1f751fb680a2b13a1be56c4f0c73
782d859ca4e706e83cd4ca8401e8c321bd7e1f751fb680a2b13a1be56c4f0c73,1,1,1,43.71165642,1612397718,Regular,3913549f68269d84bad18d63881047a81d3fb1bd96ab22320d6d0362d35b688a
4189af38bc6b53b8865dd1dcaed1da1c780d2653cc750f2b528d4795847cb281,-1,7,1,88.54693929,1612024769,Regular,e05dcea8d25ed3a03bae5fe3694f349235c9c33b79149bf6a28d565af8d60c2c
e05dcea8d25ed3a03bae5fe3694f349235c9c33b79149bf6a28d565af8d60c2c,1,1,1,88.54693929,1611946345,Regular,4189af38bc6b53b8865dd1dcaed1da1c780d2653cc750f2b528d4795847cb281
25b677b00550ff2508e0ffe784963135cd8e28fbdb9d1232284c1890dc9983b3,-1,0,1,420.38690986,1611914943,Regular,906aef1784a2022a209d598a6747fb937c2fcb4c8b4fc281d3a0369e8248b6c9
906aef1784a2022a209d598a6747fb937c2fcb4c8b4fc281d3a0369e8248b6c9,1,1,1,420.38690986,1611846299,Regular,25b677b00550ff2508e0ffe784963135cd8e28fbdb9d1232284c1890dc9983b3
ae0f00025ef1158f65100254cc006be910f3cdd581bfa648cdc3db10b6ba2426,-1,0,1,2566.8829452,1611818130,Regular,c1f0e7edb83439ca4f051439cf2d4fba89a6a140639b7ea6129039f72fb63f11
c1f0e7edb83439ca4f051439cf2d4fba89a6a140639b7ea6129039f72fb63f11,1,1,1,2566.8829452,1611749223,Regular,ae0f00025ef1158f65100254cc006be910f3cdd581bfa648cdc3db10b6ba2426
7beac591e3f7e4e321e6ebab469f0853c95ec8ee1cd6aa130fa54fe4df9bff84,-1,0,1,654.13,1611650731,Regular,738051d79df13aa0ad21081e2591dce1b18c8593fa67bee97ef751bda77c9ac1
19c206544b66c5524fe08185e80be18f06d521b093f81c15d5ea5679d070af61,-1,0,1,2359.51746177,1611594315,Regular,01dd3b952e750fed2c31ecab0664335ae33980dd5f73700682da93c7e0d85bc8
e6650f817af1538c31d00109e1348b88391e91ac5a279b0f9f0fb8e67ca17ba8,-1,0,1,326.67217755,1611593243,Regular,2061431f442a026da0081a67468a82c25746897ccc8bf96636d7d13711722f2c
738051d79df13aa0ad21081e2591dce1b18c8593fa67bee97ef751bda77c9ac1,1,0,1,654.13,1611546200,Regular,7beac591e3f7e4e321e6ebab469f0853c95ec8ee1cd6aa130fa54fe4df9bff84
01dd3b952e750fed2c31ecab0664335ae33980dd5f73700682da93c7e0d85bc8,1,1,1,2359.51746177,1611515703,Regular,19c206544b66c5524fe08185e80be18f06d521b093f81c15d5ea5679d070af61
2061431f442a026da0081a67468a82c25746897ccc8bf96636d7d13711722f2c,1,0,1,326.67217755,1611356850,Regular,e6650f817af1538c31d00109e1348b88391e91ac5a279b0f9f0fb8e67ca17ba8
88ec53397e20e1d5be57b399737cbeb60caf9831efc13f842416e405b8db0d54,-1,8,1,299.2675538,1610965500,Regular,d391d29e2b118eade70dfee571330a0bb787c648c6adb02e7694b9ef076fed6f
33e0ba99d9eaf9db70f2170a925613ef31b4343bfdd5eb45fc88bc52f1301d30,-1,0,1,304.23318163,1610798825,Regular,f69f5cba12a684f41a238e4bf791808fd5b5f76f5a73db3a22cc49660edfce03
d391d29e2b118eade70dfee571330a0bb787c648c6adb02e7694b9ef076fed6f,1,1,1,299.2675538,1610777325,Regular,88ec53397e20e1d5be57b399737cbeb60caf9831efc13f842416e405b8db0d54
f69f5cba12a684f41a238e4bf791808fd5b5f76f5a73db3a22cc49660edfce03,1,1,1,304.23318163,1610730041,Regular,33e0ba99d9eaf9db70f2170a925613ef31b4343bfdd5eb45fc88bc52f1301d30
edd9fddf22e2bfc5d6576d5dc7214204c3703a33ef663643113feb8a61c85314,-1,0,1,1523.17,1610548917,Regular,2055c78bb1320633cbefe0b9e8612a1313567d9ed586f3b44ad28e919bdf6567
38358a30280015f629518c3d446a43651c2994c38505a6ab618485acae35022c,-1,0,1,2335.9549584,1610519293,Regular,5e8dd59e3e3f352655225eaf7bd8419ba9a4a7914e494695dd4223743fe3ddf2
2055c78bb1320633cbefe0b9e8612a1313567d9ed586f3b44ad28e919bdf6567,1,1,1,1523.17,1610462837,Regular,edd9fddf22e2bfc5d6576d5dc7214204c3703a33ef663643113feb8a61c85314
a656247addd18d76d4109d9f30f649c0d3fefac2f7c62907c214f00e4a2a64db,-1,0,1,176.41968294,1610447404,Regular,71cece685538972961399c4672ffcf299d5533be8b398c820922402b48a02bd2
5e8dd59e3e3f352655225eaf7bd8419ba9a4a7914e494695dd4223743fe3ddf2,1,1,1,2335.9549584,1610410104,Regular,38358a30280015f629518c3d446a43651c2994c38505a6ab618485acae35022c
acd37f754cd5a3a7e6d21f7e086ac47d07118f519b3b5fdcf026384db7641453,-1,0,1,1259.99,1610337869,Regular,15cdbf367484bbf03270238835202cb895b06159b8685007c02fe2ff043951bc
15cdbf367484bbf03270238835202cb895b06159b8685007c02fe2ff043951bc,1,1,1,1259.99,1610261919,Regular,acd37f754cd5a3a7e6d21f7e086ac47d07118f519b3b5fdcf026384db7641453
