tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f6f54007275d10f0de921600fe48887064fb877ce7d79c098f49faba9880eb1,-1,0,1,5767.043,1569083375,Regular,3f33a29151df99ce1246d3cd474af4df96fc02484f9af7ab5c55991ab747414a
3f33a29151df99ce1246d3cd474af4df96fc02484f9af7ab5c55991ab747414a,1,1,1,5767.043,1568962851,Regular,8f6f54007275d10f0de921600fe48887064fb877ce7d79c098f49faba9880eb1
a3f4d7ea87f77a2e7b07563b5c6234cee253903305226f0d9bd6409f89973d40,-1,0,1,2027.7127276,1568774727,Regular,00cd88ae089ece147477ebd284d45f8efeea8e7a2e6e59cf6e6b0dc01813f507
00cd88ae089ece147477ebd284d45f8efeea8e7a2e6e59cf6e6b0dc01813f507,1,1,1,2027.7127276,1568697335,Regular,a3f4d7ea87f77a2e7b07563b5c6234cee253903305226f0d9bd6409f89973d40
f0f86fe40528e1f2fe821bf0154f0ea8c9a614b8817f883bec0320ea5b2f6450,1,1,1,471.78744228,1567791372,Regular,2987640d17f6ff479d654a25ebd3ccd2b3ad5390fd0995ab08e84740d634c232
d805db502ec98705afcb500c94284f6f069bb5d57d9f8d32a703ca324ca21d12,-1,0,1,511.96,1567745368,Regular,13951df95e74a1465db943c1815afde351fab93b8788735548fe76b4c155d967
5843cae499e6df7adc600368b65a7f31427f6f0f40074ba330d5743c75f2bc7d,-1,7,1,28.2480977,1566815998,Regular,6db4b15f5b6227233f34a83ea4b73c3f9c0ef99e8fd5c94da3fcffbcceb6cc35
6db4b15f5b6227233f34a83ea4b73c3f9c0ef99e8fd5c94da3fcffbcceb6cc35,1,1,1,28.2480977,1566728285,Regular,5843cae499e6df7adc600368b65a7f31427f6f0f40074ba330d5743c75f2bc7d
db34b0bf4803122d8f9c1dac88d6f32e49603ca50de2f2ddf3aa639ae6091c8f,-1,0,1,3.68249102,1566590064,Regular,9586026d3cd7f14a159e0b1f0e4a1c78d522ea5ead8d03d6ea760155255dec7c
3962a89356949b2cd8dc8ce775205f997a5ae0755a1683f6064d94e280c1d8f3,1,1,1,495.65897831,1566513867,Regular,113c1fbfab437d4f8c840fe09daec2d49f2974f7f783c1cee458d8b6d20e3e25
9586026d3cd7f14a159e0b1f0e4a1c78d522ea5ead8d03d6ea760155255dec7c,1,0,1,3.68249102,1566510737,Regular,db34b0bf4803122d8f9c1dac88d6f32e49603ca50de2f2ddf3aa639ae6091c8f
80a8814dbdbc576c0d2c8ed1feb674138dc0a4678b9f496ea3ce2ba16c69ae8d,1,1,1,494.45876912,1566244045,Regular,4017108fef1e8680732ea7e9c60cda977fd6f5935232523b512ce01f1a511462
bb6f8a75b1adcc370b7867bc26dc5469bac9bcd46ac29674c628183d834f29a2,-1,0,1,538.31804101,1565877311,Regular,2b4ea4e5274cc7b93308910e3fe34d0933889785d430c1a9271b5818c6c04d13
dc694c5b66999d78fdcf56e7a506650a4aa04d9f9065272687f391c91bee6dfb,1,0,1,269.33787199,1565804349,Regular,cf9de7217aaa3f98707f0a99b70766b745f51bfa0e365f961072b7814528f347
24f0541882365a721109ecf38b1cc1224e008e7bd32f0bb6d1cd2482856b8c22,-1,0,1,4.91974265,1565644651,Regular,9ca18b1580dcb89ab333838053f3aa8aa2998afbcc691c98e9fb1c9971d1965d
9ca18b1580dcb89ab333838053f3aa8aa2998afbcc691c98e9fb1c9971d1965d,1,0,1,4.91974265,1565565546,Regular,24f0541882365a721109ecf38b1cc1224e008e7bd32f0bb6d1cd2482856b8c22
fb0ad22e13f4ba64e02e0b8f9104687cf926c0ede88f86c74729030ccf5e92db,1,1,1,449.58,1565432257,Regular,1bca33e0b80160123b91bbbc88a86554e2a69c5ba05704ce2dc1174b8e375483
6c0dcb5135a0a2239029e49610fcc04487f815154d1dd504fceeb72c3a5f0a32,-1,0,1,547.54328151,1565104923,Regular,92f5e58a98e97f8b3078d67e80c0a4b5f4465c3b94d3d5d953ed2a98073555a6
bb3b2ef8ff5be840cc992658eae441da6289b8e6957546d3f7692709f2006f0f,-1,0,1,548.42088186,1565099168,Regular,6dd7ca428cc04ebcbaa989d30dd522f9df7b6853bcf06113d15a6c7473fdf2a9
1e71486bbe70436e889a24029c2a25d4239214e457d3529f64e65faa0526f9e1,-1,4,1,8.66548637,1565030112,Regular,ddd403fdcd9770bcdbaab158c4f7a26930bf2dd1e31f4536f7d6e91cb18551a8
20732d26a3e6658d6e9d91c1b24445a97e01508cd315788c4ee481ef1fea7f70,-1,0,1,551.67987903,1564974272,Regular,a992632ef4329dc19318ac3ead155bc8204fc77b28d41760575783981622ee38
ddd403fdcd9770bcdbaab158c4f7a26930bf2dd1e31f4536f7d6e91cb18551a8,1,0,1,8.66548637,1564960788,Regular,1e71486bbe70436e889a24029c2a25d4239214e457d3529f64e65faa0526f9e1
a992632ef4329dc19318ac3ead155bc8204fc77b28d41760575783981622ee38,1,0,1,551.67987903,1564889728,Regular,20732d26a3e6658d6e9d91c1b24445a97e01508cd315788c4ee481ef1fea7f70
949ea734fc7a569f94bd94067a7cd8411067c316dcd2697a43d85d49baa389f4,-1,0,1,561.44136876,1563976672,Regular,2b936a204b89f97e6328f75b713be0f325430d1530e92d2231d9e9817bea7a78
5bc76b0608497f1f3ce6457278c8fb3b6aa82fd315bfd494f46e66db553e2349,1,1,1,290.75352433,1563850470,Regular,8fbe84480a935916c1cbbfd6b117d5e392314e319d48fb8623c5bc60b391c4bc
13951df95e74a1465db943c1815afde351fab93b8788735548fe76b4c155d967,1,1,1,511.96,1563273835,Regular,d805db502ec98705afcb500c94284f6f069bb5d57d9f8d32a703ca324ca21d12
dda57ca4a88df25091f66000f86569436675bcce8f36eec6bcf8a00cdb5a9212,-1,8,1,5.78411546,1562355394,Regular,e9432c2dbe35d83f17af2c1983e3d9968a3a863810bbd5c9e98530a7eb05cf3a
86f60cdfb77d95f9e198690cdb5278fb0a02d4e5da55620a14214f95ce69ea54,1,0,1,360.80455614,1562327824,Regular,a98c65d2504ee4a3b7d4fb00441e919a2373fad63d374891621e7f565a41a64c
e9432c2dbe35d83f17af2c1983e3d9968a3a863810bbd5c9e98530a7eb05cf3a,1,0,1,5.78411546,1562273083,Regular,dda57ca4a88df25091f66000f86569436675bcce8f36eec6bcf8a00cdb5a9212
341c800d2b70fad2d4b3d3b5e8c517bbe0d76a560647dbb8b2b321882dfcc170,-1,0,1,0.5433455,1562260425,Regular,462a86e99a272b485acbad7ea6e87db31383d3fac9f2868786352c89048f2c01
2b4ea4e5274cc7b93308910e3fe34d0933889785d430c1a9271b5818c6c04d13,1,0,1,538.31804101,1562235136,Regular,bb6f8a75b1adcc370b7867bc26dc5469bac9bcd46ac29674c628183d834f29a2
511052834cbabf242153137bab20aaa44abec2957d6b0df1d8d69a4cf140d4d0,-1,5,1,51.11729259,1562235136,Regular,5ca8df954e89b7c5956444dc478c5c367b2f6afd15648f0177bbe19bd8cc1364
6ad5a4a4eeabb8c55f095911ae6aafa99895845a1c7d0872716261d3b5f784d3,-1,2,1,57.49899052,1562235136,Regular,5853eaab2dfdd8bf3a406e3c1f4b12daa40b1c00b7403b5388c642a28ad01d97
7555f92e9002612d4c28ebea3e6a909ece1030872ac3c0f70e7df535f4d5ac4e,-1,4,1,52.83478056,1562235136,Regular,76220b4a92e21dcf9413a9872cd50e5c46ce21d3779831a907d814889b5ff08f
abc5446931ea17c3368c592ccfc34c84097e4368446e0e29edb3f63048eecf6a,-1,7,1,60.55146002,1562235136,Regular,7f3b253e20e21aa57a45b7abaa7a8c1bc83c9e1ae65ac357e0885e7254d455b1
ad1cded6282d056899e0adb851f4ad2c190c5ad7e8a52e5ab558f8b8c5673601,-1,8,1,58.95647007,1562235136,Regular,68d7bb5f6223d4c5759e1b0020bf8828be38b5bb5099cbc2b1a8e29aacc94a21
b0d42ace8e040873b0009a0096493069338a92288d4a81c951e52ce25d2c5b07,-1,9,1,51.38665462,1562235136,Regular,d13c9fa645d701010cfbf6849e9ac2d7552068eb08c8e4b8420367fad106dc15
b87d0987bf199a3a16b4a4b9fd5cb27fc9619404d6b75bba1ce4ca17e4b492ca,-1,5,1,57.5837764,1562235136,Regular,2f2beaf143306fb6607810b8230190c6933e2042354edfab998bb905f5e46307
be288873a89206fdca34a36df3378b2eaff87dd4f001587d32b45ca0876d2e19,-1,8,1,53.13335035,1562235136,Regular,de3032e59efce3012bf9e8d5feb8aaba6e4eb60a422fa58978f5e419bd693fea
be288873a89206fdca34a36df3378b2eaff87dd4f001587d32b45ca0876d2e19,-1,5,1,60.872392,1562235136,Regular,fd4f95593bea18b0655ead9cb989955c9e6090711d7f57cd1ad85aee10d0443e
d7d1121df14ee90403a5781ad4f6f2a6d1de1afa92659f5f269b7bc594fa55c8,-1,3,1,54.29521251,1562235136,Regular,a838d62142e5912e83650daad04915a1295553395015b4f73432da0250779680
dd02f4ee7148ce1428334a01ca38a7294c8249deb08fd0edbab1d09778980c4a,-1,6,1,52.6329,1562235136,Regular,cc11d36d2574bc799df46646a812e8aeba42dcd23bc5dc7f7c896271b4647b1b
e91582574a3821b4cd335d2c61e7d0f7c83cc036571cdf2df1a1d99cc7763d16,-1,8,1,60.52040964,1562235136,Regular,0a317327dbdefb4e4aeeeba648abb90d697d9e96c127314d2c0ebfd080aa259f
eb7c13121a406215ae233e10e11b41be7da7709719042530c1e4b6265105050f,-1,5,1,51.51370325,1562235136,Regular,122364a4b26ed30c4db70dd876ed5240cdacef3e4ae017abe01a581600d05db0
faf74ad7c0731a4e3969413cf3e28931c6982f3c2d54ca7d10b7d79a7684bb63,-1,0,1,56.11611134,1562235136,Regular,e5ba689f510f2a7cb0715dfd28de4394bfc759737e73922757e0564b47f9169c
91a586a9c8339dafb3caf3f0452dbb26b87824ce88c0797d784e3dbe0daf0426,-1,2,1,53.61664682,1562233465,Regular,e08c41d12eeaa790159f4a69b343b5855024e5306bbd0a4bee7d696a3471ac91
2b936a204b89f97e6328f75b713be0f325430d1530e92d2231d9e9817bea7a78,1,0,1,561.44136876,1562233339,Regular,949ea734fc7a569f94bd94067a7cd8411067c316dcd2697a43d85d49baa389f4
6dd7ca428cc04ebcbaa989d30dd522f9df7b6853bcf06113d15a6c7473fdf2a9,1,0,1,548.42088186,1562233339,Regular,bb3b2ef8ff5be840cc992658eae441da6289b8e6957546d3f7692709f2006f0f
92f5e58a98e97f8b3078d67e80c0a4b5f4465c3b94d3d5d953ed2a98073555a6,1,0,1,547.54328151,1562233339,Regular,6c0dcb5135a0a2239029e49610fcc04487f815154d1dd504fceeb72c3a5f0a32
92f5e58a98e97f8b3078d67e80c0a4b5f4465c3b94d3d5d953ed2a98073555a6,-1,6,1,57.3866419,1562233339,Regular,269dff4dd478cb42d6e900ec30639109365b87f4e7ea54cd334cfd9683bd25fe
405cec4addac80d04f61763b8a5b0949e4b3d310db7cdf8940d6678b4c9b19b7,-1,5,1,54.02084264,1562232948,Regular,4b3faf9555cc4bb23c2c5a22fcd0d21c0b366b4b91f95546ba93a1d0ef807be1
405cec4addac80d04f61763b8a5b0949e4b3d310db7cdf8940d6678b4c9b19b7,-1,3,1,50.59662186,1562232948,Regular,7c8968bda01cbc6fe153c1747d5f238f8bb5461b49af241541a10aa1159cc058
abe249ba6a612d087cd06b98145fc86034d6a124f621fe97c5b56b10fe75eec6,-1,1,1,194.6204498,1562232948,Regular,d8213de3f2af7c9a53305149ef25e7891af69bc334f9d5eb1d9f33c9b52fc096
abe249ba6a612d087cd06b98145fc86034d6a124f621fe97c5b56b10fe75eec6,-1,31,1,197.439,1562232948,Regular,ca843b9ec27cb44de836e53e6fb16bd95df36b24151e01f54fef886d331a8a25
462a86e99a272b485acbad7ea6e87db31383d3fac9f2868786352c89048f2c01,1,0,1,0.5433455,1562190258,Regular,341c800d2b70fad2d4b3d3b5e8c517bbe0d76a560647dbb8b2b321882dfcc170
76ce91e8e55194cf3498dcc9c6c7213d6b1fcc11587824e419145c35fe58d7cd,-1,0,1,9.28001638,1562066321,Regular,8a9a767470ff1d955117d80e131a62fd8d1f9e4e4cfd2fba600ae79ed254e28d
8a9a767470ff1d955117d80e131a62fd8d1f9e4e4cfd2fba600ae79ed254e28d,1,0,1,9.28001638,1561989204,Regular,76ce91e8e55194cf3498dcc9c6c7213d6b1fcc11587824e419145c35fe58d7cd
d81f2c3f4e72a2e1c59a45867bc8989d964d1f1ee1de14ff12ed7460c8fd1c03,-1,0,1,3.16192467,1561921218,Regular,febeac1872f2900d05863c5f493f7eb6e43b4fcb01c9c9fb0935c8b9411fd841
5126356a1e73507515e44f55d3964a31f5ac6024388d375850a11ba7a4b8000c,-1,0,1,0.50541174,1561920373,Regular,f49ce1acb17c62b01ff91706a050caa83aed1c85a8bf97432362a89eed7cd5b9
ae1f4e180177fbd18fdc25e42e762af870907face247dea93e3781cca3853105,-1,0,1,0.43181693,1561919467,Regular,5318d4c47f343991ce80b01ab892d8902e53cd312a7d4e80381b00a0cabac8e0
febeac1872f2900d05863c5f493f7eb6e43b4fcb01c9c9fb0935c8b9411fd841,1,0,1,3.16192467,1561845817,Regular,d81f2c3f4e72a2e1c59a45867bc8989d964d1f1ee1de14ff12ed7460c8fd1c03
f49ce1acb17c62b01ff91706a050caa83aed1c85a8bf97432362a89eed7cd5b9,1,0,1,0.50541174,1561844623,Regular,5126356a1e73507515e44f55d3964a31f5ac6024388d375850a11ba7a4b8000c
5318d4c47f343991ce80b01ab892d8902e53cd312a7d4e80381b00a0cabac8e0,1,0,1,0.43181693,1561844130,Regular,ae1f4e180177fbd18fdc25e42e762af870907face247dea93e3781cca3853105
28b265d9032ce0c9d73058964b839844852db674e258227fa255fb64f397fe66,-1,0,1,1559.84,1561810126,Regular,4de5071d6da4b45e38733762cc5eeb09014d57234a6d9fa70e9d103ee5f29924
ff845bf625f937fd8074ca1c1507e1ff8e2c7500456dcb18432efd42991d055d,-1,0,1,2.34112716,1561735024,Regular,f12cc34ed3069133b144fba20d16f38368d9cc69a49ce8521b5451ecb0413562
4de5071d6da4b45e38733762cc5eeb09014d57234a6d9fa70e9d103ee5f29924,1,0,1,1559.84,1561724292,Regular,28b265d9032ce0c9d73058964b839844852db674e258227fa255fb64f397fe66
f12cc34ed3069133b144fba20d16f38368d9cc69a49ce8521b5451ecb0413562,1,0,1,2.34112716,1561660495,Regular,ff845bf625f937fd8074ca1c1507e1ff8e2c7500456dcb18432efd42991d055d
5c0d4d6e0e1962d6b060b945112ad47a32994ba5275f3d933edc1b3134708fa5,-1,1,1,9.59002165,1561657587,Regular,00c7771ec18fe9b97ce4c381a811e9a40adf9e8b74d34670324bf43840ab9828
1c67fe542824171d0b412f747da91c4b32de37a02c5370a83ab1b59743453c78,-1,1,1,0.98723309,1561642573,Regular,3434dcc9fb3cbdf683791d8ebcf27f18dd0a9609cff863d5f17df9bb987ac267
00c7771ec18fe9b97ce4c381a811e9a40adf9e8b74d34670324bf43840ab9828,1,0,1,9.59002165,1561595700,Regular,5c0d4d6e0e1962d6b060b945112ad47a32994ba5275f3d933edc1b3134708fa5
3434dcc9fb3cbdf683791d8ebcf27f18dd0a9609cff863d5f17df9bb987ac267,1,0,1,0.98723309,1561577348,Regular,1c67fe542824171d0b412f747da91c4b32de37a02c5370a83ab1b59743453c78
ed4b460a2f42234e9f010d5c9a7fd432b0823085461d1e68c4177874012fdd6d,-1,1,1,0.41450485,1561490756,Regular,d72ec8c0cd29ffde0e83c09e498789b2bd1f0e4aa973defab168df110c3bf38f
df58ab577f82d78edac8525800fb1576f4aecf0bde0df5165b94979b12de0548,-1,1,1,7.31568904,1561467862,Regular,8df95fb132b09d469bf40a83dcd5bd54e3ab4d56600b2aeb9203b17e4b068c61
d1cfcd163a7b0915b811e1699ff5f7d56a0e4f1d92c5f9b789cf4e36559c6616,-1,0,1,3.40972316,1561464813,Regular,9496d4236eb6e23187372e94b9e34c8eced7a6e4163f8a7891d13de9439be738
d72ec8c0cd29ffde0e83c09e498789b2bd1f0e4aa973defab168df110c3bf38f,1,0,1,0.41450485,1561412686,Regular,ed4b460a2f42234e9f010d5c9a7fd432b0823085461d1e68c4177874012fdd6d
8df95fb132b09d469bf40a83dcd5bd54e3ab4d56600b2aeb9203b17e4b068c61,-1,1,1,1.79261855,1561392791,Regular,7a547769307a53496da0f6d6dfe80e42f7ecae4ac47614a1d94289f2bb5b198e
8df95fb132b09d469bf40a83dcd5bd54e3ab4d56600b2aeb9203b17e4b068c61,1,0,1,7.31568904,1561392791,Regular,df58ab577f82d78edac8525800fb1576f4aecf0bde0df5165b94979b12de0548
9496d4236eb6e23187372e94b9e34c8eced7a6e4163f8a7891d13de9439be738,1,0,1,3.40972316,1561391114,Regular,d1cfcd163a7b0915b811e1699ff5f7d56a0e4f1d92c5f9b789cf4e36559c6616
3363338e9ea02bb3235d49c4e4832260151949e2308d54cdec5ebef7f1bc2932,-1,0,1,1.24452594,1561379407,Regular,0a86523305655acadc49bdbca1cff39f6118106530843f476cd59372243a544f
6c91b73ea5aad6e3e4847559c1890ba97e2d1ad545761e9ac68fd6968212b714,-1,0,1,1.1053882,1561376080,Regular,58ff1fd336054b1061cbbf377bc435675247e6fc2c049b3668c67926f9c11d69
7a547769307a53496da0f6d6dfe80e42f7ecae4ac47614a1d94289f2bb5b198e,1,0,1,1.79261855,1561324700,Regular,8df95fb132b09d469bf40a83dcd5bd54e3ab4d56600b2aeb9203b17e4b068c61
0a86523305655acadc49bdbca1cff39f6118106530843f476cd59372243a544f,1,0,1,1.24452594,1561308258,Regular,3363338e9ea02bb3235d49c4e4832260151949e2308d54cdec5ebef7f1bc2932
58ff1fd336054b1061cbbf377bc435675247e6fc2c049b3668c67926f9c11d69,1,0,1,1.1053882,1561305484,Regular,6c91b73ea5aad6e3e4847559c1890ba97e2d1ad545761e9ac68fd6968212b714
20ba1e6c970a44e91b6f51657a3add4ed145c03cd5b267b28fd77cc78383ce9d,-1,0,1,9.79595441,1561275436,Regular,2746b869b74b91e8ad6a6a863159b381ec1bbd0e21feee7632f82494cd75d9b8
2746b869b74b91e8ad6a6a863159b381ec1bbd0e21feee7632f82494cd75d9b8,1,0,1,9.79595441,1561209869,Regular,20ba1e6c970a44e91b6f51657a3add4ed145c03cd5b267b28fd77cc78383ce9d
d3ec0ec52a52fa802ccbe79a925af60dfe8f6e81d4991f35b8d0268a78af91c5,-1,1,1,1.27241665,1561057620,Regular,17118ac13eb9351ac39e46024f09d30dee70e8efb9e4f24a65a35059dd00cb5a
68cef964bbdc897a01c7f7794cd3eabf3f89d1c2828ce98c8348c285d882e9ed,-1,1,1,4.89417011,1561028527,Regular,acc061ed79f0de0f27c74ed19b8992db22a807fe8a8cd08fafa1311072f51cda
17118ac13eb9351ac39e46024f09d30dee70e8efb9e4f24a65a35059dd00cb5a,1,0,1,1.27241665,1560977080,Regular,d3ec0ec52a52fa802ccbe79a925af60dfe8f6e81d4991f35b8d0268a78af91c5
2c1b0a6762c9753b72e6890e6f5e925a2d0cb6f33157b5798b240509b8eec571,-1,1,1,0.2293462,1560965562,Regular,722253143fb38255219248f54021e171f6a6f9564d5e2e437ac345d4d511314a
acc061ed79f0de0f27c74ed19b8992db22a807fe8a8cd08fafa1311072f51cda,1,0,1,4.89417011,1560953579,Regular,68cef964bbdc897a01c7f7794cd3eabf3f89d1c2828ce98c8348c285d882e9ed
722253143fb38255219248f54021e171f6a6f9564d5e2e437ac345d4d511314a,1,0,1,0.2293462,1560900088,Regular,2c1b0a6762c9753b72e6890e6f5e925a2d0cb6f33157b5798b240509b8eec571
a8ff89f4ebf43a481edec99d7a8f9823b5290afb2263ef360ce77a0aa22a5157,-1,0,1,18.12213666,1560874364,Regular,dbf0576d3589b507cf1f23ee22ecae6b70f4e5c3070eb03f530633b49f2187d0
dbf0576d3589b507cf1f23ee22ecae6b70f4e5c3070eb03f530633b49f2187d0,1,0,1,18.12213666,1560800198,Regular,a8ff89f4ebf43a481edec99d7a8f9823b5290afb2263ef360ce77a0aa22a5157
f5ab6200572c2678260d5899db4458d918bf6862a8140ee326b26d0f61c53726,-1,0,1,1.3626569,1560706470,Regular,c7a56b1ce458f243ea114086a056fa01ce1c73be8e1ebe2bd0eed98379071cb6
6f48d15a785be67463e603106d0b570efd6b7a9f8cf106a24ac006ca61a63a4f,-1,0,1,0.9444219,1560705717,Regular,bf587c4553061bf120fda6f6140767454bad30e14bf94d6b2b1e7835c9249972
9dcf30117737620432d81b78552ae539c27681484b39ef8b695a83b038bcb4ce,-1,0,1,8.41766845,1560682677,Regular,0155e560d2645fb1407584259cf255b0f15d63157212efdd2d1b8695b31cf11a
c7a56b1ce458f243ea114086a056fa01ce1c73be8e1ebe2bd0eed98379071cb6,1,0,1,1.3626569,1560634895,Regular,f5ab6200572c2678260d5899db4458d918bf6862a8140ee326b26d0f61c53726
bf587c4553061bf120fda6f6140767454bad30e14bf94d6b2b1e7835c9249972,1,0,1,0.9444219,1560633877,Regular,6f48d15a785be67463e603106d0b570efd6b7a9f8cf106a24ac006ca61a63a4f
0155e560d2645fb1407584259cf255b0f15d63157212efdd2d1b8695b31cf11a,1,0,1,8.41766845,1560611092,Regular,9dcf30117737620432d81b78552ae539c27681484b39ef8b695a83b038bcb4ce
1fb2f81fe894ca02ee9ad466d973e71499bd5247ae5a9f5971ba52254ef86ecf,-1,1,1,0.75118094,1560610706,Regular,129a816bd6e0d84e8a606fcc8d8c02da05e7dbf7d8c8bffa587f3ef5c16fb34d
ca4f2fe836d6b32f0fefdd9dfdbd2035671df1b45d46092df183cb3907f0f4e0,-1,0,1,1.6906637,1560605792,Regular,a1f15e62da8ed1d3087fada78630dedf8f94a418da9cb72b9a9a24df10301a72
129a816bd6e0d84e8a606fcc8d8c02da05e7dbf7d8c8bffa587f3ef5c16fb34d,1,0,1,0.75118094,1560549228,Regular,1fb2f81fe894ca02ee9ad466d973e71499bd5247ae5a9f5971ba52254ef86ecf
a1f15e62da8ed1d3087fada78630dedf8f94a418da9cb72b9a9a24df10301a72,1,0,1,1.6906637,1560546474,Regular,ca4f2fe836d6b32f0fefdd9dfdbd2035671df1b45d46092df183cb3907f0f4e0
39cb41b61c756e46fcccd156c1cd38e3f8a6329e2405c42da3c628fa8da2b763,-1,1,1,2.31021477,1560518442,Regular,2bfce9bfa3745d068c62596a2c09a13619a95f11fb8f4a04dba93a04f39899d9
1fee2cdabca1f81501b5cdf04bbdc3f2d7c30dad4fb0f0bac6b381f52a530831,-1,1,1,11.98634539,1560437227,Regular,51198e052af813401562bad596971ee5d3c82924725a94ff32cd8851e9e37d64
2bfce9bfa3745d068c62596a2c09a13619a95f11fb8f4a04dba93a04f39899d9,1,0,1,2.31021477,1560437227,Regular,39cb41b61c756e46fcccd156c1cd38e3f8a6329e2405c42da3c628fa8da2b763
5b9c4c9ae8dd7f39eaafa97f6137dfc104f437ee45baac0cd1b799b1085a32f1,-1,1,1,1.44866294,1560435917,Regular,23641dbdf182a6bd5ffc541ce4c479af47200b78c5cb6a8dfe07b87ef4f2c599
51198e052af813401562bad596971ee5d3c82924725a94ff32cd8851e9e37d64,1,0,1,11.98634539,1560371615,Regular,1fee2cdabca1f81501b5cdf04bbdc3f2d7c30dad4fb0f0bac6b381f52a530831
2b76a7a3ef65ded8de25604d8fa462059e8a84fd30dc07397f8e8f21936563f0,-1,0,1,0.2430478,1560370716,Regular,cbf52eb5e785884ea34b2d12ce0060e20e6d609191a50e65b31a5e3297c04853
23641dbdf182a6bd5ffc541ce4c479af47200b78c5cb6a8dfe07b87ef4f2c599,1,0,1,1.44866294,1560369339,Regular,5b9c4c9ae8dd7f39eaafa97f6137dfc104f437ee45baac0cd1b799b1085a32f1
cbf52eb5e785884ea34b2d12ce0060e20e6d609191a50e65b31a5e3297c04853,1,0,1,0.2430478,1560300069,Regular,2b76a7a3ef65ded8de25604d8fa462059e8a84fd30dc07397f8e8f21936563f0
f461a3e0957f2982049dea95961517ebca7ec6c8c5a8f1e238872434e87473cb,-1,0,1,0.59069701,1560183361,Regular,eae42b5da82fb5483675b5f8ab6827c8f99cf51ecf0cdb2082d435f21ba48dd3
755fc7db5257fea60222b64f69e6daa41cdb8ce7162f652cfdc3496650720073,-1,1,1,3.30015545,1560179428,Regular,2299f2c8bb1386916dadf4389cc02b61e4561df7c950469492ac316ca6e6675d
af0462a51290dbcf8bd36f5960e2fee8b1078393281cfc6190e8763fcb23b0d9,-1,1,1,2.60470107,1560175715,Regular,4ba9989bf09a322d83d15be953cedf91cc98c96e05ebd0fc6940d4817e5f147b
6d33a9fadae7361ae796dc2db33606ffc9b9858839277f533e7630345308302b,-1,0,1,21.55281131,1560141095,Regular,1848a35adbf0e3e846ada5fbc02e732a601cbfcfd8e83c4e6a10571b8c823af0
eae42b5da82fb5483675b5f8ab6827c8f99cf51ecf0cdb2082d435f21ba48dd3,1,0,1,0.59069701,1560118429,Regular,f461a3e0957f2982049dea95961517ebca7ec6c8c5a8f1e238872434e87473cb
2299f2c8bb1386916dadf4389cc02b61e4561df7c950469492ac316ca6e6675d,1,0,1,3.30015545,1560112308,Regular,755fc7db5257fea60222b64f69e6daa41cdb8ce7162f652cfdc3496650720073
4ba9989bf09a322d83d15be953cedf91cc98c96e05ebd0fc6940d4817e5f147b,1,0,1,2.60470107,1560111646,Regular,af0462a51290dbcf8bd36f5960e2fee8b1078393281cfc6190e8763fcb23b0d9
ca843b9ec27cb44de836e53e6fb16bd95df36b24151e01f54fef886d331a8a25,1,1,1,197.439,1560109753,Regular,abe249ba6a612d087cd06b98145fc86034d6a124f621fe97c5b56b10fe75eec6
e673974b4d442a06fd841f4df816c7f6916317842eb8acbfa6a59a58aeb0bdd9,-1,0,1,0.59864021,1560107560,Regular,959231ec291d710658225dc96e9f67a506b62f501a4c222416c37b1ab9dbb298
c3b9df84ae98bb10d4606fcf76f7d87a0c912a7a4a8d94d5ca8aa146d79a3dcd,-1,0,1,0.4108872,1560093963,Regular,4f9b17fb78795af72063e8283976cec9a3e9f878ac67af8a4a258379130093bf
1848a35adbf0e3e846ada5fbc02e732a601cbfcfd8e83c4e6a10571b8c823af0,1,0,1,21.55281131,1560072135,Regular,6d33a9fadae7361ae796dc2db33606ffc9b9858839277f533e7630345308302b
959231ec291d710658225dc96e9f67a506b62f501a4c222416c37b1ab9dbb298,1,0,1,0.59864021,1560035686,Regular,e673974b4d442a06fd841f4df816c7f6916317842eb8acbfa6a59a58aeb0bdd9
a764c59e03b8ad9bdacb7381b61ec8af607bbeeb17c2b467d739c15032d3e3e6,-1,1,1,4.57135846,1560027129,Regular,353a84a9c14a1d0e262dd154183a5e14168a4205e6d5312ea4efcfc9662516eb
128f543a7e06821622e05e1d97ccab6324dd26da32b43c76cd57b1440acb18d6,-1,1,1,0.24803166,1560026916,Regular,ed734a8f1584c80aa386932dad1d9601d11947ba77c97baa763a2090fe8efb65
4642a03154e77b6458266d0e0316945b7dae6efade4cfec9f63ac8b40329995b,-1,1,1,0.24353526,1560022974,Regular,7a79b0bc0f27b10d55badebaa030b31dca7965a35d4e2bb45598ea5184bfb33c
4f9b17fb78795af72063e8283976cec9a3e9f878ac67af8a4a258379130093bf,1,0,1,0.4108872,1560022974,Regular,c3b9df84ae98bb10d4606fcf76f7d87a0c912a7a4a8d94d5ca8aa146d79a3dcd
353a84a9c14a1d0e262dd154183a5e14168a4205e6d5312ea4efcfc9662516eb,1,0,1,4.57135846,1559949447,Regular,a764c59e03b8ad9bdacb7381b61ec8af607bbeeb17c2b467d739c15032d3e3e6
ed734a8f1584c80aa386932dad1d9601d11947ba77c97baa763a2090fe8efb65,1,0,1,0.24803166,1559948632,Regular,128f543a7e06821622e05e1d97ccab6324dd26da32b43c76cd57b1440acb18d6
