tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,256,1,0.00914466,1590906754,Regular,c9e8f675c4495b241c804123d196ac16f77091ac71c3196a7e505049a5afb0c4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,58,1,0.01010158,1590906754,Regular,5962420a14e8f8fa076b95e49e27bd52c64c01ee56ba7bf93ccfccc2f4d82bc4
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,65,1,0.0111567,1590906754,Regular,3bc83f3f6a0db761fbcb2c668c8fb2120990cca76d01f83b5a116038013a10a2
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,329,1,0.01061618,1590906754,Regular,b595fc3ba3d25c6688bdb1c6c6e8943386a636ce2c57aafb2536392c7d935fe1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,558,1,0.01093795,1590906509,Regular,6380112cad1c8b25ebd5811541a9e62a3bed7099c1837f3ac30bd9d7bc20e0a1
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,43,1,0.00932783,1590906509,Regular,19f985cacd65deead1f5b6cbb347d4899f2fd0a809c42dfaf2ab063953cb86f8
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,413,1,0.00896384,1590906509,Regular,03214910458568ebc69e022c64313128bd9dfd64ba41c40f5d05319d484316a0
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,33,1,0.01115561,1590906509,Regular,783cc5bd239b4156878e81af3c09277f6486fae9b4e38d15fa46559f24359acc
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,198,1,0.01104733,1590906419,Regular,d3bcf31c8d6ce167ec8d1487b78f7c798a94c3e532f9ed48a49b20457260f9d9
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,107,1,0.01000153,1590905438,Regular,48b7d980473c71515ffdcd26799e6ada3d44dbb013cac24d1886417b4a5e708c
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,542,1,0.01093784,1590905438,Regular,95873ac0ba12e545c867947b9adc810156b51a045fa585ea125297e072819e8d
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,86,1,0.01093793,1590905438,Regular,3d497d07f4ca774c0f2c361c01ba6187245ca86d35d6bef211b70af065d9658c
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,332,1,0.00914463,1590905438,Regular,0ef7047c22c3a5896fd5eb65c5bcb7f5c5490f04af874b0a33b64e3843c0e47f
ea1088c86fa39257d6399b72a5a7c54196d33b6b5cd278d4f7ed990910e184da,-1,301,1,0.01030391,1590905438,Regular,98c490ca5c99d2d0ffd081df0dbb19b9ed2d108febcc92f320b77ac66e0dd696
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,175,1,0.00914341,1590905394,Regular,271844f6aa5d469e9c7ff27cbbf3eb61abcc45760e02f41813daa9b224f56b8f
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,144,1,0.00960982,1590905394,Regular,24f4444037ca9fd780849cda5e9e3fb3d29afe64069fff4778721f8d49b0568f
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,23,1,0.00905347,1590905001,Regular,cd29d3b3a7965c97d993345ccfc0a4be55f34b396888059cca447a443bdc3dd5
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,476,1,0.00896384,1590905001,Regular,dcd57c46a25e5af0947bd218256ad681d605d56b5e89003f925b00c0fe985dd6
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,286,1,0.00923552,1590904573,Regular,02c02aa34122dcffa4eb29f76bf5cb9a668a05ab223139a71cdc10094f4a0194
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,403,1,0.01082859,1590904573,Regular,90ff33a49177dc8708b06531e31841b080bcdd5b05844d2613c2df1ee4d4cafe
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,501,1,0.01020183,1590903997,Regular,cad8d79c1cd8e8587e489c4ed53a9e4d1140d057f3ae935264f2dc64ab72eed7
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,282,1,0.01072235,1590903929,Regular,5d52a32300d723209a2e8b062dbc3de97c1f9a2e2d1f9982c1a6e878f3ab7eb9
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,522,1,0.01020183,1590903929,Regular,902bd2d1e80844ed4ba8e1085bd995082e09d4282b88f75863afad5678aab784
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,9,1,0.01020184,1590903929,Regular,90d5356b318de55c12951e9090e04b134232321656f5d4b0b9d4c8424c205d83
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,65,1,0.01040606,1590903929,Regular,5a6b123a4f06cb7585cb5b251176707257fe9c6b0a26e0f08f6b9f96278238bd
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,331,1,0.00951534,1590903708,Regular,8a839e2fb9ba538a4423ba4a903c89aae51f43ebb9502baa9413c8d20685758e
4e68c782ebe1ca8eb8cdcaac2e32ef29acfd658329f5be98e27acbd4ec9d319e,-1,40,1,0.00989943,1590903447,Regular,3735fb106c5b7ac0e96eee028cff96ecb7a2d6bcc17825de805ab1e6e84f23d8
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,471,1,0.0111567,1590903447,Regular,b7873b90f4c9114c4061e3eeaffa958bc2f1a84d3afe2052288599fb8c23d5c3
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,268,1,0.00914404,1590903052,Regular,88fae89113a5f8350f539d0a08a46927d8606b3e0fd10582cf380c6cf2b29a85
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,386,1,0.00896443,1590903052,Regular,6d87f0fbea3f405e417c84bc4a6460f293c02df38d701594b0ccc2cb005aedaf
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,211,1,0.00951467,1590902887,Regular,3c1b71617a4825347f8046f3560bbf167336ffcf54d29b50f55b6ee65211dddc
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,454,1,0.01040778,1590902887,Regular,136d9bd3b983f876979155fd0c6d585b6702e9a896155a277f31ba0707fae1ca
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,79,1,0.01082859,1590902887,Regular,ed21e79463a3cf03151323c27c7cd6b9bafe20230b4fbc3caefef2be747f67ba
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,439,1,0.01020102,1590902725,Regular,e3b5d7e0eabd12ee492e742992df92a7e0a282d12898283dd1d27f8a95a5c57b
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,266,1,0.01020182,1590902725,Regular,488087eea156f322722d990457f189ac085b39b0e903715f7bd84ca777ba537b
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,30,1,0.01020183,1590902725,Regular,865ef127c0ea2efb20f39a73cc9d5e4d676507986db7afe14dee924b037f42a6
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,399,1,0.01083072,1590902725,Regular,a078b48a550a9968170764d53d880f9b8148af4c3981134593b74afc4d203cb4
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,471,1,0.01093899,1590902683,Regular,d6f9b0c36ae6998961720d5b9d8609401b70457732c989dca76996931326389a
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,516,1,0.00932719,1590902683,Regular,2d8a6daf6d2e698d6025cc64e2c51b0552a9db8987fc6d04165e711ae5fd02f0
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,508,1,0.01020184,1590902683,Regular,cb9a32c06d6ed1f7be28627ca4968415fefdf7eaab28192d3996886fa9d7749d
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,496,1,0.00990181,1590902683,Regular,601e1ee01199af2e3a0c3a6dc7482562c2f596a474aab2ed113f0199124f6d9d
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,379,1,0.01000002,1590902527,Regular,73c838b5aed6c015e07eb4c118d33f12f2c4f9167e0b1096c4ddb643b92efbac
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,38,1,0.00905289,1590902527,Regular,d876e5cfaa3be0ae4c1262acf5ab541dc35e4a9f07acc5a2f9b118e2b4e05fb0
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,82,1,0.01093882,1590902352,Regular,350db37f326f3b38569151cf4de2026aade6f3f54d9b68820fdec5ebf495bd7d
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,523,1,0.01010002,1590902150,Regular,ea95dcf37f9e1fab0901afb8a73e3fea4597e7237a3d0991406c19e8ad8b43c8
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,403,1,0.01009927,1590902150,Regular,1f1ab21c630039697599794c7cda329402f15699406d31043fd00aa3ecabc395
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,379,1,0.01061711,1590902150,Regular,b6ed4a707244ceec8cdf3e59993ddc895b1ab584c2d374bf0455d6a96bc5ac95
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,460,1,0.0104079,1590901911,Regular,6947078d33c55ea3e855dbaa1751b32be3dd5ad81b815fb62da0e652f4b53ccf
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,3,1,0.01050915,1590872415,Regular,57c3ae5c1cd6064855e7f44a40114253bb1a4d6d325cbb647b029c8956c16776
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,410,1,0.01093688,1590862683,Regular,3f6a74281fd14f4017e76233dfd95fa007a440debc2f073368a2da7c2b43cd5b
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,406,1,0.00980225,1590861226,Regular,fb0aba41d2583c3131343929c4beb6a80ec4a049766fa5e32dd22a4235a08e67
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,513,1,0.01051199,1590861226,Regular,f47b4e5d56b0d7dbf31928c79f6f22b3f25a6203a2a699f57a15340181b8196f
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,346,1,0.00980225,1590861226,Regular,5165780d1eb94b815c0fbf9607b1952d123e6e6e0bf5ae65f33727eb1da6a261
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,75,1,0.01061619,1590861187,Regular,db32a55c09cb7905b9cc729652e614d243731f997b641636e90cd76426ae5c62
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,545,1,0.00951603,1590791009,Regular,ce31a91cf67cf685f634febd492582863b2e92205c5334ac04b0773dc5ce8f57
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,462,1,0.01010161,1590788221,Regular,e9a319374c8d996060373e5b93c98a43c01038e78a350535b4635579eac03826
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,458,1,0.00942172,1590788221,Regular,63887aa4ceb560f824e72d3326e4369b8882eb49102e581d3bffa4eeef0f3026
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,412,1,0.01000077,1590788221,Regular,4b6675ae266714ac8ea1f8a1b46d85493aa3e6bea95a831c1ad56dd9a1843d21
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,541,1,0.00970666,1590788221,Regular,6ab2a9f6a382e033963ce2da4fc32f8dc6bcc4e4644b7ad42fed0b88e97e9821
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,42,1,0.01050927,1590788221,Regular,d2948ac60eb4da502f670bb0a8288c590826f120a0a53659c6ca2c380fa2c806
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,261,1,0.00914342,1590788221,Regular,5b93ba6357736115f490351a8e415ab40c09533a3f3099474647660a8bc7ab07
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,19,1,0.01030391,1590788221,Regular,9c92a9c61a2d10302f5d84cbb102cdd6a261e6936a571e1125f7ba614040b706
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,273,1,0.01040695,1590787788,Regular,7a1d5bdd2ffd98eb53d1f48e15281bf396f41775fa2f47e80a02c3714a1ceb4d
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,313,1,0.01030482,1590787788,Regular,46cba8c7ba781aae152aa9648e36d708c0c584d915723dc58a91c3cd18759922
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,176,1,0.00932719,1590787788,Regular,d25d4c0d272d32a900711a96daa5a6abd437c9b9b6c325c8f6a94004dd880e51
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,82,1,0.0097066,1590787755,Regular,5355b7137d7b0a581bcf24788abb246dec53de3b271f952da9737d10c0248702
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,231,1,0.00961043,1590787755,Regular,350550cc73042ab436ad6e1ea3a731fe46be8962954d1d1c42fd7622ed199045
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,154,1,0.0105092,1590787755,Regular,8b093f4dd79fa3c2ea26f2d36bdd006cb2ef8d330516ed2e7dbec791b7905645
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,119,1,0.01020101,1590787755,Regular,022029c4a19b8b0f14d97d77d57f2f60df200f7f75b6bed546f469ac79f51b2c
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,161,1,0.01009772,1590786133,Regular,27183e2cf64dd8d248dfb18a41773f977617beda48b271759455d38ed319694a
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,326,1,0.01061712,1590786133,Regular,28f2794ad14e085313c9d7d126e67a5bfbe43f780ed7fe38da11f67f57c9153f
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,109,1,0.01010083,1590786133,Regular,6ef69710a9e4a6d3bfb42b9696d4c34c6d7069844a4cff7db4a5f8379c19653e
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,8,1,0.01051101,1590786133,Regular,8fb8fd96d7320239dfbdf37952b0fd33d46901704062b73d86dc43afd6833728
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,331,1,0.01009925,1590785915,Regular,a91ff7a3f12f22cf758f0351bc9dbb93d89505fc386b166c83bb66be443a7613
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,81,1,0.00932849,1590785915,Regular,a1fefc6cc064a6eb2eecac013d4276f87f9e17cdc53878a173dc0afa6613d212
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,302,1,0.00914404,1590785819,Regular,29cd9658724198f69f8db109c2540d08bcf771c61c7c4dd6aca818df4e607e47
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,113,1,0.00951402,1590785819,Regular,d298adbf62807bbe52a2dafa3edfec51ecd8a1f32e515d5db257d9feb5f64539
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,33,1,0.00905408,1590785819,Regular,f4165b7ae3e7ab5caa5ed0819b15a42c562cfe629d74440753ebdd505d872334
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,56,1,0.00980435,1590785683,Regular,bc4753d0f34acc451243aceeae7420488b9fc5a07d8802e4f2bd3ee17323a01e
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,510,1,0.00896439,1590785683,Regular,33ec565f057df35929804859052156e94e3c11260b5b33e0d3ac2bb4661ba730
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,486,1,0.00932783,1590785683,Regular,d173763556e9de32c4419eb90cadac0ce6e12db21ed2c5ec0d8198ef8a399130
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,546,1,0.01082656,1590785336,Regular,fe2a3f6af6dd05dd1a9c085a6a090a4df18a84b62098a1e756def31b81f26e50
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,442,1,0.00932854,1590785336,Regular,5449ef7857e0e47c355623b22362862518755ca0f55596e42690acefb1b41d50
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,449,1,0.00980371,1590785336,Regular,869576afb015e4884c1fa7d3ea452facd5ce4af07f0b46abbda3848dcd352450
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,273,1,0.0106171,1590784724,Regular,9513490ea673282c890ea783e0397834da19cd5055dedc28e0ba820f650f574c
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,8,1,0.01030391,1590784724,Regular,324c4f918c3da4fc9e7071e5f1647c221a9333b92f961e570ae5e8f33816814b
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,180,1,0.01093589,1590784724,Regular,405951371065107ad1f85644e1626f3d7b3acc50209563480c4b61fa89c00d4c
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,14,1,0.01000077,1590784724,Regular,f086ae4d6a791c8a09a10ed26caf0e8d941aade7aeab64fd5548f30fb3ac2743
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,248,1,0.00951468,1590784724,Regular,5367be540a3a05d15ddf1e74a55ef0cb3649bee16b7951e2963bd4cfdcc4503b
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,54,1,0.00951602,1590784724,Regular,87c02c819c0b7432600bf73b74f66d8c2bb909a8cf87c2c27b00918e6a42ba3a
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,400,1,0.00914341,1590784352,Regular,a6c56911e849674ac8ebab1371ba544027704b31787ae8726d085c0146b0f231
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,175,1,0.01020266,1590784352,Regular,e67203401b57ac2aaa48c3480116af423fe3c1c9e7098b4e105f4c48d46c4e31
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,199,1,0.01082967,1590784352,Regular,420c6f990a5b0895dd06f50bbf5092f4675cce8c67a5f5ebaae6527361486431
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,486,1,0.00961124,1590784352,Regular,63caff2ba8a3d8e2998991203ff75a1519b6ab7e3838436dc118c41f6cb7e842
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,493,1,0.01093477,1590784352,Regular,dfe98b1efdefbae986bb80eda4e9673758b77bf20b41eb76238e242c11acda33
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,176,1,0.01082761,1590784352,Regular,b2f31a88aeadf51a7ee7105feacd1b9a8987994fcfb6b57436b6b35671742f36
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,281,1,0.00990175,1590783969,Regular,53f2f47ec6886c9e9a1033b274ee4f06496d5882b73d15ad783e856c56168f18
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,179,1,0.00914404,1590783969,Regular,6183160f94b458664a0377e277f8c74f214694097cf0736122781016b8e94118
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,86,1,0.01040778,1590783969,Regular,984756512a951badd8c7ca6483e450f495e667b0e7389510709ba3054ffff917
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,1,1,0.00951533,1590783969,Regular,02aacb5b4be36e55adcd0f6a72fcee02fef01c71596a867bd72b078062213323
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,490,1,0.01061622,1590783794,Regular,249d39c2a7d191071b4ea8e4896603e09b85d45c1fa6ad7cd47fbbf8b1c17e0d
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,56,1,0.01051204,1590783794,Regular,c25f05a68abdcfdd3577362ecc9b5f2b7cf8eb0aabbe705329d263c01018270c
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,217,1,0.00960982,1590783622,Regular,bae1192513591e2ba3a00c77349a58b1368f7bb4b7d7ea8bc1567bafd4235509
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,385,1,0.00990026,1590783622,Regular,00c5525f37ab3b61eae38fe3dfee312d6fa8102b51b2e8c31fc97dba22a8d409
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,52,1,0.00905347,1590783622,Regular,bd0149ee59db46c36bb09ea3a3f3df4d0ea8af2b1b0e9377add48c231c50d50d
dcd57c46a25e5af0947bd218256ad681d605d56b5e89003f925b00c0fe985dd6,1,2,1,0.00896384,1590662484,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
03214910458568ebc69e022c64313128bd9dfd64ba41c40f5d05319d484316a0,1,2,1,0.00896384,1589755347,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
333ea8806677536d4f20a951f246ab7bece91c7f6d9baff743346dde21de58c2,1,2,1,0.00896382,1589368964,Vote,8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150
d876e5cfaa3be0ae4c1262acf5ab541dc35e4a9f07acc5a2f9b118e2b4e05fb0,1,2,1,0.00905289,1589201366,Vote,e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655
6d87f0fbea3f405e417c84bc4a6460f293c02df38d701594b0ccc2cb005aedaf,1,2,1,0.00896443,1588908378,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
5b93ba6357736115f490351a8e415ab40c09533a3f3099474647660a8bc7ab07,1,2,1,0.00914342,1588320789,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
271844f6aa5d469e9c7ff27cbbf3eb61abcc45760e02f41813daa9b224f56b8f,1,2,1,0.00914341,1588253195,Vote,509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f
33ec565f057df35929804859052156e94e3c11260b5b33e0d3ac2bb4661ba730,1,2,1,0.00896439,1588227383,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
cd29d3b3a7965c97d993345ccfc0a4be55f34b396888059cca447a443bdc3dd5,1,2,1,0.00905347,1587820758,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
bd0149ee59db46c36bb09ea3a3f3df4d0ea8af2b1b0e9377add48c231c50d50d,1,2,1,0.00905347,1587635486,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
a6c56911e849674ac8ebab1371ba544027704b31787ae8726d085c0146b0f231,1,2,1,0.00914341,1587521250,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
29cd9658724198f69f8db109c2540d08bcf771c61c7c4dd6aca818df4e607e47,1,2,1,0.00914404,1587145446,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
f4165b7ae3e7ab5caa5ed0819b15a42c562cfe629d74440753ebdd505d872334,1,2,1,0.00905408,1587030260,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
88fae89113a5f8350f539d0a08a46927d8606b3e0fd10582cf380c6cf2b29a85,1,2,1,0.00914404,1586789582,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
6183160f94b458664a0377e277f8c74f214694097cf0736122781016b8e94118,1,2,1,0.00914404,1586719214,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
16e78819b16fd9aece26334701f2e852ae947032948ea053253e956c037277fd,1,0,1,0.00961147,1585612734,Revocation,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
0ef7047c22c3a5896fd5eb65c5bcb7f5c5490f04af874b0a33b64e3843c0e47f,1,2,1,0.00914463,1584564766,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
2d8a6daf6d2e698d6025cc64e2c51b0552a9db8987fc6d04165e711ae5fd02f0,1,2,1,0.00932719,1584391511,Vote,7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2
c9e8f675c4495b241c804123d196ac16f77091ac71c3196a7e505049a5afb0c4,1,2,1,0.00914466,1584235097,Vote,a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229
d25d4c0d272d32a900711a96daa5a6abd437c9b9b6c325c8f6a94004dd880e51,1,2,1,0.00932719,1584127352,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
02c02aa34122dcffa4eb29f76bf5cb9a668a05ab223139a71cdc10094f4a0194,1,2,1,0.00923552,1583717992,Vote,0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb
de30ec1791ba7bce4b936a97b5f30af9123e39482746a90383336c5fdc8418f6,1,2,1,0.00932783,1583638386,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
d173763556e9de32c4419eb90cadac0ce6e12db21ed2c5ec0d8198ef8a399130,1,2,1,0.00932783,1583467592,Vote,a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6
19f985cacd65deead1f5b6cbb347d4899f2fd0a809c42dfaf2ab063953cb86f8,1,2,1,0.00932783,1583302048,Vote,54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24
