tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6be587995f16900088d9b8cafb49ec3ccee21c0e6aca37447271be109e0436df,-1,1,1,155.88908861,1586384520,Vote,2a65d599da68ea10b67ce2833ea114787ac0124ae6b0959d5737fcd7cb57eebc
f87f0d90e8423cb578a343d9117068a34bf9f5570f6972c1f975ca339bb8bbbc,1,0,1,145.30356584,1585488086,Ticket,1c49648d9f5c84067aaf3b9c106d494bd547b30d20ec49675762591930426f79
6150fd1260738f68fe8040c6cf9a841dcea8bf509e19a31011424bbe100a81bb,-1,1,1,136.91147169,1585409019,Vote,96f2b1b261f5e67673460af185725d8e2a179a4df26504673281f38f46cf3d75
ca0944c7adc7e8c9002a46c7d5d9a8f589c2c0ac73883d6c1ae6120567167876,1,0,1,133.39359263,1584757083,Ticket,579d40dfe029a90f0f4c1a2d0843c577da81dd7c5c755c3e0ea3f4e1dc364826
cd5ab7bf0ec6cbf0f0d45fdc581589db127b1750e2c08f6aaac382060ce2b342,-1,1,1,131.32108892,1584670924,Vote,3939722b4caf4c003ef1d8f737fc3356706760791b0b11669f6636e4187e64f5
96f2b1b261f5e67673460af185725d8e2a179a4df26504673281f38f46cf3d75,1,0,1,136.91147169,1583945010,Ticket,6150fd1260738f68fe8040c6cf9a841dcea8bf509e19a31011424bbe100a81bb
c34da88513fdd4182bfb1be365f6466aa157efba951920260ffa62b4396c8496,-1,1,1,166.82326791,1583869515,Vote,4413cb27650458db506ac7e8436f6bc896d2ce408bae18b04f39500561be4238
4413cb27650458db506ac7e8436f6bc896d2ce408bae18b04f39500561be4238,1,0,1,166.82326791,1583300119,Ticket,c34da88513fdd4182bfb1be365f6466aa157efba951920260ffa62b4396c8496
9441ee39c33aca9a37aeb7dd435b00cda3183d12cf2bb672ee06054c4ac7ce8c,-1,1,1,147.73014984,1583225213,Vote,7ede65afb61601497abd81ac32f07fe973d65bc19e6a32447645b41ce02425a1
2a65d599da68ea10b67ce2833ea114787ac0124ae6b0959d5737fcd7cb57eebc,1,0,1,155.88908861,1582956920,Ticket,6be587995f16900088d9b8cafb49ec3ccee21c0e6aca37447271be109e0436df
9910ec5994d15660d8c9cc1bb0b3635ffff0b1803481a3388e829ef1cab57d05,-1,1,1,130.46939177,1582874984,Vote,c0da8706efd25c1a0daed047952774197793d3e6128310561cac0f66d2268b1c
7ede65afb61601497abd81ac32f07fe973d65bc19e6a32447645b41ce02425a1,1,0,1,147.73014984,1582835669,Ticket,9441ee39c33aca9a37aeb7dd435b00cda3183d12cf2bb672ee06054c4ac7ce8c
f0867767ed143977cf470828d73cbbd36ec3055196a670eaaca08ed2c8a5d0e6,-1,1,1,122.55690893,1582765682,Vote,8745d7d7e8766882f3e098e25e6b080a3fc0a79e757f59936a11f925f9c64fd7
88c8db05e2db17b4d5992264c7364fc1e8ef6a4eab5161dcbd1d572d2c6cfe04,1,0,1,123.12527961,1582239222,Ticket,f483f7405d9e87487c8917f5a088c4ffd3281a54f758f52ee2e2d0318d57031a
fefaea8d57b6a0886508f90769decc170a59532ec0e7ac0ac21fa106ad54e369,-1,1,1,136.19422744,1582152714,Vote,0a63f683ec576cc59db5939be1660a0fc9761f254a5411ed0964a575f48fdaf7
8745d7d7e8766882f3e098e25e6b080a3fc0a79e757f59936a11f925f9c64fd7,1,0,1,122.55690893,1582045797,Ticket,f0867767ed143977cf470828d73cbbd36ec3055196a670eaaca08ed2c8a5d0e6
d322ccbce8f3b564580fd73acbec5d67e2f567ddf120250dcac1047f9df7fda1,-1,1,1,130.00395864,1581964151,Vote,39b0c809e5e837039f9ef82405b922d96e0c921921b17a4895cf38d47ae528d1
39b0c809e5e837039f9ef82405b922d96e0c921921b17a4895cf38d47ae528d1,1,0,1,130.00395864,1581777392,Ticket,d322ccbce8f3b564580fd73acbec5d67e2f567ddf120250dcac1047f9df7fda1
c0da8706efd25c1a0daed047952774197793d3e6128310561cac0f66d2268b1c,1,0,1,130.46939177,1581725026,Ticket,9910ec5994d15660d8c9cc1bb0b3635ffff0b1803481a3388e829ef1cab57d05
09c56fc8efc54e41c4c6a2b283f97a3e24d7df93306de84c8280e2ffc3fd6746,-1,1,1,136.3106334,1581687357,Vote,c2e71f87c5a4ee86610ca21bb0e729fd28657faa2d6e6fc3c83929e56b7b615b
9651e13835297278bef158b1e525d92680df33ce2ea6f17e25120f6191db424d,-1,1,1,132.88549107,1581638447,Vote,28eed521d286dac28cf84d01d0816f36da12456db81101ecd930225ff98829fb
098eada2e71e6294041d7ab07314bf3ce286a451d1fef82827c94ade29e3351a,1,0,1,135.51924666,1581000056,Ticket,e0670c10c690385107e645adbbf52c1c7f7ec71b3c4871d4565a4fa5a4613b9e
9a81e10635bceda3bd5920d2592639a93d63813c82e10ddc7ae67d7b65d573f2,-1,1,1,137.50528146,1580922897,Vote,867ff21d385ea91cf8192bdff050bccffea313017f06a9f53c4de1f0738bd2eb
8989f246f4e7e4fb798012e025c13883212097bc711d7bd3c6798617937289bb,1,0,1,135.14816402,1580789213,Ticket,4389724f9519900f58b1a9c07fc03ef418075678046126f925a1f9b30c352dfa
ba104362a1fd70130e00c6f3fecfc1baf49b6394899267b0c099f19155d2a4ae,-1,1,1,129.80952208,1580723133,Vote,a88a7efcde1c5ee111f87aafd4555c41037ba82114cd3ecf3c99e6fee6bbba7b
28eed521d286dac28cf84d01d0816f36da12456db81101ecd930225ff98829fb,1,0,1,132.88549107,1580495310,Ticket,9651e13835297278bef158b1e525d92680df33ce2ea6f17e25120f6191db424d
20783ad29b0565398c47de978639621ece9f09db77d07a46797bc5c17db4d620,-1,1,1,135.81524019,1580415941,Vote,2ae94e0e52d5acc5c5f06e1b5e2649bf803d8181759bda4190c9ffa742338a68
a88a7efcde1c5ee111f87aafd4555c41037ba82114cd3ecf3c99e6fee6bbba7b,1,0,1,129.80952208,1580371333,Ticket,ba104362a1fd70130e00c6f3fecfc1baf49b6394899267b0c099f19155d2a4ae
69444b9a6bf03807bc6a59f5d348f174e424e389523ff2d4f1b654a97229d8f1,-1,1,1,136.3106334,1580298371,Vote,bee2d53aeb1305b25f5f79cb307e1d7b6a19f542c5fd114b44825e1e4ad07675
3939722b4caf4c003ef1d8f737fc3356706760791b0b11669f6636e4187e64f5,1,0,1,131.32108892,1580090313,Ticket,cd5ab7bf0ec6cbf0f0d45fdc581589db127b1750e2c08f6aaac382060ce2b342
eff0e70900b82bd4f1f9657ca13c0b415d61d84ef9b5c71cac7dbc42f3cd334e,-1,1,1,138.38456888,1580018911,Vote,a95a10993464fada60082d47f41784a91119f58609acd91cc56fc261f54d2b14
a95a10993464fada60082d47f41784a91119f58609acd91cc56fc261f54d2b14,1,0,1,138.38456888,1579508258,Ticket,eff0e70900b82bd4f1f9657ca13c0b415d61d84ef9b5c71cac7dbc42f3cd334e
850bb830f79cde4c1e751a71caf32251ffc3dd9f93785115531f3595ef8bfc3a,-1,1,1,143.76685582,1579433725,Vote,089ea972950d00d3a503e51576fef118bc02bed7fb2874057df825c1aadf275b
0a63f683ec576cc59db5939be1660a0fc9761f254a5411ed0964a575f48fdaf7,1,0,1,136.19422744,1579299441,Ticket,fefaea8d57b6a0886508f90769decc170a59532ec0e7ac0ac21fa106ad54e369
2ae94e0e52d5acc5c5f06e1b5e2649bf803d8181759bda4190c9ffa742338a68,1,0,1,135.81524019,1579264952,Ticket,20783ad29b0565398c47de978639621ece9f09db77d07a46797bc5c17db4d620
8709681bf0adc0ee1458f9d0fbcf1ef384b0ff3890e5c20e4d3cb8fa79ea103c,-1,1,1,136.3106334,1579217944,Vote,23af162692107ffbad3ab4cd43ca9443028e86ffac132f7ffc8d43211ea92e82
dff14db82f9253cf39c6dd490bc7ab4dfd7839b7dccf319d19f01ef96ad815ec,-1,1,1,145.61012326,1579188634,Vote,ccb3010373489964d4d54792dcf7d13813a1ecfb53590162be287bd20eafd9fb
ccb3010373489964d4d54792dcf7d13813a1ecfb53590162be287bd20eafd9fb,1,0,1,145.61012326,1578434446,Ticket,dff14db82f9253cf39c6dd490bc7ab4dfd7839b7dccf319d19f01ef96ad815ec
3dd80ace390996a3d09d0198ad34b92ade56ebbe028b9f50830053a3ffb98f18,-1,1,1,128.34595338,1578365217,Vote,8657c2e9f0d8b2a8c386d04d4ba6795c9cae2e8b680632114561803421949924
23af162692107ffbad3ab4cd43ca9443028e86ffac132f7ffc8d43211ea92e82,1,0,1,136.3106334,1578086408,Ticket,8709681bf0adc0ee1458f9d0fbcf1ef384b0ff3890e5c20e4d3cb8fa79ea103c
bee2d53aeb1305b25f5f79cb307e1d7b6a19f542c5fd114b44825e1e4ad07675,1,0,1,136.3106334,1578086408,Ticket,69444b9a6bf03807bc6a59f5d348f174e424e389523ff2d4f1b654a97229d8f1
c2e71f87c5a4ee86610ca21bb0e729fd28657faa2d6e6fc3c83929e56b7b615b,1,0,1,136.3106334,1578086408,Ticket,09c56fc8efc54e41c4c6a2b283f97a3e24d7df93306de84c8280e2ffc3fd6746
207f219a1400fb3118e8e061b41e11ea114781b8677fc025911664d89fe87bfb,-1,1,1,126.49787956,1577830697,Vote,5d1652167cc877b132846fb52a7856373b3103086529c5ba82c97ef616307f7a
95074fd8e4f7a797cb6621ff054f9fca41e871e17e531e92dcb2e05aff15bec2,-1,1,1,130.92199921,1577124543,Vote,6d701c23fd820e152b953ebc1f36436a774ba000a0b4eb82cea7a4960da0cb36
a25de319a7904c692cd3f745d35241fe358e78ee01d2fb74b4620b7bfa41d866,-1,1,1,125.60546684,1575430924,Vote,41cf820904bd23eddcc0500abf9ae75ac54b067b37209f53767538bb170a0f6e
089ea972950d00d3a503e51576fef118bc02bed7fb2874057df825c1aadf275b,1,0,1,143.76685582,1574609379,Ticket,850bb830f79cde4c1e751a71caf32251ffc3dd9f93785115531f3595ef8bfc3a
0dbb5a478bdd2299b0fc0ec283086683f0b14ee1f85fb95be47e16a18c0c1b5d,-1,1,1,135.04297108,1574532933,Vote,9b2228017092e26b0950387a571f57d256c24c33b7f7fcf59901636b563d9f1f
8657c2e9f0d8b2a8c386d04d4ba6795c9cae2e8b680632114561803421949924,1,0,1,128.34595338,1573766097,Ticket,3dd80ace390996a3d09d0198ad34b92ade56ebbe028b9f50830053a3ffb98f18
cef1c558185a21e79f0c96169440a22672e5d70fcca603a9e54f4c029955121f,-1,1,1,133.11024578,1573688890,Vote,2dd7adab20675f553537b8488fed670740fc2bd01b630c7de3694fa62811a4d1
2dd7adab20675f553537b8488fed670740fc2bd01b630c7de3694fa62811a4d1,1,0,1,133.11024578,1573082365,Ticket,cef1c558185a21e79f0c96169440a22672e5d70fcca603a9e54f4c029955121f
541a1322146ba7acbed8e91c0c16fc957fcb146da84a4bf5c24e4cc427d64c4d,-1,1,1,129.94960878,1573000286,Vote,021a8dfac1836a4a0f5b0b2f9545672f18cbf3b332c126d53e1757b3e88d7d8d
41cf820904bd23eddcc0500abf9ae75ac54b067b37209f53767538bb170a0f6e,1,0,1,125.60546684,1572812172,Ticket,a25de319a7904c692cd3f745d35241fe358e78ee01d2fb74b4620b7bfa41d866
a5f6f705f06b40a76780cac7ba46afa16f5816ded997b4b1fe4c1e25432fcb98,-1,1,1,133.47092059,1572735891,Vote,3f7b77fdd10cb5d9f266c949b41ecee9a8283f1cc7bfd09485581ba185157789
9b2228017092e26b0950387a571f57d256c24c33b7f7fcf59901636b563d9f1f,1,0,1,135.04297108,1572120805,Ticket,0dbb5a478bdd2299b0fc0ec283086683f0b14ee1f85fb95be47e16a18c0c1b5d
c262600afd4ad9dfb304df22059b9cdc607c240cc4c00c82b9b82e8e790f6a4a,-1,1,1,129.67635914,1572040519,Vote,6a6a6b19bde4dea3d56bdf3f2cd20057d623243fb74f83c84b2474fb63fe15db
021a8dfac1836a4a0f5b0b2f9545672f18cbf3b332c126d53e1757b3e88d7d8d,1,0,1,129.94960878,1571853482,Ticket,541a1322146ba7acbed8e91c0c16fc957fcb146da84a4bf5c24e4cc427d64c4d
3175ce59d601f19ad29fb112c05d5c7bab4f85078723f650f99cde5b76fcc909,-1,1,1,139.55312678,1571784932,Vote,3bf9c24f150179a92ed299ed369165758d252836ecbd0446c2ff30f76cf22d13
6a6a6b19bde4dea3d56bdf3f2cd20057d623243fb74f83c84b2474fb63fe15db,1,0,1,129.67635914,1571696229,Ticket,c262600afd4ad9dfb304df22059b9cdc607c240cc4c00c82b9b82e8e790f6a4a
547e70f0bd2969d5802e10e257799f1e53e591151ee534df22b1faee6e895749,-1,1,1,125.60575408,1571610222,Vote,def1bb0d58a1192e84576418f6dff9490b658077bb63835be1e8fc8eac04b443
3f7b77fdd10cb5d9f266c949b41ecee9a8283f1cc7bfd09485581ba185157789,1,0,1,133.47092059,1571515034,Ticket,a5f6f705f06b40a76780cac7ba46afa16f5816ded997b4b1fe4c1e25432fcb98
98e04887ee763a907874350518155c8c9749d3d0a6b362950d335a75182d3794,-1,1,1,123.67447963,1571448351,Vote,bc211967f01c6be60967a6e6d262d26425fac14e563c87a3a4f915075efbd33f
867ff21d385ea91cf8192bdff050bccffea313017f06a9f53c4de1f0738bd2eb,1,0,1,137.50528146,1571381703,Ticket,9a81e10635bceda3bd5920d2592639a93d63813c82e10ddc7ae67d7b65d573f2
50bf8ccd69da08494ff44e431ccef3e7c4f59a78526cdb78fd34da3c110e6e4c,-1,1,1,140.05103941,1571288409,Vote,72ef2084f7b734cb64d37e6d8d3158a545dd1fec46d89dd6aebc51da9e27be52
72ef2084f7b734cb64d37e6d8d3158a545dd1fec46d89dd6aebc51da9e27be52,1,0,1,140.05103941,1570901564,Ticket,50bf8ccd69da08494ff44e431ccef3e7c4f59a78526cdb78fd34da3c110e6e4c
3bf9c24f150179a92ed299ed369165758d252836ecbd0446c2ff30f76cf22d13,1,0,1,139.55312678,1570873145,Ticket,3175ce59d601f19ad29fb112c05d5c7bab4f85078723f650f99cde5b76fcc909
6f561c7888161359745d353eff3487bafcc31e2e03be754d478abbce51c3072d,-1,1,1,125.95683579,1570821598,Vote,3a9ad60cb039d84330300770488012fea26b4b1e40900c720ea5f16758825556
1f04af05cd071f5e45ef9c4f17e6a1dd1402062cc52bb24b921161028095c920,-1,1,1,126.97911673,1570796241,Vote,6295d9496826872325bab4047a6103ac43f6f8df40d99791d685127bc92b00b1
5d1652167cc877b132846fb52a7856373b3103086529c5ba82c97ef616307f7a,1,0,1,126.49787956,1570487468,Ticket,207f219a1400fb3118e8e061b41e11ea114781b8677fc025911664d89fe87bfb
6c59bf4ad0326b63c85b03247bd345371ec914671b09a923e2f626713810f7c5,-1,1,1,134.43227962,1570418267,Vote,4cb19c135b790be135d3730bc1f59da4b983dd32956afdffd8b61600afed3354
bc211967f01c6be60967a6e6d262d26425fac14e563c87a3a4f915075efbd33f,1,0,1,123.67447963,1570095197,Ticket,98e04887ee763a907874350518155c8c9749d3d0a6b362950d335a75182d3794
d42ef52b080dd78a1385af3ad56a82c9a9dbb35bcd92c384a0b41f1a64522520,-1,1,1,130.69764071,1570019737,Vote,99554626759d8aaed5d2450d616d726f224dc9a37cf85eeecf58dfef9addafbb
3a9ad60cb039d84330300770488012fea26b4b1e40900c720ea5f16758825556,1,0,1,125.95683579,1569579201,Ticket,6f561c7888161359745d353eff3487bafcc31e2e03be754d478abbce51c3072d
cc55ebe56efc2294e70a44e393e603f33ddcee7fa97fd38d8566575572854d8c,-1,1,1,130.96062045,1569507917,Vote,87e15bc648493a016a51dbfc975220fcff1e341c84127b935e50c34c8fcdc40b
87e15bc648493a016a51dbfc975220fcff1e341c84127b935e50c34c8fcdc40b,1,0,1,130.96062045,1569135567,Ticket,cc55ebe56efc2294e70a44e393e603f33ddcee7fa97fd38d8566575572854d8c
bcaa7e1098db651a5a90ceb28fcc4728317236d2e2f744312b5bd5b0569ea166,-1,1,1,127.18976527,1569069716,Vote,fafe1123b666382ee117c4d04ea97ecd16f1b175dc9431d8881b6dacb7ffb553
6295d9496826872325bab4047a6103ac43f6f8df40d99791d685127bc92b00b1,1,0,1,126.97911673,1568855808,Ticket,1f04af05cd071f5e45ef9c4f17e6a1dd1402062cc52bb24b921161028095c920
ee4c48e94f4dc87fec232823e5ce1377c013c6c963c12322a5d852e587925e95,-1,1,1,125.10503763,1568772202,Vote,2e9555a04fa82442937585a3193767b7dd3c2219b9b944558a4f0b2c2aff0744
fafe1123b666382ee117c4d04ea97ecd16f1b175dc9431d8881b6dacb7ffb553,1,0,1,127.18976527,1568733180,Ticket,bcaa7e1098db651a5a90ceb28fcc4728317236d2e2f744312b5bd5b0569ea166
88f2938e9d8b9dd62c12f749914796814666d9a4da9f5041362889e02ea6f9b0,-1,1,1,130.79789191,1568661384,Vote,e5aa11f66e388c0dd05ab89010f278bb69518b7ea7f8919b2427632abbede5ae
e5aa11f66e388c0dd05ab89010f278bb69518b7ea7f8919b2427632abbede5ae,1,0,1,130.79789191,1567974789,Ticket,88f2938e9d8b9dd62c12f749914796814666d9a4da9f5041362889e02ea6f9b0
ab7e3206d98b4fba0dbd5a0edca3ea80d259e8dbd2a7e7b783925151a2b1df61,-1,1,1,131.25423079,1567896834,Vote,43f3a3f66b2cd0f117d5979f28353af35da6870aa99295f165e23c21bd5d0828
43f3a3f66b2cd0f117d5979f28353af35da6870aa99295f165e23c21bd5d0828,1,0,1,131.25423079,1567760570,Ticket,ab7e3206d98b4fba0dbd5a0edca3ea80d259e8dbd2a7e7b783925151a2b1df61
f7ba9b16439fee3bf6667b7a34661c692fa2425b88a263f6179cfdf3eecb6613,-1,1,1,130.81936033,1567676087,Vote,efbbc8e6a61b4e10bda96a6185645e6173564b2ece26056dbf1a2e20ef249ba9
efbbc8e6a61b4e10bda96a6185645e6173564b2ece26056dbf1a2e20ef249ba9,1,0,1,130.81936033,1567552814,Ticket,f7ba9b16439fee3bf6667b7a34661c692fa2425b88a263f6179cfdf3eecb6613
3e417c5175ecf87ca77ecbd4d0207ce7676b59fd92a0e93f54605d1e081dec09,-1,1,1,120.99929726,1567472229,Vote,d8045440e2b4c97b3eeb7868f3765cc46ea7c56e4a92a801dfb0d78a33880a29
4cb19c135b790be135d3730bc1f59da4b983dd32956afdffd8b61600afed3354,1,0,1,134.43227962,1567315148,Ticket,6c59bf4ad0326b63c85b03247bd345371ec914671b09a923e2f626713810f7c5
5009c4a945aa2286d54be36d4aa3c6d4edf8a6cfdb4b0b948663950bc2db3360,-1,1,1,130.56546217,1567244891,Vote,da2b5ff23ac142f14ec6f5b99d6e4e5428196056328b11ce9ae181b5dbefe81f
99554626759d8aaed5d2450d616d726f224dc9a37cf85eeecf58dfef9addafbb,1,0,1,130.69764071,1566971125,Ticket,d42ef52b080dd78a1385af3ad56a82c9a9dbb35bcd92c384a0b41f1a64522520
cc1d0950815c71bd11990a1b4c39dece300aaf34b2163097377110daf68972e3,-1,1,1,125.92173491,1566885737,Vote,428e219f6b7322d7047a004d3ab04d040e1d8300f91a7c088f1cba11c06df7f0
6d701c23fd820e152b953ebc1f36436a774ba000a0b4eb82cea7a4960da0cb36,1,0,1,130.92199921,1565939459,Ticket,95074fd8e4f7a797cb6621ff054f9fca41e871e17e531e92dcb2e05aff15bec2
d59d72f909949117780d7e0b15e1356c260d15c4aabbc41000d400121fe45091,-1,1,1,125.60575408,1565875477,Vote,f0dd21aa311e66187e6adfc7ccab12e3f8e64c3806310428f408b576c6166ed2
2e9555a04fa82442937585a3193767b7dd3c2219b9b944558a4f0b2c2aff0744,1,0,1,125.10503763,1565619299,Ticket,ee4c48e94f4dc87fec232823e5ce1377c013c6c963c12322a5d852e587925e95
2b654ae3bb65e76de79bac06a59070c8d2dd13386ed722d60de98926b140c555,-1,1,1,118.07339987,1565539438,Vote,0feaf4a89fee01fc02280793e7bc37de3711b00d3c3bcdfdefd5f64297ddb75e
da2b5ff23ac142f14ec6f5b99d6e4e5428196056328b11ce9ae181b5dbefe81f,1,0,1,130.56546217,1565432536,Ticket,5009c4a945aa2286d54be36d4aa3c6d4edf8a6cfdb4b0b948663950bc2db3360
6755acd1bf540f2f2dad96816ec45a9dc78e999a523d278341af521d3ce53f7d,-1,1,1,121.03599223,1565358440,Vote,e8c1b3bb19b14aa5185d76151ef51ef15d0226186307fa758877e328972076c0
e8c1b3bb19b14aa5185d76151ef51ef15d0226186307fa758877e328972076c0,1,0,1,121.03599223,1564647164,Ticket,6755acd1bf540f2f2dad96816ec45a9dc78e999a523d278341af521d3ce53f7d
a50c33b0a59d480889cf8480bb1fc27c0b349decff0ee4f42247d28a42b7f4a4,-1,1,1,119.9271789,1564572192,Vote,78667df7e8af5e601d568d3a5130b2c8d471f8ecb84698382637192195d21227
d8045440e2b4c97b3eeb7868f3765cc46ea7c56e4a92a801dfb0d78a33880a29,1,0,1,120.99929726,1564400914,Ticket,3e417c5175ecf87ca77ecbd4d0207ce7676b59fd92a0e93f54605d1e081dec09
8983284b789ec87be3e9426dbd234171021738fd0f626ac5531280d1065da3bb,-1,1,1,129.03198677,1564324502,Vote,9b3db1b7198d4ee7a1557d47b7e9c32551012588e496b0599b0d5aceb253cf5e
428e219f6b7322d7047a004d3ab04d040e1d8300f91a7c088f1cba11c06df7f0,1,0,1,125.92173491,1564213422,Ticket,cc1d0950815c71bd11990a1b4c39dece300aaf34b2163097377110daf68972e3
4feb792de9db432ef5b30c5d60cd7619c7edd6639b1aaaf7add000f79c728529,-1,1,1,116.56173479,1564137235,Vote,bdfe966bc933adb0ab4fcef3e447cb7b8239160410f3968be04579eaf27c32ba
9b3db1b7198d4ee7a1557d47b7e9c32551012588e496b0599b0d5aceb253cf5e,1,0,1,129.03198677,1563687543,Ticket,8983284b789ec87be3e9426dbd234171021738fd0f626ac5531280d1065da3bb
8ba5ae2dd5469548a733e30e89ca364bc62e826e519cae468259a86804d8393e,-1,1,1,128.78609911,1563608817,Vote,c34d4bf36091fb4b29a30a5ba14431a6b0e6bf972735f59af829ff63e2eefbd4
ed362c618da0675b291537f1fbfa94cb6eaf5b907ea1c4fc8490efacac1c7102,-1,1,1,111.1432249,1563286380,Vote,8bcca940fee924083563d691b843fd50defee6aefa6452c924c5060fdd1761ec
def1bb0d58a1192e84576418f6dff9490b658077bb63835be1e8fc8eac04b443,1,0,1,125.60575408,1563242990,Ticket,547e70f0bd2969d5802e10e257799f1e53e591151ee534df22b1faee6e895749
f0dd21aa311e66187e6adfc7ccab12e3f8e64c3806310428f408b576c6166ed2,1,0,1,125.60575408,1563241077,Ticket,d59d72f909949117780d7e0b15e1356c260d15c4aabbc41000d400121fe45091
868ce2e565a8801af2bd8e2a192717acfd537e7d545a4031534f5398eb7235b2,-1,1,1,119.89795004,1563164801,Vote,3ccdb08650a0bef2e4da16adcc3dc7dadc052692779e17db27b9ccedfa250528
91a0ef247343e111223e6acb31b70a28533a1b152791a8e345126998ee7188b5,-1,1,1,118.81097356,1563161997,Vote,36bbb458605ad990854894d102bf6222ccb73a2d284d2e9878c5948b6414c598
c34d4bf36091fb4b29a30a5ba14431a6b0e6bf972735f59af829ff63e2eefbd4,1,0,1,128.78609911,1562902389,Ticket,8ba5ae2dd5469548a733e30e89ca364bc62e826e519cae468259a86804d8393e
7e35036d49de061b6f2dd3a062aaa92517c1a4064e83be7974eaf2b61f77cb2d,-1,1,1,119.16995419,1562826088,Vote,e8f10c116bd92ab1d358ef58aed897f05cb0652508d27754f274af7c4da2c068
36bbb458605ad990854894d102bf6222ccb73a2d284d2e9878c5948b6414c598,1,0,1,118.81097356,1561603510,Ticket,91a0ef247343e111223e6acb31b70a28533a1b152791a8e345126998ee7188b5
8d9e884355bb6e8efa9f9ca4403561b1f8d5ec2eb9b097b59216fa68e55e8993,-1,1,1,120.82043214,1561525799,Vote,c0cae40a0b85f43cb7e1f6e3401214d1770bf5260501c3d5c5e192d9a5b6f374
0feaf4a89fee01fc02280793e7bc37de3711b00d3c3bcdfdefd5f64297ddb75e,1,0,1,118.07339987,1561374065,Ticket,2b654ae3bb65e76de79bac06a59070c8d2dd13386ed722d60de98926b140c555
ee1edd300ad8c52cbb74a5b0dedc177c2e08fd7fbd1569a8701ef2a15144ccf7,-1,1,1,120.13684427,1561296495,Vote,82e8c8e110d6434fc6d6fcd8616ce5fecb216773482eedb2743cd266f8a82c08
3ccdb08650a0bef2e4da16adcc3dc7dadc052692779e17db27b9ccedfa250528,1,0,1,119.89795004,1561267629,Ticket,868ce2e565a8801af2bd8e2a192717acfd537e7d545a4031534f5398eb7235b2
2c5a34e4dc1585aae92f4c5bd8549b9e67328852fbd2987b7e95ea0c848e187a,-1,1,1,114.90827464,1561197096,Vote,bd16d2b1749dea047e24eadc4f67991c5c744801f26a4e7414243fe77cd289fa
c0cae40a0b85f43cb7e1f6e3401214d1770bf5260501c3d5c5e192d9a5b6f374,1,0,1,120.82043214,1560906852,Ticket,8d9e884355bb6e8efa9f9ca4403561b1f8d5ec2eb9b097b59216fa68e55e8993
9ee8d944cffbca775068798bbfdb039096b160a73f0e96fadde0669c66820cab,-1,1,1,124.57754841,1560823294,Vote,6bb2610ec5aafc10db827efe5ce69af98a15fe11af484e726deb5fa77cc12dc0
78667df7e8af5e601d568d3a5130b2c8d471f8ecb84698382637192195d21227,1,0,1,119.9271789,1560613713,Ticket,a50c33b0a59d480889cf8480bb1fc27c0b349decff0ee4f42247d28a42b7f4a4
2bd8bc0f22f57af76e5c9f83e6e5b9b1d1c90b7a093f71a022991b5ea41fa2f2,-1,1,1,124.67973412,1560548223,Vote,01ac3d118cdbf8bf5631822737e9352aa5003cdf065a8c847f64d9ea581f8c41
01ac3d118cdbf8bf5631822737e9352aa5003cdf065a8c847f64d9ea581f8c41,1,0,1,124.67973412,1559750801,Ticket,2bd8bc0f22f57af76e5c9f83e6e5b9b1d1c90b7a093f71a022991b5ea41fa2f2
06fdaaba42e9175b0f6348cd9adcc40ac9a03fd8edcb7e815acedcaa8b2b49e2,-1,1,1,118.68335558,1559669292,Vote,d353780cf53f59c3c8f88004f04449733eaffa5e38443253e5880c1c2101631f
bd16d2b1749dea047e24eadc4f67991c5c744801f26a4e7414243fe77cd289fa,1,0,1,114.90827464,1558986609,Ticket,2c5a34e4dc1585aae92f4c5bd8549b9e67328852fbd2987b7e95ea0c848e187a
1792d5c08d1795046fefcdb2c6b7e726b707636b1a32193040b49a372174249f,-1,1,1,111.1432249,1558900877,Vote,68c96f5c0ab86d583c7bac35bee94a9d22b766e6992affabc03e15ff6186cea3
bdfe966bc933adb0ab4fcef3e447cb7b8239160410f3968be04579eaf27c32ba,1,0,1,116.56173479,1558862055,Ticket,4feb792de9db432ef5b30c5d60cd7619c7edd6639b1aaaf7add000f79c728529
6203b1d71549531b2dfb86cea679b77757f4dff89166e5aac54e909fab95230f,-1,1,1,109.61564601,1558795059,Vote,e10a2b350831d2afb4dc6c3835af7a025e1557a3d3b60c09eb6f158a5581f8b8
8bcca940fee924083563d691b843fd50defee6aefa6452c924c5060fdd1761ec,1,0,1,111.1432249,1558034812,Ticket,ed362c618da0675b291537f1fbfa94cb6eaf5b907ea1c4fc8490efacac1c7102
68c96f5c0ab86d583c7bac35bee94a9d22b766e6992affabc03e15ff6186cea3,1,0,1,111.1432249,1558021872,Ticket,1792d5c08d1795046fefcdb2c6b7e726b707636b1a32193040b49a372174249f
7555bef63f8dabbed93f4e9e7628ccc914c02c52107d5f5ed2079068b5e1bb89,-1,1,1,120.13684427,1557958518,Vote,75b1ab860e345fc585200b4a56d7016b45cdb197fb7436c7bed8f4646c364edd
95b1f84c57f2c1ec8cb010415fa702e6729cb68b0b1068ac41617fa69aa1d519,-1,1,1,119.39559092,1557943051,Vote,a750f3cead7501559522e6c89438a9609a41a4ec34f9c5cb0469fae4e17161a8
