tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba4e6bc2c85b240a789518f67bc6880d503b8602a7d3ccca2b8d0289644ec03a,1,1,1,0.998295,1498792373,Regular,376a2891485b0a79e5f654906997e5233f7d5056c24c46de494253c20eaf25e6
8c04adf7b75c1c7497bb512fd23649ef38b90324801f156d34bb06cda808290f,-1,22,1,0.997235,1498738223,Regular,e8606e65cdf52f191d8edf5d2a3c7baa22d4a118ac72192b7f59d84ead157f0a
e8606e65cdf52f191d8edf5d2a3c7baa22d4a118ac72192b7f59d84ead157f0a,1,0,1,0.997235,1498677433,Regular,8c04adf7b75c1c7497bb512fd23649ef38b90324801f156d34bb06cda808290f
cb9669535b57be6c23888ca196a9357dc9430308c1d95fbf0fbfaaef1bb5afd7,-1,15,1,0.996673,1498527319,Regular,44daec22eb3ffc63a64281c698a71c52dca7188d117e58b726149a1d8c7d7ca0
44daec22eb3ffc63a64281c698a71c52dca7188d117e58b726149a1d8c7d7ca0,1,1,1,0.996673,1498523682,Regular,cb9669535b57be6c23888ca196a9357dc9430308c1d95fbf0fbfaaef1bb5afd7
9a35ea37ba4dbc54aeb8c0d8017b6e0382c5cca9ed34b0106676b717511adc12,-1,10,1,0.997758,1498433840,Regular,67519299b2a1f860baa07414e2030a1aafebdc01cb89c0f38aaaee4f635dd93e
de89e7c6925d5524d856e4a29218d5f775e45ea1d086e2512c19f64a4185f271,-1,46,1,0.99584,1498386939,Regular,fcf94468c3db47160df33242676422e77d2c6f912733e3e95cd2c5c2d0b82505
fcf94468c3db47160df33242676422e77d2c6f912733e3e95cd2c5c2d0b82505,1,0,1,0.99584,1498379869,Regular,de89e7c6925d5524d856e4a29218d5f775e45ea1d086e2512c19f64a4185f271
6ff96dbd5cf563b1c7ce07ab6b37689af350e31946d8e052084a22d81f3088ff,-1,25,1,0.996897,1498214943,Regular,a7e154eee5ba42c1a78f994d1ab0df9513c454ecc93bdc9f51381915523d9dea
a7e154eee5ba42c1a78f994d1ab0df9513c454ecc93bdc9f51381915523d9dea,1,1,1,0.996897,1498212423,Regular,6ff96dbd5cf563b1c7ce07ab6b37689af350e31946d8e052084a22d81f3088ff
e2d60422f8eab549fdf6e9a1828588c5865443a6f2dcd3e6374b9b72e0f7ec71,-1,54,1,0.997562,1498052149,Regular,9f82c4c25b50833b810b96393f38ec7426fbc5e4e2791f04b062608abfb1201d
0d6e1620f35683e2eb061706afb4fd932a81585fc8b910b2718c9c560f6ee751,1,0,1,1.036427,1498041029,Regular,7813245d67a4de1c746500c93f890b8a2fd7ce8be6785ec20e7771337ae753ae
096354f4dbb77d893e464d2f1452382354cef0334b4376b45733d7ce3908c53a,-1,47,1,0.997391,1497968833,Regular,0d4d4eb21333ed1b10b5ad2d08a2edd6e38eeca1cab8926bfcc0f63d23e1af5d
9eb4a87ad66953af68616e0cc8b103a0453c912f72e1cb56b53c1238622380c4,1,0,1,0.999569,1497879796,Regular,69ebdd7fe53e111a3d7f369718220b3ce2d0712821a339915003fd13b03a47de
2eaac71ac3d3e68079df7cece4e7c01ce272819e572819ad9f4c17af09a0945c,-1,28,1,0.997208,1497837063,Regular,b328e342e6e79f179313a50dd110199dba62a10776d701f7d54192baaf8689dd
57e3062c0b3b88a6c593c28f71d82a0693d0fd3761157913c4d46b79a77afd29,-1,2,1,0.996167,1497737007,Regular,5de53333abfb2d5a705bbe55b8f40d54a9698f08978f1d671a6006624dd3a563
5de53333abfb2d5a705bbe55b8f40d54a9698f08978f1d671a6006624dd3a563,1,0,1,0.996167,1497733590,Regular,57e3062c0b3b88a6c593c28f71d82a0693d0fd3761157913c4d46b79a77afd29
67519299b2a1f860baa07414e2030a1aafebdc01cb89c0f38aaaee4f635dd93e,1,0,1,0.997758,1497611363,Regular,9a35ea37ba4dbc54aeb8c0d8017b6e0382c5cca9ed34b0106676b717511adc12
1f422a7513ca03502400037eb5a5b7331463cec0ded11544a525e5d83625bd68,-1,38,1,0.99671,1497537448,Regular,7bafa53735292299b9511041f7feb6cd4dfd9e4fea04505a6a9a226bf972885f
7bafa53735292299b9511041f7feb6cd4dfd9e4fea04505a6a9a226bf972885f,1,0,1,0.99671,1497488833,Regular,1f422a7513ca03502400037eb5a5b7331463cec0ded11544a525e5d83625bd68
28d9782d7979f3ea76b9e35ba6da2c58b5011ce00eb6142ac9bcb35d1f949971,-1,56,1,0.996822,1497374377,Regular,3ebd421b50bd44240b2293951d0f6727f9b0d43087d233d918caf118a976c6c0
753461af8d9aa3d48fbded9b57797a03c85b5c2628783b342f77275b179e9d6e,1,1,1,0.998634,1497333774,Regular,8c663f3593f2040f1004a38d93cd0bb69dcfb44d69954766057b3e09cd900924
3ebd421b50bd44240b2293951d0f6727f9b0d43087d233d918caf118a976c6c0,1,1,1,0.996822,1497193069,Regular,28d9782d7979f3ea76b9e35ba6da2c58b5011ce00eb6142ac9bcb35d1f949971
fda26ad9bd58df816b5cadb804c6bf941a5b0b4733ec5a38ce9dbff382ac43d1,1,0,1,1.001686,1497066849,Regular,045cee0ce15d3b3e12732c10e6a2f5ce626bce59574225bfa175801189ba51f7
8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916,-1,56,1,0.996386,1497036206,Regular,b4acbfe480e670fcbdf4ecce782152818c08597664ee0c4b6aa321cc3de98690
0d4d4eb21333ed1b10b5ad2d08a2edd6e38eeca1cab8926bfcc0f63d23e1af5d,1,1,1,0.997391,1496938458,Regular,096354f4dbb77d893e464d2f1452382354cef0334b4376b45733d7ce3908c53a
2bf4654ff7964964b22e12a20495f4c4b473acc339bcedc24bb72271256807ae,-1,17,1,0.995629,1496823864,Regular,549c65541613c77475d038650e5b77ced48d5c4b0c162cad95c8f5561bd93699
549c65541613c77475d038650e5b77ced48d5c4b0c162cad95c8f5561bd93699,1,0,1,0.995629,1496812737,Regular,2bf4654ff7964964b22e12a20495f4c4b473acc339bcedc24bb72271256807ae
afd6d2699bf8955425880702de7776fb32f4f85ee72ad65c646c5ca1a3183c7d,1,0,1,1.001135,1496680863,Regular,c699580d1828581cbe751c3be5133c85c714dd2e89ab5484b96a0a49338fb9db
ac95f71346e05b3817b6f62108ee038dcaab6380649d9ca11eda22330ff5b097,1,0,1,0.999182,1496565231,Regular,6181b0139b341de83e55d1238a9725aff430c9de24fb1f1a1d4853b3a513ad08
d039db9eb2888c7ea7b96d397b26cc46bf18d8ae5c6979b90cee5c0715afb4de,1,0,1,1.003378,1496434863,Regular,0ab7d4a8ebb0f054d5bbd8943bc75528d1ea3f32785b28c83f151748b44eaff0
b328e342e6e79f179313a50dd110199dba62a10776d701f7d54192baaf8689dd,1,0,1,0.997208,1496320994,Regular,2eaac71ac3d3e68079df7cece4e7c01ce272819e572819ad9f4c17af09a0945c
9f82c4c25b50833b810b96393f38ec7426fbc5e4e2791f04b062608abfb1201d,1,0,1,0.997562,1496172974,Regular,e2d60422f8eab549fdf6e9a1828588c5865443a6f2dcd3e6374b9b72e0f7ec71
b4acbfe480e670fcbdf4ecce782152818c08597664ee0c4b6aa321cc3de98690,1,0,1,0.996386,1496057090,Regular,8f6f358eeac473815ff6dcf20d6ca75074489fec03832f8d0858009ec23be916
51b91985408a885c90f133ad78cbedaebba385e8339191103811d1f9e1918e11,1,1,1,1.055809,1495943665,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
ac15eb5598d4173a5d9e90cd00016e67b2afc96b31d917b4b82ba230e6941f82,-1,60,1,0.499754,1495834302,Regular,0c80dc0922139303a319b40472d14c3f7f0249cc283d292677368192566a285e
0c80dc0922139303a319b40472d14c3f7f0249cc283d292677368192566a285e,1,1,1,0.499754,1495831631,Regular,ac15eb5598d4173a5d9e90cd00016e67b2afc96b31d917b4b82ba230e6941f82
e6fc7ea7802a4cc2eb8cfbc2a3bd8ba4f68edd14bb7f93431563c307f3209e6b,-1,51,1,0.497967,1495811649,Regular,2d0d2db5ea1e0c7c26e25312ddfa89e4b3f1c02de4ebdf6d5c224e82a70d4d4a
73a0ff4ade78f9b56933535b0a4186439ceaac9b4fa502d7e97c307b63278ede,-1,45,1,0.495041,1495802191,Regular,f5d45fb99051d2329d24d929ad3a605c3e5926521a1c49bf46f87cd12833ea6e
f5d45fb99051d2329d24d929ad3a605c3e5926521a1c49bf46f87cd12833ea6e,1,1,1,0.495041,1495786442,Regular,73a0ff4ade78f9b56933535b0a4186439ceaac9b4fa502d7e97c307b63278ede
6dcb32939e497ab0a37b37bcea80abb3e5c2877ff5505d07b8585c8c8473cb6d,-1,26,1,0.497368,1495745537,Regular,b8134d995415e517a353927c6bf444e5b4482d7ddf1c3b8856c1be329c6084e8
b8134d995415e517a353927c6bf444e5b4482d7ddf1c3b8856c1be329c6084e8,1,0,1,0.497368,1495726622,Regular,6dcb32939e497ab0a37b37bcea80abb3e5c2877ff5505d07b8585c8c8473cb6d
2d0d2db5ea1e0c7c26e25312ddfa89e4b3f1c02de4ebdf6d5c224e82a70d4d4a,1,0,1,0.497967,1495667004,Regular,e6fc7ea7802a4cc2eb8cfbc2a3bd8ba4f68edd14bb7f93431563c307f3209e6b
269d6a7e0bedbb7891a50d8fbd9a57f459a3e1e3e2bc5f6da518af908028cee4,-1,4,1,0.4981,1495638806,Regular,b81870d3e088f9fa638f4dbfb1e12a3c453c5503cb08574141f017dd3eb1187f
6d9cfa4e05c4a479db793050479013bdabaefab69dcb1fb0cc6fe6733ab45b17,-1,47,1,0.495575,1495636749,Regular,80fbe7f5014f979095a83027a709b87b896a4aaf439aa94e5d2ebdb763a6be0f
80fbe7f5014f979095a83027a709b87b896a4aaf439aa94e5d2ebdb763a6be0f,1,0,1,0.495575,1495600414,Regular,6d9cfa4e05c4a479db793050479013bdabaefab69dcb1fb0cc6fe6733ab45b17
b7f053f6549cc460ddc8ed0bc9b75d2c83a4dc553f0c5078054435e3a51dc67e,-1,7,1,0.49684,1495586701,Regular,cef0527c1a1ca04508c08458f4558c36af39f672836e188572477fc5d1095603
fbd9cf0b3831a125e786822d8e81f033f54541633440a3a0f2a8e14896629e2b,-1,7,1,0.496281,1495578778,Regular,4e6f9c0e5fbcdd1977d53dedb1c2383ae769c8bffe6055cdb741c53881ef2f5c
b81870d3e088f9fa638f4dbfb1e12a3c453c5503cb08574141f017dd3eb1187f,1,0,1,0.4981,1495520279,Regular,269d6a7e0bedbb7891a50d8fbd9a57f459a3e1e3e2bc5f6da518af908028cee4
4e6f9c0e5fbcdd1977d53dedb1c2383ae769c8bffe6055cdb741c53881ef2f5c,1,1,1,0.496281,1495458920,Regular,fbd9cf0b3831a125e786822d8e81f033f54541633440a3a0f2a8e14896629e2b
cef0527c1a1ca04508c08458f4558c36af39f672836e188572477fc5d1095603,1,0,1,0.49684,1495378937,Regular,b7f053f6549cc460ddc8ed0bc9b75d2c83a4dc553f0c5078054435e3a51dc67e
832f991fe950fbe70b9122942794469f458b06e13e234c98fbdd0f1b83397825,-1,26,1,0.497219,1495331618,Regular,9ac48fdd16ff616c71f7a876db37f1b4ef5477dd302e8b7fc47e46fa9ea1ed4a
9ac48fdd16ff616c71f7a876db37f1b4ef5477dd302e8b7fc47e46fa9ea1ed4a,1,0,1,0.497219,1495304066,Regular,832f991fe950fbe70b9122942794469f458b06e13e234c98fbdd0f1b83397825
c7f6104ba21320bc7a2d4d36f04eda5a0877d8ec9f7461b36b4c6f894ed55495,-1,23,1,0.496455,1495225922,Regular,690c6dad31244bd403b351a94d35ceddfd089cd66f60a66b09a53e88fc254b25
690c6dad31244bd403b351a94d35ceddfd089cd66f60a66b09a53e88fc254b25,1,0,1,0.496455,1495223820,Regular,c7f6104ba21320bc7a2d4d36f04eda5a0877d8ec9f7461b36b4c6f894ed55495
422efaa65f7f2d9ae4a45310b0f68f75121f04a9949bb4ada61df32759b50282,-1,16,1,0.495361,1495133688,Regular,1cd7b00abe44494b59d311c0166562528754704044671489bfb4ded37465678a
1cd7b00abe44494b59d311c0166562528754704044671489bfb4ded37465678a,1,0,1,0.495361,1495132438,Regular,422efaa65f7f2d9ae4a45310b0f68f75121f04a9949bb4ada61df32759b50282
3df98f3869d369c3bec7c65980c86c9123e69ea4c1c5a5b4a9993eeb9247af6c,-1,25,1,0.497603,1495048123,Regular,381fd46c637b4fa9e48e9598f1ed503765e610df9165ff14f6c9e8f95465168e
381fd46c637b4fa9e48e9598f1ed503765e610df9165ff14f6c9e8f95465168e,1,0,1,0.497603,1495045784,Regular,3df98f3869d369c3bec7c65980c86c9123e69ea4c1c5a5b4a9993eeb9247af6c
118974755ce74592c8efa5b0877089f29333c58b440b6f506ef99818d413159a,-1,8,1,0.49729,1494973258,Regular,69e4df9317e2fd624094fa7cdc1500fd9ceae0f8960c33e7dbfcea8071476c94
69e4df9317e2fd624094fa7cdc1500fd9ceae0f8960c33e7dbfcea8071476c94,1,0,1,0.49729,1494965788,Regular,118974755ce74592c8efa5b0877089f29333c58b440b6f506ef99818d413159a
b69a4ca960f32cb800a49c13989cb9b8b4d622b4c49a3157648bbfa44cd2b3a0,-1,31,1,0.495457,1494878420,Regular,693ee049be1a0a3a889af9ad9253f8a0082b4ba3014a99ba5ce4450cac9853f5
693ee049be1a0a3a889af9ad9253f8a0082b4ba3014a99ba5ce4450cac9853f5,1,1,1,0.495457,1494872304,Regular,b69a4ca960f32cb800a49c13989cb9b8b4d622b4c49a3157648bbfa44cd2b3a0
908b35a48cb735a8457d50e8f7dfa2ae90b9205735a8d1a7fd3727599be71717,-1,18,1,0.496867,1494774827,Regular,08ed71eddda29ce0976e39392e2dece5c7d8a5843a051dc8bf5272ed333e5268
08ed71eddda29ce0976e39392e2dece5c7d8a5843a051dc8bf5272ed333e5268,1,0,1,0.496867,1494772065,Regular,908b35a48cb735a8457d50e8f7dfa2ae90b9205735a8d1a7fd3727599be71717
9c72c3501f2df951edc78e4252a251c4cffb0d4a1af41cedb8a0624a7e574122,-1,46,1,0.495709,1494689960,Regular,378acd41d616afc33986fa89d81a4ffa63b92e56ae7ef7f045c1d0bd8aa6bca1
378acd41d616afc33986fa89d81a4ffa63b92e56ae7ef7f045c1d0bd8aa6bca1,1,0,1,0.495709,1494661913,Regular,9c72c3501f2df951edc78e4252a251c4cffb0d4a1af41cedb8a0624a7e574122
0f44a098792817347d993bec96c1087340dc8f3da4955362456227459f104631,-1,12,1,0.515532,1494539792,Regular,7a96160bda39ea5fe4b0513ec3a2f44785a781facfab9a3bbc6b8a849816aa00
7a96160bda39ea5fe4b0513ec3a2f44785a781facfab9a3bbc6b8a849816aa00,1,0,1,0.515532,1494478561,Regular,0f44a098792817347d993bec96c1087340dc8f3da4955362456227459f104631
e0f9aa4b85f1c15b63f0f287496be3028f4893dbeda35230fc55b269496a3c10,-1,1,1,0.496087,1494248446,Regular,5dcc32a4c75e1387567470ac18340ca77f4b22ea5a5ddc2b54f10104e29ed8ff
5dcc32a4c75e1387567470ac18340ca77f4b22ea5a5ddc2b54f10104e29ed8ff,1,1,1,0.496087,1494240243,Regular,e0f9aa4b85f1c15b63f0f287496be3028f4893dbeda35230fc55b269496a3c10
3409f0d68ade79072689de523323e7d09119bd4329b7caacbf057337f3653e67,-1,12,1,0.495583,1494027721,Regular,10acfc22883f08ff84ee28208a82e8e6946c3da4393813dc7d36c73fffd7cc3a
10acfc22883f08ff84ee28208a82e8e6946c3da4393813dc7d36c73fffd7cc3a,1,1,1,0.495583,1494022596,Regular,3409f0d68ade79072689de523323e7d09119bd4329b7caacbf057337f3653e67
577aca684d34d3801452f0f1170083311e41f10d7dabfa902f7765590deedbbc,-1,15,1,0.495726,1493829053,Regular,8b7c511d6dff91f0e98b4fc178069dbadd94fb37d2ead1aa4f8ec2db5c81d947
8b7c511d6dff91f0e98b4fc178069dbadd94fb37d2ead1aa4f8ec2db5c81d947,1,0,1,0.495726,1493825843,Regular,577aca684d34d3801452f0f1170083311e41f10d7dabfa902f7765590deedbbc
a5535a787d2385541f945df4218d5c934acd3c529b21e3dfc755db7cce88455c,-1,30,1,0.496253,1493634636,Regular,7c6553c19c404086d713739f620aabee525964d002dca32fd7423c9f04daae1d
7c6553c19c404086d713739f620aabee525964d002dca32fd7423c9f04daae1d,1,0,1,0.496253,1493620093,Regular,a5535a787d2385541f945df4218d5c934acd3c529b21e3dfc755db7cce88455c
87761fb6ddaaa57862d9e7ce4bdab893fa9a3dfc921794d8c0fb604a0a0582d2,-1,25,1,0.496057,1493503939,Regular,892a33872e356470acf09f4cd69305e30959101f5ca19569d01b9341865985e8
892a33872e356470acf09f4cd69305e30959101f5ca19569d01b9341865985e8,1,1,1,0.496057,1493457501,Regular,87761fb6ddaaa57862d9e7ce4bdab893fa9a3dfc921794d8c0fb604a0a0582d2
f986cdc80ecacb1fca81f7a4c851ec5aa079b33946b4baa73dfe24b285e6fb34,-1,15,1,0.496036,1493314627,Regular,ec60ef6145d44e8bbd51e8eb68670319e19a25268a8873e7f453de4900c70834
005a68bcda695994bbf68c6cd6b643784a7ec20b201ab42243ad28b7cef06c84,-1,9,1,0.495532,1493309290,Regular,0a3111d8bec1185120739db644de00e4ae9ed1c27a55c9191db60fc17c737146
ec60ef6145d44e8bbd51e8eb68670319e19a25268a8873e7f453de4900c70834,1,1,1,0.496036,1493292672,Regular,f986cdc80ecacb1fca81f7a4c851ec5aa079b33946b4baa73dfe24b285e6fb34
0a3111d8bec1185120739db644de00e4ae9ed1c27a55c9191db60fc17c737146,1,1,1,0.495532,1493130254,Regular,005a68bcda695994bbf68c6cd6b643784a7ec20b201ab42243ad28b7cef06c84
05a020d4196d19a455169aa1fbb07cf1d4694f0caddfb65996986182531f2022,-1,6,1,0.495802,1493053282,Regular,017994e2be70e40764627e7a944d58e5caa14a2d72c52cb4797e8adbe37e4cff
017994e2be70e40764627e7a944d58e5caa14a2d72c52cb4797e8adbe37e4cff,1,0,1,0.495802,1493050146,Regular,05a020d4196d19a455169aa1fbb07cf1d4694f0caddfb65996986182531f2022
0a18d3ae3c5193b3449c629bbfd8786a8932be620d1802b317e5db07945f562d,-1,21,1,0.496266,1492760652,Regular,cd7e670518dc48aa92b57f0b56dfff27f9a449a05897a9a280b8c5b0040f2bb4
cd7e670518dc48aa92b57f0b56dfff27f9a449a05897a9a280b8c5b0040f2bb4,1,1,1,0.496266,1492756846,Regular,0a18d3ae3c5193b3449c629bbfd8786a8932be620d1802b317e5db07945f562d
b74ba767d79681f99e1e0082abf44f60f09cdc20eecfd393730640d1db690160,-1,12,1,0.195899,1492515856,Regular,627fe90dbda1f2c1778cb709f6db625b76fda5ed58005cc41cc883dacf406197
627fe90dbda1f2c1778cb709f6db625b76fda5ed58005cc41cc883dacf406197,1,1,1,0.195899,1492506959,Regular,b74ba767d79681f99e1e0082abf44f60f09cdc20eecfd393730640d1db690160
0766a8a3cf550a4c1f301f8effcb46abaa2f5a01ca1a5a5e929ca73579425c69,-1,4,1,0.195451,1492386927,Regular,640ed8906f15c5eaa4016c9bf2b7eae1e9917091d83388adae315155eeff55d2
640ed8906f15c5eaa4016c9bf2b7eae1e9917091d83388adae315155eeff55d2,1,1,1,0.195451,1492380371,Regular,0766a8a3cf550a4c1f301f8effcb46abaa2f5a01ca1a5a5e929ca73579425c69
d5e5b444a985cf492f1ba5a59414c659d466909a8a0c459ea59957ef064190ab,-1,1,1,0.195031,1492241225,Regular,46e4140cfe1eb9279a275bc020b9cd94ad2f82947f2718102bb01cd3a3ef4bbb
46e4140cfe1eb9279a275bc020b9cd94ad2f82947f2718102bb01cd3a3ef4bbb,1,1,1,0.195031,1492238961,Regular,d5e5b444a985cf492f1ba5a59414c659d466909a8a0c459ea59957ef064190ab
