tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,402,1,0.71547164,1632889399,Regular,9fcdd27b68e4e4f53235e7617a2cad181a43871db035174aaa98d38a98df2402
74d2287285e0bd123f0171ad426b5bd105ef1ea6f956c34d0687f8097ee06625,-1,0,1,0.59685165,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,68,1,0.59685165,1632800261,Regular,74d2287285e0bd123f0171ad426b5bd105ef1ea6f956c34d0687f8097ee06625
9eb782d779c3ff61ce2f0d6d31d76fd8be1522afeb220047db6666c079e8c826,-1,5,1,0.35165699,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,62,1,0.35165699,1632715617,Regular,9eb782d779c3ff61ce2f0d6d31d76fd8be1522afeb220047db6666c079e8c826
cb26d01d9b5667aa61bf522b74cae4d0c4a052d9d25bbed3a5a00594304ffa54,-1,7,1,0.46332545,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,147,1,0.41233074,1632630381,Regular,dc553e0d216b7e1415d42f205fbba0248caadb6a3748c911a1ef6ef3882df75a
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,28,1,0.46332545,1632545774,Regular,cb26d01d9b5667aa61bf522b74cae4d0c4a052d9d25bbed3a5a00594304ffa54
127da77840b2dfcca2a762b222e98848dc6fc44d40b048e7ed24e4a0569ba9c4,-1,9,1,0.48348534,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,271,1,0.48348534,1632453365,Regular,127da77840b2dfcca2a762b222e98848dc6fc44d40b048e7ed24e4a0569ba9c4
7ac059c5a87b2c7159f87258488fdeff649de6869c9779da3a314ef56dc21f20,-1,7,1,0.48049244,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,323,1,0.48049244,1632368706,Regular,7ac059c5a87b2c7159f87258488fdeff649de6869c9779da3a314ef56dc21f20
8454cae0c114d8db7d86065b8b6337388cd7865fcc016dcaac1c76ee2b9961f7,-1,5,1,0.4632539,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,139,1,0.4632539,1632280933,Regular,8454cae0c114d8db7d86065b8b6337388cd7865fcc016dcaac1c76ee2b9961f7
86797fa49fd034079676bb37b03e2671300b1c9534c48dd33760911365f2f7f7,-1,4,1,0.47667454,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,133,1,0.47667454,1632190878,Regular,86797fa49fd034079676bb37b03e2671300b1c9534c48dd33760911365f2f7f7
e81c0d7763ea719b32fd554ec837e72c7f189be9380a51a4ec8b89ef10c51689,-1,6,1,0.51556364,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,288,1,0.51556364,1632106844,Regular,e81c0d7763ea719b32fd554ec837e72c7f189be9380a51a4ec8b89ef10c51689
30077007e03a6962663d0c98eccaa360e6cde1d295041ac069120d499d5e0a30,-1,5,1,0.64290557,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,360,1,0.64290557,1632021312,Regular,30077007e03a6962663d0c98eccaa360e6cde1d295041ac069120d499d5e0a30
4b20189c947faf9ba4e5249c83d2fa6c8c1da4c2e98f0876b0694f66bf37e919,-1,9,1,0.70567158,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,336,1,0.70567158,1631938157,Regular,4b20189c947faf9ba4e5249c83d2fa6c8c1da4c2e98f0876b0694f66bf37e919
fc0e1a8edb13ccd282e9f055c56401897d12398ad91ce9dcae224f874447a311,-1,6,1,0.65081866,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,350,1,0.65081866,1631849415,Regular,fc0e1a8edb13ccd282e9f055c56401897d12398ad91ce9dcae224f874447a311
c9d5ec95a083932cc8e35dd73b8e0706eb85869549912314e735b25e4ba47fb3,-1,5,1,0.63957502,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,331,1,0.63957502,1631763198,Regular,c9d5ec95a083932cc8e35dd73b8e0706eb85869549912314e735b25e4ba47fb3
e06bef2a439d90ef8f8479db01c59f215d8d7d465cce1ee9142d797916cccc41,-1,3,1,0.55325319,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,15,1,0.55325319,1631677689,Regular,e06bef2a439d90ef8f8479db01c59f215d8d7d465cce1ee9142d797916cccc41
c6d6cf23a33420ca3f3ec6d2f3352ada4e03126e420d345ac124148d8de1cad5,-1,6,1,0.35496465,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,260,1,0.35496465,1631592684,Regular,c6d6cf23a33420ca3f3ec6d2f3352ada4e03126e420d345ac124148d8de1cad5
a55e84a0ce1c5277c77aeb920a841bb069440a5f11cd1d7e2d3cbe23e57727a7,-1,8,1,0.29316699,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,287,1,0.29316699,1631506736,Regular,a55e84a0ce1c5277c77aeb920a841bb069440a5f11cd1d7e2d3cbe23e57727a7
1d0859af0b7c6fa06f7c5cf6777902ba0244ae0dbb0e6f0261faabf84d2afd76,-1,9,1,0.47306746,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,175,1,0.47306746,1631417451,Regular,1d0859af0b7c6fa06f7c5cf6777902ba0244ae0dbb0e6f0261faabf84d2afd76
65797e8247431e99552327acdd945dfe681d0b005871d48b3618e8bbdaa3210c,-1,3,1,0.58974918,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,196,1,0.58974918,1631333996,Regular,65797e8247431e99552327acdd945dfe681d0b005871d48b3618e8bbdaa3210c
6505211dad7ed7f70a02a8e13695c10387dd1243c8462cbbc8f9d6abc4030bef,-1,8,1,0.51189771,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,288,1,0.51189771,1631245378,Regular,6505211dad7ed7f70a02a8e13695c10387dd1243c8462cbbc8f9d6abc4030bef
998588e93df80c603ce23baf2a0c7c97baceaa15522555bad9c7e76e44252b40,-1,8,1,0.27338002,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,326,1,0.27338002,1631157276,Regular,998588e93df80c603ce23baf2a0c7c97baceaa15522555bad9c7e76e44252b40
05f0c82643b516773658d172b654b441fdf511348117bdf5c580e2a2590ac343,-1,8,1,0.22763012,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
7200ff033e782210abe2621752b4798514533b93633c9f7ef53afc3246859987,-1,9,1,0.26145679,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,421,1,0.22763012,1631072872,Regular,05f0c82643b516773658d172b654b441fdf511348117bdf5c580e2a2590ac343
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,169,1,0.26145679,1630988444,Regular,7200ff033e782210abe2621752b4798514533b93633c9f7ef53afc3246859987
85dc1d6a18a97fe1d0b5a902c00bd7216aff76e0faa77a1830711ce26a9accd4,-1,3,1,0.29562633,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,344,1,0.29562633,1630899440,Regular,85dc1d6a18a97fe1d0b5a902c00bd7216aff76e0faa77a1830711ce26a9accd4
34d5f8ee49016b9186a2a0349b85aec37aacaf13a4e3b65a3094183d467444fe,-1,4,1,0.43561215,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,308,1,0.43561215,1630815977,Regular,34d5f8ee49016b9186a2a0349b85aec37aacaf13a4e3b65a3094183d467444fe
78e485a0c6c074f5d6c2d15b10c70efd249a947c67d44eca76d145da267e0c2f,-1,9,1,0.48447479,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,60,1,0.48447479,1630730369,Regular,78e485a0c6c074f5d6c2d15b10c70efd249a947c67d44eca76d145da267e0c2f
caa208bed5788f1d74462609a4d2244577fc5a9de14ce990f6bdb0ac7ee7cdb5,-1,5,1,0.8067853,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,60,1,0.8067853,1630640023,Regular,caa208bed5788f1d74462609a4d2244577fc5a9de14ce990f6bdb0ac7ee7cdb5
e5d55fd00a5ab2999535fb5b52ce6160ada2a9f2e68b672c677ba538a8c09be2,-1,2,1,0.86858689,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
bd9cdce8c8da6e1b47d7d9a3bc1da5510aa5f4cc2ff2d08a7ebd2b37fc45b6d0,-1,1,1,0.62072456,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,46,1,0.86858689,1630557202,Regular,e5d55fd00a5ab2999535fb5b52ce6160ada2a9f2e68b672c677ba538a8c09be2
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,249,1,0.62072456,1630469191,Regular,bd9cdce8c8da6e1b47d7d9a3bc1da5510aa5f4cc2ff2d08a7ebd2b37fc45b6d0
f7c087ad084e379b4f8085d2895e4afceeab9258153514f22cf8e6ad81084af6,-1,9,1,0.51591299,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,114,1,0.51591299,1630381416,Regular,f7c087ad084e379b4f8085d2895e4afceeab9258153514f22cf8e6ad81084af6
051d03fd13ea46030face27875a210ba1fa6c6bd77153a036bd1ef5cf6aba17c,-1,3,1,0.51925376,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,322,1,0.51925376,1630294377,Regular,051d03fd13ea46030face27875a210ba1fa6c6bd77153a036bd1ef5cf6aba17c
1aa6f60875dff9ddaff5ac15c4d7e278f25d8391c52e03fc2199fa9a976f2f31,-1,4,1,0.61928539,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,481,1,0.61928539,1630209189,Regular,1aa6f60875dff9ddaff5ac15c4d7e278f25d8391c52e03fc2199fa9a976f2f31
f775f7b3ba39def0cafa375c22f8729b1729482844effac41798b060af949151,-1,8,1,0.62556506,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,69,1,0.62556506,1630121030,Regular,f775f7b3ba39def0cafa375c22f8729b1729482844effac41798b060af949151
7f554b39ad1c7e9fc5e0079e8bee71b8aa0e67f3ac741946e3e12d4c6a1249c5,-1,8,1,0.65865964,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,352,1,0.65865964,1630035456,Regular,7f554b39ad1c7e9fc5e0079e8bee71b8aa0e67f3ac741946e3e12d4c6a1249c5
37ec57968f329beeb4d74311340d517131dc70d4970411e5c997abf9f7dbcf0c,-1,1,1,0.73004339,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,104,1,0.73004339,1629952174,Regular,37ec57968f329beeb4d74311340d517131dc70d4970411e5c997abf9f7dbcf0c
99529d555c9e117f55d4d58c41c582d9382e2ce5fcf85aa432769c2a86312604,-1,3,1,0.71800795,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,91,1,0.71800795,1629865344,Regular,99529d555c9e117f55d4d58c41c582d9382e2ce5fcf85aa432769c2a86312604
a6ba18b728152c5fa0e7bc2adc7d70c24fbea535e9fe1b738801397bed11c4f9,-1,4,1,0.66559197,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,280,1,0.66559197,1629778214,Regular,a6ba18b728152c5fa0e7bc2adc7d70c24fbea535e9fe1b738801397bed11c4f9
d2a89b60b85c96db524fc923d803096606670e91f77a085381738e507a0a7033,-1,1,1,0.61213026,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,150,1,0.61213026,1629687875,Regular,d2a89b60b85c96db524fc923d803096606670e91f77a085381738e507a0a7033
1ccff6291cf750ff1708af4f588e3ffc195f53b4c7f828c8fb426687f3582c20,-1,1,1,0.51216576,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,377,1,0.51216576,1629605418,Regular,1ccff6291cf750ff1708af4f588e3ffc195f53b4c7f828c8fb426687f3582c20
34d5664b48944f6467ffa66822a3c6aeeb5eb45efedd769bbbae4f1110977f8c,-1,5,1,0.58198071,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,284,1,0.58198071,1629518543,Regular,34d5664b48944f6467ffa66822a3c6aeeb5eb45efedd769bbbae4f1110977f8c
7594bbb6d7db7ee16dfd710a8e4ff239a45d7883bb9ccdcecd0a2d5b627b742c,-1,5,1,0.71425944,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,490,1,0.71425944,1629435643,Regular,7594bbb6d7db7ee16dfd710a8e4ff239a45d7883bb9ccdcecd0a2d5b627b742c
b21804911915db65c811b86280ec977c8ed937c37a38d86dabd42a5331f5bf9e,-1,9,1,1.08602135,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,260,1,1.08602135,1629346095,Regular,b21804911915db65c811b86280ec977c8ed937c37a38d86dabd42a5331f5bf9e
16f7a2279a1396cae8226e945593b869230a9c973c3f2646722dc83043594720,-1,0,1,1.33266032,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,307,1,1.33266032,1629255196,Regular,16f7a2279a1396cae8226e945593b869230a9c973c3f2646722dc83043594720
b0dd7bb746307b9613c68dea2af180ab3dd9794844c5c755e30c2e78c334c42e,-1,5,1,1.42435091,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,478,1,1.42435091,1629169837,Regular,b0dd7bb746307b9613c68dea2af180ab3dd9794844c5c755e30c2e78c334c42e
c41482dd2b36368cfc191ec65c2295d228db486beaf30c3e0f3bc8d533f6eb72,-1,6,1,1.38533623,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,151,1,1.38533623,1629084034,Regular,c41482dd2b36368cfc191ec65c2295d228db486beaf30c3e0f3bc8d533f6eb72
c125b38f4027e5fb505a03d19e036e4b3ce43bfadfab33121271948db09f02fd,-1,1,1,1.47436774,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,267,1,1.47436774,1629001031,Regular,c125b38f4027e5fb505a03d19e036e4b3ce43bfadfab33121271948db09f02fd
3ec48e3a52c3b6a999b64549fcd3216a48a228252aaf934f0ff195df0c19173f,-1,2,1,1.62816969,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,314,1,1.62816969,1628914626,Regular,3ec48e3a52c3b6a999b64549fcd3216a48a228252aaf934f0ff195df0c19173f
95684bfe4cb5e200cbbac27de4f63667fcb871643b8e6bb0393138441b21147d,-1,7,1,1.2633229,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,491,1,1.2633229,1628826254,Regular,95684bfe4cb5e200cbbac27de4f63667fcb871643b8e6bb0393138441b21147d
e26c72a9aaf65129e461cd668a83a3028fbf40ade3fb3ee09dc20380e0422d68,-1,6,1,0.92178684,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
ba3e28deb5e2d58ce4df5ec8314c4156e4161ea776870df2024d2b9a48726dc3,-1,7,1,0.89038931,1628748810,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,78,1,0.92178684,1628737743,Regular,e26c72a9aaf65129e461cd668a83a3028fbf40ade3fb3ee09dc20380e0422d68
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,118,1,0.89038931,1628648544,Regular,ba3e28deb5e2d58ce4df5ec8314c4156e4161ea776870df2024d2b9a48726dc3
94019b68f46aac9ce658aac48c6446641bdf9b86164dadb25396322f291a30d9,-1,0,1,0.95876362,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,412,1,0.95876362,1628566524,Regular,94019b68f46aac9ce658aac48c6446641bdf9b86164dadb25396322f291a30d9
a21c546f21eeb4e6cdfc4f3b6d5e7fa238505658e6a21f15bbc3fb8bea7885a4,-1,1,1,1.12649929,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,54,1,1.12649929,1628479650,Regular,a21c546f21eeb4e6cdfc4f3b6d5e7fa238505658e6a21f15bbc3fb8bea7885a4
812a165cacecadfbdafb9b91215536012b5cd0445fb129f1fe1f5ab4dfdbd086,-1,9,1,1.13183204,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,25,1,1.13183204,1628397059,Regular,812a165cacecadfbdafb9b91215536012b5cd0445fb129f1fe1f5ab4dfdbd086
72fdb7eb23dfdd1817aec1b19a9537de6df8b267a994bcac1e88ff8b0fc9f477,-1,3,1,0.79187463,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,188,1,0.79187463,1628309652,Regular,72fdb7eb23dfdd1817aec1b19a9537de6df8b267a994bcac1e88ff8b0fc9f477
b32fd1ce47ca6c9ac38d6d49aca2da3716ad4500ddd45e990e35c162926332a1,-1,9,1,0.57549011,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,100,1,0.57549011,1628220395,Regular,b32fd1ce47ca6c9ac38d6d49aca2da3716ad4500ddd45e990e35c162926332a1
e70f007d59cede16f3e2007a9d8f1259f7d629678e7dfb5eef2fffd9ffee793f,-1,7,1,0.60929163,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,38,1,0.60929163,1628136407,Regular,e70f007d59cede16f3e2007a9d8f1259f7d629678e7dfb5eef2fffd9ffee793f
b1fa52caa4c7e5a178ada49f6654bf04b55f7e9927230e3139ff212f73b0d7d9,-1,0,1,0.65562168,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,417,1,0.65562168,1628050320,Regular,b1fa52caa4c7e5a178ada49f6654bf04b55f7e9927230e3139ff212f73b0d7d9
c4ac6503d98cd1fa5c27ff21b677959adf6c61a52238740cb5a2a8b91e522c79,-1,6,1,0.597343,1628030627,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,484,1,0.597343,1627961903,Regular,c4ac6503d98cd1fa5c27ff21b677959adf6c61a52238740cb5a2a8b91e522c79
58e1039b0dddda98bb24bb07939f58832e03df35af1068c14d17331ace357b6e,-1,6,1,0.60405253,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,236,1,0.60405253,1627869914,Regular,58e1039b0dddda98bb24bb07939f58832e03df35af1068c14d17331ace357b6e
b8c1d4375c8f99642f8d0d0e552ed481bb318267c785400bd25cffdf7c503102,-1,3,1,0.67084703,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,484,1,0.67084703,1627781613,Regular,b8c1d4375c8f99642f8d0d0e552ed481bb318267c785400bd25cffdf7c503102
9df9f6e760fbb4d7d75758851bce9e5c855ea1b60c6974f11835d548854fdcff,-1,1,1,0.65206319,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,197,1,0.65206319,1627700524,Regular,9df9f6e760fbb4d7d75758851bce9e5c855ea1b60c6974f11835d548854fdcff
56c32fba2f8d28fe7a721d9da52bf3ca143c6ea54c4e67524f3f7147b5a96270,-1,9,1,0.68630969,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,192,1,0.68630969,1627621320,Regular,56c32fba2f8d28fe7a721d9da52bf3ca143c6ea54c4e67524f3f7147b5a96270
92def606982e2beac5e09ff5728d3216ee5694a62ced8ad387fd8ae5dc060576,-1,6,1,0.69282632,1627584977,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,57,1,0.69282632,1627523961,Regular,92def606982e2beac5e09ff5728d3216ee5694a62ced8ad387fd8ae5dc060576
694613fe4e8940ac78f94f8715b58500e46e9e96f48a5804dd50d679036e802a,-1,3,1,0.67021913,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,269,1,0.67021913,1627443944,Regular,694613fe4e8940ac78f94f8715b58500e46e9e96f48a5804dd50d679036e802a
831de1b60409c48589e50a3b2edb8bf18f40c20b2dc8cf7d30f831ffea68baf2,-1,2,1,0.60328565,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,23,1,0.60328565,1627352342,Regular,831de1b60409c48589e50a3b2edb8bf18f40c20b2dc8cf7d30f831ffea68baf2
200a9a81859b83f4ee2e51ab9f997609e2b209c2252db2ae17d040b2eff8594a,-1,6,1,0.58608624,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
c6e90b8db17ff52fe4cd4ed740361aecc0ff70ca849359e7058ae82181e21c06,-1,8,1,0.67738741,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
