tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f63adbf0922b7d0f44cd0383139699ba20e2756dcabfa8792c9d968cd90db27,-1,5,1,0.27331775,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,144,1,0.27331775,1633314029,Regular,4f63adbf0922b7d0f44cd0383139699ba20e2756dcabfa8792c9d968cd90db27
c2b4b4ebf4c56e3224d42a3ff3101f0b41ccc126bce11445b35f81fa186f930d,-1,6,1,0.28981344,1633234909,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,57,1,0.28981344,1633231156,Regular,c2b4b4ebf4c56e3224d42a3ff3101f0b41ccc126bce11445b35f81fa186f930d
f805f211ab224eba74f13faefd2439b9b6830891e1239eb0699f3efdfaaf06d0,-1,0,1,0.27413159,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,390,1,0.27413159,1633149470,Regular,f805f211ab224eba74f13faefd2439b9b6830891e1239eb0699f3efdfaaf06d0
5758feb391a485634be9ec3dcea1fc8d37b39d269770f3d271955a164741fd18,-1,1,1,0.23425997,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,101,1,0.23425997,1633053938,Regular,5758feb391a485634be9ec3dcea1fc8d37b39d269770f3d271955a164741fd18
477545c39809a6047b742d558fe36ee8f744a755f3d00121fda7f03f97825bfb,-1,9,1,0.24575112,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,306,1,0.24575112,1632970056,Regular,477545c39809a6047b742d558fe36ee8f744a755f3d00121fda7f03f97825bfb
5a128a931c2b0897c4f7d535d90ef1428c6f814e153b0e5df4e3d4f9119c45ad,-1,1,1,0.31033882,1632892608,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,450,1,0.31033882,1632889399,Regular,5a128a931c2b0897c4f7d535d90ef1428c6f814e153b0e5df4e3d4f9119c45ad
428b16aa68b2c701fac0779327260681172cad02b480a438686a2115377ed993,-1,2,1,0.28098007,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,250,1,0.28098007,1632800261,Regular,428b16aa68b2c701fac0779327260681172cad02b480a438686a2115377ed993
8a36613ba68e2b7ff5ab0d4e91558a5153881f6693f0d11086a025897d7b59b5,-1,6,1,0.20570373,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,269,1,0.20570373,1632715617,Regular,8a36613ba68e2b7ff5ab0d4e91558a5153881f6693f0d11086a025897d7b59b5
c27b0018a5ff34a153a49bf63b8769441c1188aad552d7a02a84a0374407510e,-1,4,1,0.2034925,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,409,1,0.17996007,1632630381,Regular,5996e7f704194228c2ef121a35e28b38b5161cad9b5bf748a25cbf76351bfada
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,363,1,0.2034925,1632545774,Regular,c27b0018a5ff34a153a49bf63b8769441c1188aad552d7a02a84a0374407510e
446ade3563702b5cb936cd982d0005383960d543050649c684b56fd9f6a05a87,-1,0,1,0.21115836,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,492,1,0.21115836,1632453365,Regular,446ade3563702b5cb936cd982d0005383960d543050649c684b56fd9f6a05a87
57976b299f9f6453a444c571fd9791269818f6bb7d7a15ce2ff6a2e6152aca4d,-1,1,1,0.20917011,1632441784,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,411,1,0.20917011,1632368706,Regular,57976b299f9f6453a444c571fd9791269818f6bb7d7a15ce2ff6a2e6152aca4d
150824c77968c04c8008929f063a5154a0dad3df6021c36dc832440baf80eac7,-1,9,1,0.19449966,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,35,1,0.19449966,1632280933,Regular,150824c77968c04c8008929f063a5154a0dad3df6021c36dc832440baf80eac7
f61be415c2847cb1818fd8b54015b73a832042cafa08cba145a9cac6d66bbf8b,-1,1,1,0.19956797,1632262126,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,439,1,0.19956797,1632190878,Regular,f61be415c2847cb1818fd8b54015b73a832042cafa08cba145a9cac6d66bbf8b
0a9f302f1d6ccd5c12a739c7f952f5f3426d068c57b42c77243a742a94ea8446,-1,6,1,0.19838513,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,60,1,0.19838513,1632106844,Regular,0a9f302f1d6ccd5c12a739c7f952f5f3426d068c57b42c77243a742a94ea8446
e15d7bf7c36b215eed3ff1a474ad8e9bb5d8ac0a4db60b7800571eb26d37a672,-1,7,1,0.27582532,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,281,1,0.27582532,1632021312,Regular,e15d7bf7c36b215eed3ff1a474ad8e9bb5d8ac0a4db60b7800571eb26d37a672
4723921ff5d135c5deaced7257fd40ad785506ee0dfe0c302aa81cc0b13d1030,-1,5,1,0.29837506,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,74,1,0.29837506,1631938157,Regular,4723921ff5d135c5deaced7257fd40ad785506ee0dfe0c302aa81cc0b13d1030
0abd039a2025cb13351bfc483abdf598e2b23c174ae6c7038dccb0936f7911cf,-1,5,1,0.27810501,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,451,1,0.27810501,1631849415,Regular,0abd039a2025cb13351bfc483abdf598e2b23c174ae6c7038dccb0936f7911cf
0f1bb766c69170de7f9665b4cdd93e00fb2931fe92f5b9cef218bcf14f031702,-1,2,1,0.2434651,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,462,1,0.2434651,1631763198,Regular,0f1bb766c69170de7f9665b4cdd93e00fb2931fe92f5b9cef218bcf14f031702
cc320af347fa9a9a3ce4265eb897f4926e10a3edef1a2a3712c1bfad334c8668,-1,2,1,0.05228405,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,420,1,0.05228405,1631677689,Regular,cc320af347fa9a9a3ce4265eb897f4926e10a3edef1a2a3712c1bfad334c8668
d633890e3e1f63630e19afbf4879c003192d9bb85f23f86cf7d9fdebe4443de5,-1,2,1,0.01469859,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,210,1,0.01469859,1631592684,Regular,d633890e3e1f63630e19afbf4879c003192d9bb85f23f86cf7d9fdebe4443de5
6b6fe4843f82ba18aeca270abc4341e565ac5887d0c89a9305fd4eb463eeb49d,-1,1,1,0.08407772,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,456,1,0.08407772,1631506736,Regular,6b6fe4843f82ba18aeca270abc4341e565ac5887d0c89a9305fd4eb463eeb49d
bf5e086afa55e2c8475c25d89124a2dfd968a35c55d8b08eea8d6bf804531304,-1,9,1,0.04016667,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,375,1,0.04016667,1630988444,Regular,bf5e086afa55e2c8475c25d89124a2dfd968a35c55d8b08eea8d6bf804531304
85dc1d6a18a97fe1d0b5a902c00bd7216aff76e0faa77a1830711ce26a9accd4,-1,4,1,0.21133561,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,345,1,0.21133561,1630899440,Regular,85dc1d6a18a97fe1d0b5a902c00bd7216aff76e0faa77a1830711ce26a9accd4
b48d888e20dde476e21fb7d98a2a55bf16df07a3df45699c1f8b4dd9a10584a4,-1,9,1,0.19028395,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,443,1,0.19028395,1630815977,Regular,b48d888e20dde476e21fb7d98a2a55bf16df07a3df45699c1f8b4dd9a10584a4
78e485a0c6c074f5d6c2d15b10c70efd249a947c67d44eca76d145da267e0c2f,-1,0,1,0.21495212,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,47,1,0.21495212,1630730369,Regular,78e485a0c6c074f5d6c2d15b10c70efd249a947c67d44eca76d145da267e0c2f
7d850b93af650d13b05ad015f74e28bd6fdc85d3d657ead0d2d60ba80d80903c,-1,3,1,0.27062151,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,133,1,0.27062151,1630640023,Regular,7d850b93af650d13b05ad015f74e28bd6fdc85d3d657ead0d2d60ba80d80903c
1a4f92d8b0e73023da781db2b2ead91b7abc20fa94436ba5350870758ac40314,-1,2,1,0.20183308,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
47cb0eff88f1e2f7d6f307ffc9aa59fce5d9caf8c262aa2ef2189a72c4f63579,-1,1,1,0.20563005,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,133,1,0.20183308,1630557202,Regular,1a4f92d8b0e73023da781db2b2ead91b7abc20fa94436ba5350870758ac40314
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,100,1,0.20563005,1630469191,Regular,47cb0eff88f1e2f7d6f307ffc9aa59fce5d9caf8c262aa2ef2189a72c4f63579
c08ac96d4a7118eff0e816c9ec5d1ea5ee1a4001fe7a1a4870c0850a934b9965,-1,1,1,0.22718462,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,488,1,0.22718462,1630381416,Regular,c08ac96d4a7118eff0e816c9ec5d1ea5ee1a4001fe7a1a4870c0850a934b9965
bfa87dd25ec71317e2198bf8d6097408eb221d5c9c6399dad88bccd62eb1ef9b,-1,1,1,0.23536906,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,460,1,0.23536906,1630294377,Regular,bfa87dd25ec71317e2198bf8d6097408eb221d5c9c6399dad88bccd62eb1ef9b
484143b55eef0a97f450553fbc6036767279823ef02e7cb34eec469d3e85b30f,-1,8,1,0.21090992,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,360,1,0.21090992,1630209189,Regular,484143b55eef0a97f450553fbc6036767279823ef02e7cb34eec469d3e85b30f
f775f7b3ba39def0cafa375c22f8729b1729482844effac41798b060af949151,-1,4,1,0.19067091,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,61,1,0.19067091,1630121030,Regular,f775f7b3ba39def0cafa375c22f8729b1729482844effac41798b060af949151
4721039b63e5843c82b12e1cf0d891c72ab7992acfbcb10f6520f633ba66cf6a,-1,4,1,0.154917,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,364,1,0.154917,1630035456,Regular,4721039b63e5843c82b12e1cf0d891c72ab7992acfbcb10f6520f633ba66cf6a
df5ccb51f5e733872449ac282ab4f3d15b24015970afafbd8a8fc28ae0b8c5f5,-1,8,1,0.22123244,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,99,1,0.22123244,1629952174,Regular,df5ccb51f5e733872449ac282ab4f3d15b24015970afafbd8a8fc28ae0b8c5f5
7acc90b84191fed545fce2789b4eb8c2f486bd2a770f63d757815bb510249bde,-1,7,1,0.21766276,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,299,1,0.21766276,1629865344,Regular,7acc90b84191fed545fce2789b4eb8c2f486bd2a770f63d757815bb510249bde
d06a4396e4dbaf9a41bf670373137b5c46a55a7560932776271a453023c13cfd,-1,9,1,0.20210214,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,149,1,0.20210214,1629778214,Regular,d06a4396e4dbaf9a41bf670373137b5c46a55a7560932776271a453023c13cfd
7c86f225277d0c0bbcb20b9d33e440bb589c065320a2620efc098ef98449773c,-1,3,1,0.20445008,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,91,1,0.20445008,1629687875,Regular,7c86f225277d0c0bbcb20b9d33e440bb589c065320a2620efc098ef98449773c
2c60aab012a2bce97f2d6bb62c3398c533c585a33dbf975007cd260d43b1e8a6,-1,9,1,0.23545649,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,250,1,0.23545649,1629605418,Regular,2c60aab012a2bce97f2d6bb62c3398c533c585a33dbf975007cd260d43b1e8a6
49f6e6ef8386b7258e541e1b4a9f1f55856a7f8260eca7f7a5d0ede27d868d96,-1,6,1,0.25258249,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,470,1,0.25258249,1629518543,Regular,49f6e6ef8386b7258e541e1b4a9f1f55856a7f8260eca7f7a5d0ede27d868d96
0b138c6ec6fc276ffd81c72a1aeb4cf51e5d9f7ebcd00f389a1cdddee802a068,-1,4,1,0.23424616,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,271,1,0.23424616,1629435643,Regular,0b138c6ec6fc276ffd81c72a1aeb4cf51e5d9f7ebcd00f389a1cdddee802a068
33233e4b97fbffa22f0654726fbbae21994792156edad870c1b6a4b6a620c58f,-1,6,1,0.26149852,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,5,1,0.26149852,1629346095,Regular,33233e4b97fbffa22f0654726fbbae21994792156edad870c1b6a4b6a620c58f
d72be233e9d530c2693e807c0f98b1e9de39a92613435ca795af311ea4b4076a,-1,8,1,0.30162343,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,356,1,0.30162343,1629255196,Regular,d72be233e9d530c2693e807c0f98b1e9de39a92613435ca795af311ea4b4076a
451cadc549223ddb96209ee4a54f15eb1d16d644fe1cd3a25b0cda4b4c4cfc37,-1,6,1,0.08214924,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,256,1,0.08214924,1629169837,Regular,451cadc549223ddb96209ee4a54f15eb1d16d644fe1cd3a25b0cda4b4c4cfc37
ab97f03a06d68c95981f91ab41c23e202c3765b4b26142e7b3742637d95f6a99,-1,5,1,0.05661436,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,333,1,0.05661436,1629084034,Regular,ab97f03a06d68c95981f91ab41c23e202c3765b4b26142e7b3742637d95f6a99
7e9507780523db79320c0589f0c243544eb9e4689c03ff713519d38d3b00c935,-1,6,1,0.07501766,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,404,1,0.07501766,1629001031,Regular,7e9507780523db79320c0589f0c243544eb9e4689c03ff713519d38d3b00c935
9e5f82e2a0dd2cfce5e41505acc4503dd9a831c65e8605ae9b1f27ec77473e08,-1,8,1,0.09453672,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,271,1,0.09453672,1628914626,Regular,9e5f82e2a0dd2cfce5e41505acc4503dd9a831c65e8605ae9b1f27ec77473e08
95684bfe4cb5e200cbbac27de4f63667fcb871643b8e6bb0393138441b21147d,-1,9,1,0.08349333,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,494,1,0.08349333,1628826254,Regular,95684bfe4cb5e200cbbac27de4f63667fcb871643b8e6bb0393138441b21147d
096955629f88759f04e4d4b54afb42cec037f702fdc6cdbcaf2ce7f1117a1343,-1,4,1,0.06057161,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
15562df8031da3c41abf2c2acaaf894210ce6aa9a5544d4d7690159e283b4796,-1,1,1,0.06152758,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,324,1,0.06057161,1628737743,Regular,096955629f88759f04e4d4b54afb42cec037f702fdc6cdbcaf2ce7f1117a1343
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,444,1,0.06152758,1628648544,Regular,15562df8031da3c41abf2c2acaaf894210ce6aa9a5544d4d7690159e283b4796
a830f2fcb5d111eccdc8d989219201f331b354cf297df49f6e5dbf4dee48835b,-1,6,1,0.06300869,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,223,1,0.06300869,1628566524,Regular,a830f2fcb5d111eccdc8d989219201f331b354cf297df49f6e5dbf4dee48835b
ec73217b7fda9cf86fa19d25d3c70ddfb9474788cbfd5d6e7bf43d7a93752c26,-1,9,1,0.06192743,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,365,1,0.06192743,1628479650,Regular,ec73217b7fda9cf86fa19d25d3c70ddfb9474788cbfd5d6e7bf43d7a93752c26
40bb2fb00c90a504b94088667c2ebddeb37addd7d7b42a0e42c19f990298e1f2,-1,0,1,0.06624516,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,481,1,0.06624516,1628397059,Regular,40bb2fb00c90a504b94088667c2ebddeb37addd7d7b42a0e42c19f990298e1f2
9378d43ca29ca1c39bdb932bcd48d9eb7c49b6760b98008218da60be89890c3d,-1,7,1,0.06301984,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,54,1,0.06301984,1628309652,Regular,9378d43ca29ca1c39bdb932bcd48d9eb7c49b6760b98008218da60be89890c3d
4b139b5e72cf843da8b23efb169557b73f225bdaa2b641262a4e78020892284e,-1,0,1,0.0606895,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,125,1,0.0606895,1628220395,Regular,4b139b5e72cf843da8b23efb169557b73f225bdaa2b641262a4e78020892284e
e70f007d59cede16f3e2007a9d8f1259f7d629678e7dfb5eef2fffd9ffee793f,-1,8,1,0.06920988,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,39,1,0.06920988,1628136407,Regular,e70f007d59cede16f3e2007a9d8f1259f7d629678e7dfb5eef2fffd9ffee793f
524460498bf9e5d9c7c7f3ba8399c09e2f560fa1fed2c913e28498f62adffa6c,-1,9,1,0.07042174,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,182,1,0.07042174,1628050320,Regular,524460498bf9e5d9c7c7f3ba8399c09e2f560fa1fed2c913e28498f62adffa6c
7cca6212a75ff644beef7264f0ee47d4217fd4c8f625d78adda4ba1bfeb936d0,-1,4,1,0.09819678,1628030627,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,500,1,0.09819678,1627961903,Regular,7cca6212a75ff644beef7264f0ee47d4217fd4c8f625d78adda4ba1bfeb936d0
b4d25df0580065530061e37ad345d97b1b1bd1e203751f7b34ab0ba9f0aad18a,-1,2,1,0.0730226,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,144,1,0.0730226,1627869914,Regular,b4d25df0580065530061e37ad345d97b1b1bd1e203751f7b34ab0ba9f0aad18a
25f4ea5fb0ac8c49e6e1135926e1b9359a3af3483a1dbb43c72e2010d6e4b03e,-1,4,1,0.07248583,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,318,1,0.07248583,1627781613,Regular,25f4ea5fb0ac8c49e6e1135926e1b9359a3af3483a1dbb43c72e2010d6e4b03e
699de1de70716b0034190ec1bdb117f39a4e88a6f7f87bd91442d83a3415a884,-1,6,1,0.08481689,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,244,1,0.08481689,1627700524,Regular,699de1de70716b0034190ec1bdb117f39a4e88a6f7f87bd91442d83a3415a884
da733c459f673197a6e3d28c5b51e7adef9e6f183d79afbb2f9cd4495519c28a,-1,6,1,0.07489543,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,361,1,0.07489543,1627621320,Regular,da733c459f673197a6e3d28c5b51e7adef9e6f183d79afbb2f9cd4495519c28a
183919dd2c1ef4a503df33e6f170ba95cfbb79f5991f014bef3f0cfcad23e4f1,-1,0,1,0.09190481,1627585582,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,321,1,0.09190481,1627523961,Regular,183919dd2c1ef4a503df33e6f170ba95cfbb79f5991f014bef3f0cfcad23e4f1
fb9ba80fe0a97aefd5ecb4d3ab423a6cab045e20a36f9ff99b03dca4f95d35b1,-1,3,1,0.1000072,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,102,1,0.1000072,1627443944,Regular,fb9ba80fe0a97aefd5ecb4d3ab423a6cab045e20a36f9ff99b03dca4f95d35b1
7dd9fa98428b9c443fbbff8977f7f094f5485481cae79d8aa3c9158c280e054e,-1,4,1,0.08982722,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
2a3c459e6cfbcb6887e6be59dd6b848b78976db4e2baca79fa3504d1940aacd9,-1,9,1,0.19842074,1627367116,Regular,314bf4510b0e5d81d5223af7130658672fed76a2299c9268ebf2d639f99dea70
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,474,1,0.08982722,1627352342,Regular,7dd9fa98428b9c443fbbff8977f7f094f5485481cae79d8aa3c9158c280e054e
