tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28cdc16cd1ec9855b1b1722464023e5840c3f085a21a61d51079dcee79c93b6a,-1,2,1,0.49831237,1500304623,Regular,8d0124b4329243f0b83d85420f5b8f4a9621fd34ca5ad1505caaa0b73790a5ea
0da6fc9f27e4a4b1f2fb6e54b2dedf77bc64da9761e0d365f5fe75c337be67ed,1,1,1,0.49592643,1500190700,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
4ffe8bf52b07cbcb7691f8a39f2e06a8c16ba31941179bfc52654db71d858a05,-1,44,1,0.49642608,1500059703,Regular,98578642ce1136aa7e3c7a80c340b13ba910e51df132ffbc3e399605b650bede
98578642ce1136aa7e3c7a80c340b13ba910e51df132ffbc3e399605b650bede,1,4,1,0.49642608,1500055695,Regular,4ffe8bf52b07cbcb7691f8a39f2e06a8c16ba31941179bfc52654db71d858a05
3082f0ef3e41e35eeff26eecef96381a3f91096343d94e6bee0c1cd4242c6093,-1,31,1,0.49533843,1499875923,Regular,b19393953284ae111e0df27c3dc9f269ccc301c4e514acad6046f93e869bf95d
b19393953284ae111e0df27c3dc9f269ccc301c4e514acad6046f93e869bf95d,1,12,1,0.49533843,1499874538,Regular,3082f0ef3e41e35eeff26eecef96381a3f91096343d94e6bee0c1cd4242c6093
8c58c6e6a0d6f3931095f657a6454c307a20e3f5806db9ba1815c4d441769baa,-1,13,1,0.49524755,1499715040,Regular,2772da0b5b3a9c29312f5c998aef6d7108d1d91f9c63436cd5c4e749cafe4f75
2772da0b5b3a9c29312f5c998aef6d7108d1d91f9c63436cd5c4e749cafe4f75,1,1,1,0.49524755,1499714694,Regular,8c58c6e6a0d6f3931095f657a6454c307a20e3f5806db9ba1815c4d441769baa
86de64eee37e2ea3195470cef11d9fc270826046862f9df31b3675444aa3d613,-1,73,1,0.49522566,1499620918,Regular,a4c5df73097cf3d82dbf3cdecbc69be245f4f8d2d3cab3f7c23b89efcbccf59c
a4c5df73097cf3d82dbf3cdecbc69be245f4f8d2d3cab3f7c23b89efcbccf59c,1,8,1,0.49522566,1499569304,Regular,86de64eee37e2ea3195470cef11d9fc270826046862f9df31b3675444aa3d613
fa365bab9aab01c37528c3a2a130ba42f0c541a3cc14127d6909c4a1adffd0f4,1,22,1,0.49600971,1499374859,Regular,fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112
1b965a0260504c8dbba7e30e5018345529e6daf8b2180e7a5ebd7291adbcd61f,-1,10,1,0.49573854,1499253929,Regular,1e7eec6d52ba3ee2bd605edc6d15a1550787bfa5a46e19d5c3688ea3b69907ad
1e7eec6d52ba3ee2bd605edc6d15a1550787bfa5a46e19d5c3688ea3b69907ad,1,9,1,0.49573854,1499241116,Regular,1b965a0260504c8dbba7e30e5018345529e6daf8b2180e7a5ebd7291adbcd61f
419db14de8526ca29b5e6e5a69771a22d33f22411daadfd14a8676b696e4a99b,-1,8,1,0.49549851,1499194496,Regular,9e51b148ecb49e91b384e7b4c21aebce47672a231dfc74d0da26d0fb07b12832
9e51b148ecb49e91b384e7b4c21aebce47672a231dfc74d0da26d0fb07b12832,1,10,1,0.49549851,1499104183,Regular,419db14de8526ca29b5e6e5a69771a22d33f22411daadfd14a8676b696e4a99b
335e713a27a18538821fbe3064a880cf9f133f4ec1ebb07eccbc7646f86a9ee0,-1,19,1,0.49553962,1498958896,Regular,8d2664dad5b4515d4628bd2d99c331e53b3d41ef7ed9afc3e6b4325b27fbe07d
8d2664dad5b4515d4628bd2d99c331e53b3d41ef7ed9afc3e6b4325b27fbe07d,1,12,1,0.49553962,1498936248,Regular,335e713a27a18538821fbe3064a880cf9f133f4ec1ebb07eccbc7646f86a9ee0
1658144c5f63e58ec705716c2f905f69b585a1ecf2ccfd861166594ef16a452a,-1,26,1,0.49747206,1498884064,Regular,8dfc51d54a00d76e499c381b039cd02ce96cc4bf15ea1a8332174b4fa25b95e7
de20e212445e949840a2077b12237f505e20040ff9d0bc9e45c7879e9506b194,-1,13,1,0.4975322,1498771161,Regular,09e99fb9b614a7b9e809129f342b585c47afb3de78e9c6af2be230aa3c247697
09e99fb9b614a7b9e809129f342b585c47afb3de78e9c6af2be230aa3c247697,1,25,1,0.4975322,1498767993,Regular,de20e212445e949840a2077b12237f505e20040ff9d0bc9e45c7879e9506b194
8aff36f87960ceb08f8243bc74c8060b2693e175e58829a3b7bfe47e19627049,-1,34,1,0.49784089,1498667068,Regular,f2a509afb6619b972a6562beb228060bbe2ae9f8063d2dcd4a7eae0187b9dbbf
f2a509afb6619b972a6562beb228060bbe2ae9f8063d2dcd4a7eae0187b9dbbf,1,12,1,0.49784089,1498652524,Regular,8aff36f87960ceb08f8243bc74c8060b2693e175e58829a3b7bfe47e19627049
e6d5fad9b29bb62c21f0730a8fb2c503620d376c79adc94ff1a8c675a9480269,-1,21,1,0.50027182,1498557518,Regular,4cf1212eb47f8976c343869d35bebe020284cdcb1f2162162cdef67646bd5a40
4cf1212eb47f8976c343869d35bebe020284cdcb1f2162162cdef67646bd5a40,1,40,1,0.50027182,1498544111,Regular,e6d5fad9b29bb62c21f0730a8fb2c503620d376c79adc94ff1a8c675a9480269
755f4c3b1eec6b90e5265a48673a9d3ee0a6f3ca4d3a0c4207e80ff12e05e412,-1,1,1,0.49669893,1498429503,Regular,55db8604a9c20c2faeb61a23353d515b4425bc8fc25d3fa0c3e575740d947213
55db8604a9c20c2faeb61a23353d515b4425bc8fc25d3fa0c3e575740d947213,1,4,1,0.49669893,1498422298,Regular,755f4c3b1eec6b90e5265a48673a9d3ee0a6f3ca4d3a0c4207e80ff12e05e412
efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1,-1,69,1,0.49631331,1498348806,Regular,72f8ba71b422f7ce6c169bca74a2f4870bb1c3f40ee5a86d5d7130b4b654cbe6
adb1dcaee87e7baad372cc0dc3cd97b115fe8bd60ddb319559d036d0248124d0,-1,1,1,0.49905807,1498308561,Regular,10a2f09a656e2f285784aadf453bde2d2656c6501395f88d3454ee4ae8fe791b
10a2f09a656e2f285784aadf453bde2d2656c6501395f88d3454ee4ae8fe791b,1,30,1,0.49905807,1498306982,Regular,adb1dcaee87e7baad372cc0dc3cd97b115fe8bd60ddb319559d036d0248124d0
8dd90a45671ad289d7076ddf5e21d456af85d148452521d50e85252f38c4ce7c,-1,40,1,0.4972809,1498243193,Regular,05d691c5df9fa9f9028f5d3d9e0bd5e29c9cf6245851299d21a4e9d4466d13b6
05d691c5df9fa9f9028f5d3d9e0bd5e29c9cf6245851299d21a4e9d4466d13b6,1,18,1,0.4972809,1498239130,Regular,8dd90a45671ad289d7076ddf5e21d456af85d148452521d50e85252f38c4ce7c
d80fbe48b771cbfa2b7c248ef144b7780b359b721878211972d335b821ab601a,-1,1,1,0.49713873,1498161490,Regular,ec4cdd7cf6a9b21b65d9e548e9fc6b5baf0ec786f8af7ddb758877ebc9ac150f
ec4cdd7cf6a9b21b65d9e548e9fc6b5baf0ec786f8af7ddb758877ebc9ac150f,1,3,1,0.49713873,1498159139,Regular,d80fbe48b771cbfa2b7c248ef144b7780b359b721878211972d335b821ab601a
d204e42c9f110817118338fdcfb6da2640f99882307d7333d4d78d7ae6ec34ba,-1,7,1,0.49564918,1498064459,Regular,53389321f88be3d2d984ff4bf2b23532e997ed10d96857235f42ba817240fe33
53389321f88be3d2d984ff4bf2b23532e997ed10d96857235f42ba817240fe33,1,5,1,0.49564918,1498058299,Regular,d204e42c9f110817118338fdcfb6da2640f99882307d7333d4d78d7ae6ec34ba
74d23a8d7f663239b14f3e9d4aa5c8a4e1ad708434bc936de47db43127d5945f,-1,29,1,0.49761564,1498005545,Regular,eddd6ab23bc83ad259088c1efa3dbfb83f5ec669f846642dd2632dc9d5c4f0e3
de74908256f133e687504678a4aaad1cfdd27dedf95f208c752ba98ce3f72fc7,-1,33,1,0.49551815,1497977933,Regular,7f8905d9c983e5fa00e35daa9a50e7a16bcb4a810abe8ca2dcd7af67fa31c6df
502c834f72477de163106397a58141fdd05b9b898843300ac5c85a4f73471765,-1,2,1,0.50009915,1497973864,Regular,e70ec63184a054ecc70dca686b9b43f02f751b1daec018a70983cb579249c545
e70ec63184a054ecc70dca686b9b43f02f751b1daec018a70983cb579249c545,1,39,1,0.50009915,1497972903,Regular,502c834f72477de163106397a58141fdd05b9b898843300ac5c85a4f73471765
f4276d9e7b53a39dd8ab6cbe1b13c6d12a8cea5969209a00eba99ef54cf501ca,-1,2,1,0.49985425,1497887164,Regular,1dce72c2befb73a3b662d420c4b613eac91c193aacc2dca659d2904cf6778daa
1dce72c2befb73a3b662d420c4b613eac91c193aacc2dca659d2904cf6778daa,1,9,1,0.49985425,1497885771,Regular,f4276d9e7b53a39dd8ab6cbe1b13c6d12a8cea5969209a00eba99ef54cf501ca
4c4f1f85dce0805458e7041dcc500c63eac64bb3b047b5fef72c38e0eb3a16d9,-1,11,1,0.49652975,1497795393,Regular,43ec3bfe50fdc56d148e13675db0146923b9d5aefff22e1a24c724441d9f5b86
43ec3bfe50fdc56d148e13675db0146923b9d5aefff22e1a24c724441d9f5b86,1,6,1,0.49652975,1497769731,Regular,4c4f1f85dce0805458e7041dcc500c63eac64bb3b047b5fef72c38e0eb3a16d9
b8b52d5e811ca539d2e320ace97c3da3cf95179c526d95c15f686bbe850aa218,-1,25,1,0.4981442,1497681123,Regular,27d6577a325796eee0e2792e89f03d6c3189d77537b67e0377380fd09c3f2c52
27d6577a325796eee0e2792e89f03d6c3189d77537b67e0377380fd09c3f2c52,1,7,1,0.4981442,1497680655,Regular,b8b52d5e811ca539d2e320ace97c3da3cf95179c526d95c15f686bbe850aa218
68d6ef5a39e361e925945bd0ecd559c7a70b77460241fd9caa94e73b02b6eef1,1,2,1,0.49749167,1497582523,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
8d0124b4329243f0b83d85420f5b8f4a9621fd34ca5ad1505caaa0b73790a5ea,1,13,1,0.49831237,1497497844,Regular,28cdc16cd1ec9855b1b1722464023e5840c3f085a21a61d51079dcee79c93b6a
16ebcd4e6f59092bbe5a72e1ba15944eaeaf6cc62ee7ad3f7af9556e80a6c19c,-1,52,1,0.49547872,1497423063,Regular,884797269c37131d931126e53ba626dc05d54a8d205d15df581c5cd3c70db99d
884797269c37131d931126e53ba626dc05d54a8d205d15df581c5cd3c70db99d,1,10,1,0.49547872,1497404443,Regular,16ebcd4e6f59092bbe5a72e1ba15944eaeaf6cc62ee7ad3f7af9556e80a6c19c
bfdcfafcd6a321a2a9d045de3885077e7fdf3423d22ffd1915592cd977b26026,-1,0,1,0.49731303,1497314655,Regular,9849aa9d487208a7208785bfb39bffe55219eec9c31abc2d0a414e26cfbfab64
9849aa9d487208a7208785bfb39bffe55219eec9c31abc2d0a414e26cfbfab64,1,9,1,0.49731303,1497311014,Regular,bfdcfafcd6a321a2a9d045de3885077e7fdf3423d22ffd1915592cd977b26026
29eed3dd54773c5b4f7ebc1eafb366b78f8bbc0c53641690fd0af7cc6cb443bd,-1,5,1,0.50104964,1497209701,Regular,d227e57e213345e4f38c0a481f3d2f8623cc07c7a19cca1787e44b6628d5ab57
d227e57e213345e4f38c0a481f3d2f8623cc07c7a19cca1787e44b6628d5ab57,1,9,1,0.50104964,1497208127,Regular,29eed3dd54773c5b4f7ebc1eafb366b78f8bbc0c53641690fd0af7cc6cb443bd
d7ac1d3331f4d2c51703bca4540e517bd6be186eac70c63ff250c7f9f2a87b3f,-1,1,1,0.4951071,1497138585,Regular,d0955f4a7b1acc346a66ddb54b834388874ec0a53bddda364d5005b51348383e
d0955f4a7b1acc346a66ddb54b834388874ec0a53bddda364d5005b51348383e,1,9,1,0.4951071,1497137741,Regular,d7ac1d3331f4d2c51703bca4540e517bd6be186eac70c63ff250c7f9f2a87b3f
96641ea4a14cea2fdd990a4b7ce03cce7d1b0da79c6b4ff76d85f55f35e77f15,-1,0,1,0.49660252,1497044088,Regular,e6e8b7511f894045242f5f1d277a61b7023f488b28a983e7d652fc2573f17b59
e6e8b7511f894045242f5f1d277a61b7023f488b28a983e7d652fc2573f17b59,1,3,1,0.49660252,1497041329,Regular,96641ea4a14cea2fdd990a4b7ce03cce7d1b0da79c6b4ff76d85f55f35e77f15
c3214057be81b13bb633181d6bedadd486e0082879c4d3aeb5cb36960203e623,-1,6,1,0.49516823,1496965094,Regular,d9948d6ec5f93307f4a932577d98e0d128b473eeb6ce663e80bbd878783b1c61
d9948d6ec5f93307f4a932577d98e0d128b473eeb6ce663e80bbd878783b1c61,1,1,1,0.49516823,1496963539,Regular,c3214057be81b13bb633181d6bedadd486e0082879c4d3aeb5cb36960203e623
c019846d9e02757ad27764a34cd89b1ec4455bb2ee7e1198ed6e0b06280ca33a,-1,4,1,0.49550043,1496959139,Regular,44cbbb4c038b0805d0590c3ef1ae1622c9b93bb6ba485805fc401e2c82611d7d
44cbbb4c038b0805d0590c3ef1ae1622c9b93bb6ba485805fc401e2c82611d7d,1,7,1,0.49550043,1496878942,Regular,c019846d9e02757ad27764a34cd89b1ec4455bb2ee7e1198ed6e0b06280ca33a
449e7a77bb402ee84be40d3d2867d9a7654acf40b83cb20252eef1e4f8578c68,-1,1,1,0.4980908,1496824154,Regular,bb14ee2582adbd7557890e05a08222c9e6bb8eab83e0036d989b6c45f579db14
bb14ee2582adbd7557890e05a08222c9e6bb8eab83e0036d989b6c45f579db14,1,2,1,0.4980908,1496818540,Regular,449e7a77bb402ee84be40d3d2867d9a7654acf40b83cb20252eef1e4f8578c68
8b4d9c213892d2b4819cde18e522e2271056f4d77e29dafa95a1158a64c971d7,-1,1,1,0.49513311,1496728497,Regular,0a045a17e0fb581d82e14b403c8c122d2a12e79c524b3a446ca935f61cebfa74
0a045a17e0fb581d82e14b403c8c122d2a12e79c524b3a446ca935f61cebfa74,1,20,1,0.49513311,1496726929,Regular,8b4d9c213892d2b4819cde18e522e2271056f4d77e29dafa95a1158a64c971d7
044f415e09c5dee344187f39c9815470e9989e524d92e8fc129418b881633e63,-1,23,1,0.49705688,1496655900,Regular,1712d93813a8369a2c3327fb57c10a92688ab284921ec2aa0986be63dcf8b455
1712d93813a8369a2c3327fb57c10a92688ab284921ec2aa0986be63dcf8b455,1,4,1,0.49705688,1496653559,Regular,044f415e09c5dee344187f39c9815470e9989e524d92e8fc129418b881633e63
2a216a33014a4a33dbd8b6462657716cd8e112237924f5721701962cbfd198d2,-1,2,1,0.50228689,1496505629,Regular,868ea4212a0d96227068677e7af7a0947ce8b8729710437f6f3137bd889a1029
868ea4212a0d96227068677e7af7a0947ce8b8729710437f6f3137bd889a1029,1,7,1,0.50228689,1496504241,Regular,2a216a33014a4a33dbd8b6462657716cd8e112237924f5721701962cbfd198d2
1aa0daa54e097d6b0d86ad8ecadecbe9fce66b706d7cb5c4c13ba9f8c7bb84fb,-1,27,1,0.49794935,1496501364,Regular,055965c00f26b3ba4bf34f1aeb8275f710b9376ada4c7765bdda6eaf6e7af3d0
055965c00f26b3ba4bf34f1aeb8275f710b9376ada4c7765bdda6eaf6e7af3d0,1,5,1,0.49794935,1496395772,Regular,1aa0daa54e097d6b0d86ad8ecadecbe9fce66b706d7cb5c4c13ba9f8c7bb84fb
a7cc3cb89950262667c5913c77b657720e6d69f9308aeec86247310047fa0de5,-1,6,1,0.49948871,1496332924,Regular,23a5b00e416c897ec4a756b8017dd03e5241715773908a1b0999a0eb41cc3841
23a5b00e416c897ec4a756b8017dd03e5241715773908a1b0999a0eb41cc3841,1,8,1,0.49948871,1496330721,Regular,a7cc3cb89950262667c5913c77b657720e6d69f9308aeec86247310047fa0de5
074128e0a74db8070250a110822998ec412f295bd88526460e6b426df305c071,-1,5,1,0.50265965,1496250924,Regular,1e2c962b6b03a95edd493017963c25f12d811306471aa3a2ae905a9e3c76b459
1e2c962b6b03a95edd493017963c25f12d811306471aa3a2ae905a9e3c76b459,1,7,1,0.50265965,1496248918,Regular,074128e0a74db8070250a110822998ec412f295bd88526460e6b426df305c071
d06ee0ed4e0485b1c2ed56a84001abc8440176d3641dd88f4fbed79e09c88ae2,-1,12,1,0.50258389,1496190994,Regular,4cbb5e95ecdacd46668c3d846bdc01852cc80bbd9d711aee95526e489cc08ddb
3920d434978d8765061b833b2031fb84bb37a70b27e5a083de7d39386969c0e1,-1,28,1,0.49578511,1496163761,Regular,6db0922524a974e3102d0e7c03cb17de39ecab4939fd3156fc8060e95240b6c2
6db0922524a974e3102d0e7c03cb17de39ecab4939fd3156fc8060e95240b6c2,1,1,1,0.49578511,1496159109,Regular,3920d434978d8765061b833b2031fb84bb37a70b27e5a083de7d39386969c0e1
bfabc7de69ffb8700f64a71f9cdbc09d3874006ef106de5858a7d2e08de188d0,-1,77,1,0.49815161,1496058782,Regular,25fcfd89518bb24668a96d492024b8540df535f8ecff086288b46b3d4aee4d73
25fcfd89518bb24668a96d492024b8540df535f8ecff086288b46b3d4aee4d73,1,13,1,0.49815161,1496053673,Regular,bfabc7de69ffb8700f64a71f9cdbc09d3874006ef106de5858a7d2e08de188d0
eddd6ab23bc83ad259088c1efa3dbfb83f5ec669f846642dd2632dc9d5c4f0e3,1,3,1,0.49761564,1495967031,Regular,74d23a8d7f663239b14f3e9d4aa5c8a4e1ad708434bc936de47db43127d5945f
571f5b6a286d976a66fce279803a79477e12a297bac4a5c566cea3a1926fa334,-1,7,1,0.49867719,1495852032,Regular,5ebed37db9c11ef87b8bc99eb27157c08cbf5a72ebf876cd4674138432b32410
5ebed37db9c11ef87b8bc99eb27157c08cbf5a72ebf876cd4674138432b32410,1,2,1,0.49867719,1495847715,Regular,571f5b6a286d976a66fce279803a79477e12a297bac4a5c566cea3a1926fa334
722b1a5465903ef61ad7630c451eb65b0ecd914c03ea67375e4890a79b070d95,-1,3,1,0.49550712,1495755126,Regular,30771e45417d66992e22f79f674bf3363dfc96fa24ef1f085c23f855f7ea7459
30771e45417d66992e22f79f674bf3363dfc96fa24ef1f085c23f855f7ea7459,1,20,1,0.49550712,1495753900,Regular,722b1a5465903ef61ad7630c451eb65b0ecd914c03ea67375e4890a79b070d95
358c6366953bc8504fb12cab3f4957fe5641a4e3258af67c692f5fd5ab2b0294,-1,7,1,0.49725022,1495710502,Regular,65ba056892d270f28fbedafc0c7b1833de51a16933f413353052455ad697d9d9
65ba056892d270f28fbedafc0c7b1833de51a16933f413353052455ad697d9d9,1,11,1,0.49725022,1495653239,Regular,358c6366953bc8504fb12cab3f4957fe5641a4e3258af67c692f5fd5ab2b0294
3a58d281981ae32834075e865bdf66a37dceb279463f78c4db1d533e62bdfbba,-1,35,1,0.49753948,1495610671,Regular,029c3923726761f3b07208432f1af565d1ee7954711ef80a3270bdbc4c883ccd
4002e79027e56ec94c9b5085e09e6946b7ebfb226425f2da36973a577ebf301f,-1,26,1,0.49580943,1495593550,Regular,10fd4be43a0571e24cee7132f4f66b8d5f3c64fd8f0dc1732f7d105ff86e29bb
10fd4be43a0571e24cee7132f4f66b8d5f3c64fd8f0dc1732f7d105ff86e29bb,1,11,1,0.49580943,1495543257,Regular,4002e79027e56ec94c9b5085e09e6946b7ebfb226425f2da36973a577ebf301f
7dc1fc9b80338ee6233a4f6c49161f4efeae92ee60b858b6c673e03e38724ba7,-1,0,1,0.49853721,1495470829,Regular,703b101bc7d751de98b631755b44e0a765fc004e6171209004b0a81919a60ecb
703b101bc7d751de98b631755b44e0a765fc004e6171209004b0a81919a60ecb,1,4,1,0.49853721,1495434184,Regular,7dc1fc9b80338ee6233a4f6c49161f4efeae92ee60b858b6c673e03e38724ba7
4cbb5e95ecdacd46668c3d846bdc01852cc80bbd9d711aee95526e489cc08ddb,1,10,1,0.50258389,1495305357,Regular,d06ee0ed4e0485b1c2ed56a84001abc8440176d3641dd88f4fbed79e09c88ae2
b846110974b79a58704d7b8eb2baf00155a910b815352c3b8cd03836c8568048,-1,19,1,0.49790924,1495188112,Regular,0cfd7e4c8e32471224994148137d8785ce94c1a79157cd4fb23a04c038761f56
0cfd7e4c8e32471224994148137d8785ce94c1a79157cd4fb23a04c038761f56,1,17,1,0.49790924,1495177853,Regular,b846110974b79a58704d7b8eb2baf00155a910b815352c3b8cd03836c8568048
e6e2f9d0a92ad6e17deed80726534849eb76298ccc10c748fce4f834844478f8,-1,4,1,0.50046392,1495052803,Regular,1dbf9d5e82f4d5da4d644fa4411bfdde52825844876efd4f5ff9c53ed5b5a14a
1dbf9d5e82f4d5da4d644fa4411bfdde52825844876efd4f5ff9c53ed5b5a14a,1,30,1,0.50046392,1495045964,Regular,e6e2f9d0a92ad6e17deed80726534849eb76298ccc10c748fce4f834844478f8
40253d158d90ad8ee6c94f332516f0e6babe85dd65ba2a5298d4b303ee3b251e,-1,77,1,0.496148,1494957456,Regular,0f52a2bbeb75dee5fc2d7105af16119b3ffdd1d7d9413e16585a1ecc9d56e5a8
029c3923726761f3b07208432f1af565d1ee7954711ef80a3270bdbc4c883ccd,1,2,1,0.49753948,1494934401,Regular,3a58d281981ae32834075e865bdf66a37dceb279463f78c4db1d533e62bdfbba
0f52a2bbeb75dee5fc2d7105af16119b3ffdd1d7d9413e16585a1ecc9d56e5a8,1,5,1,0.496148,1494815830,Regular,40253d158d90ad8ee6c94f332516f0e6babe85dd65ba2a5298d4b303ee3b251e
aa6913f7ff7f24f30c19efd5ed7c9de027a48eee79d93da23f75bdc539f00291,-1,2,1,0.49689463,1494704300,Regular,1fbaef6436ce7213fe7e2347fcf614c2cd5cab24d6bf6e058fe186e95cf6996f
1fbaef6436ce7213fe7e2347fcf614c2cd5cab24d6bf6e058fe186e95cf6996f,1,11,1,0.49689463,1494699238,Regular,aa6913f7ff7f24f30c19efd5ed7c9de027a48eee79d93da23f75bdc539f00291
72f8ba71b422f7ce6c169bca74a2f4870bb1c3f40ee5a86d5d7130b4b654cbe6,1,5,1,0.49631331,1494551841,Regular,efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1
7f8905d9c983e5fa00e35daa9a50e7a16bcb4a810abe8ca2dcd7af67fa31c6df,1,6,1,0.49551815,1494382993,Regular,de74908256f133e687504678a4aaad1cfdd27dedf95f208c752ba98ce3f72fc7
8dfc51d54a00d76e499c381b039cd02ce96cc4bf15ea1a8332174b4fa25b95e7,1,6,1,0.49747206,1494209899,Regular,1658144c5f63e58ec705716c2f905f69b585a1ecf2ccfd861166594ef16a452a
bab33ba247f7e2e97e7479d7883e73051ebb2b694d3814a66eadf87715c6875e,-1,3,1,0.49706621,1494066303,Regular,cc88814a03da40d9bed9b4ac5dfda220696de118d04bc72668c464ddf49c8037
cc88814a03da40d9bed9b4ac5dfda220696de118d04bc72668c464ddf49c8037,1,13,1,0.49706621,1494065897,Regular,bab33ba247f7e2e97e7479d7883e73051ebb2b694d3814a66eadf87715c6875e
9da9072ec6e6905d13ac5d0241464d3c620191d8674ea3aa17a9c3debb01aadb,-1,0,1,0.49714802,1493925117,Regular,b1f4dc387a7cd68b7358f4b707f9edfa7e9d61185b833efad82d1e5a08627327
b1f4dc387a7cd68b7358f4b707f9edfa7e9d61185b833efad82d1e5a08627327,1,5,1,0.49714802,1493924719,Regular,9da9072ec6e6905d13ac5d0241464d3c620191d8674ea3aa17a9c3debb01aadb
5eb0be1587520e294762f4d9a455853634ffc90113f5930fdc425468d88681ce,-1,47,1,0.49535094,1493820289,Regular,0fb46b1777128aae8bb1329efd8f5f67f4d985e3ad314349099457d9eda711d4
00f770a78311f1d1929f348bf23cde6f708544390c920a2638794a561a3a04f7,1,2,1,0.49665007,1493807938,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
0136975293158a507ff836b608de18f5e8218366af323c5287280dee317edddf,-1,2,1,0.49789104,1493746969,Regular,267a8fea3a1875ca0129610d9c5a882f98f2b1552a80cdbde20f6905833eb6bd
267a8fea3a1875ca0129610d9c5a882f98f2b1552a80cdbde20f6905833eb6bd,1,16,1,0.49789104,1493701615,Regular,0136975293158a507ff836b608de18f5e8218366af323c5287280dee317edddf
0fb46b1777128aae8bb1329efd8f5f67f4d985e3ad314349099457d9eda711d4,1,3,1,0.49535094,1493583355,Regular,5eb0be1587520e294762f4d9a455853634ffc90113f5930fdc425468d88681ce
cdf182dcd1246700c67c21e32d437ea519c33d97b581975e2b6d507f04bd0c9e,-1,8,1,0.49823083,1493495343,Regular,7fbc55840d5434347878d1ad19e36dff2d6d3862304b0582e60ac226a4a46f4d
7fbc55840d5434347878d1ad19e36dff2d6d3862304b0582e60ac226a4a46f4d,1,8,1,0.49823083,1493491467,Regular,cdf182dcd1246700c67c21e32d437ea519c33d97b581975e2b6d507f04bd0c9e
d405c11731552eeca1f81e815bb3c52358333759fbfcce2f755b4e3193fd79fd,-1,8,1,0.49875851,1493377833,Regular,49da06cc030611b06c5441f47ed039f9ac441c963b62224388d0202f0cb45282
49da06cc030611b06c5441f47ed039f9ac441c963b62224388d0202f0cb45282,1,2,1,0.49875851,1493377566,Regular,d405c11731552eeca1f81e815bb3c52358333759fbfcce2f755b4e3193fd79fd
0e00e7d4487c3c482076e0d35a05775054c2d0f191d3d10c2d1fdcfc90239cc3,-1,0,1,0.49650856,1492843760,Regular,79f1845f8be08c44ecec596482d9ba3bf804b969383114c5ef5b98f09c9f1040
79f1845f8be08c44ecec596482d9ba3bf804b969383114c5ef5b98f09c9f1040,1,4,1,0.49650856,1492840452,Regular,0e00e7d4487c3c482076e0d35a05775054c2d0f191d3d10c2d1fdcfc90239cc3
2de4d7217695fafe36a6d7d9d7bcc33e49722ee205e52f6a8c70db4afe34b47a,-1,0,1,0.49551076,1492539321,Regular,b8c75ae7961eb4d38ac66864ccc1ed0d15d88bb156e371a8388d438e9c862418
b8c75ae7961eb4d38ac66864ccc1ed0d15d88bb156e371a8388d438e9c862418,1,1,1,0.49551076,1492532537,Regular,2de4d7217695fafe36a6d7d9d7bcc33e49722ee205e52f6a8c70db4afe34b47a
95007f5e31f289c222cab2c37af535afdac2346e6efcc05e732f52e10df19837,-1,4,1,0.49974383,1492295099,Regular,602e2c77a1960a0f44e3c4e1e16fda3e06f4947c1bdebf24f3525a088deb711c
602e2c77a1960a0f44e3c4e1e16fda3e06f4947c1bdebf24f3525a088deb711c,1,8,1,0.49974383,1492292177,Regular,95007f5e31f289c222cab2c37af535afdac2346e6efcc05e732f52e10df19837
ea81e03a4d9bce6599305e3c0d92837dfd3b9e28679b4a15d9debd923022c911,-1,0,1,0.49512787,1492084960,Regular,319c73c2902399213fa65c0a861994602bb8851521179a310203aab07097f410
319c73c2902399213fa65c0a861994602bb8851521179a310203aab07097f410,1,1,1,0.49512787,1492083068,Regular,ea81e03a4d9bce6599305e3c0d92837dfd3b9e28679b4a15d9debd923022c911
52ab9d3855ef7adc0fb59c4e7859a220b13fd6278a508b1b4213bcec33b9a15d,-1,15,1,0.49692131,1491898001,Regular,7fa27dc1097288edef872a8695d3effd06233a218313baf6804eeddb1b6596cd
7fa27dc1097288edef872a8695d3effd06233a218313baf6804eeddb1b6596cd,1,2,1,0.49692131,1491894695,Regular,52ab9d3855ef7adc0fb59c4e7859a220b13fd6278a508b1b4213bcec33b9a15d
99955fb1e65ad3be29059cc95ba5650e099277bd6a189785a9f90533e875ccf6,1,38,1,0.51502812,1491717126,Regular,e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51
ef33d33e0171354cabb7d568e9428779d82e0f65c4083d5cefe2e8bd4a6e83ed,1,5,1,0.49755078,1491555821,Regular,4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8
